sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4407;SDS011;2217;48.460;7.934;2022-09-09T00:02:15;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:04:48;3.10;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:07:21;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:09:53;3.03;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:12:27;3.03;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:14:58;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:17:31;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:20:01;3.10;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:22:30;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:24:58;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:27:29;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:30:00;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:32:29;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:34:58;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:37:28;2.97;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:39:57;2.97;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:42:26;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:44:56;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:47:30;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:50:03;3.00;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:52:36;2.97;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:55:08;2.93;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T00:57:36;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:00:16;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:02:46;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:05:18;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:07:48;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:10:21;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:12:50;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:15:19;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:17:52;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:20:21;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:22:56;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:25:28;2.90;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:27:58;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:30:26;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:32:54;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:35:27;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:37:56;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:40:23;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:42:51;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:45:20;2.90;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:47:48;2.90;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:50:16;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:52:43;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:55:10;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T01:57:39;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:00:08;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:02:39;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:05:14;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:07:45;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:10:19;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:12:48;2.90;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:15:17;2.90;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:17:46;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:20:13;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:22:42;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:25:12;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:27:41;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:30:10;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:32:38;3.00;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:53:59;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:56:31;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T02:59:02;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:01:30;2.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:03:57;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:06:24;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:08:52;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:11:20;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:13:47;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:16:14;2.90;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:18:42;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:21:10;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:23:37;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:26:04;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:28:33;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:31:00;2.83;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:33:27;2.83;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:35:55;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:38:22;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:40:50;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:43:20;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:45:48;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:48:16;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:50:46;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:53:14;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:55:43;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T03:58:10;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:00:37;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:03:08;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:05:35;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:08:04;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:10:32;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:13:00;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:15:27;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:17:54;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:20:22;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:22:49;2.83;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:25:17;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:27:44;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:30:11;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:32:38;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:35:06;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:37:34;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:43:08;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:45:35;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:48:02;2.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T04:50:30;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:02:23;2.87;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:04:50;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:07:17;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:09:45;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:12:14;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:14:42;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:17:09;2.73;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:19:39;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:22:06;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:24:38;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:27:05;2.73;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:29:32;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T05:41:28;2.73;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:03:05;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:05:32;2.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:08:00;2.77;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:10:27;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:12:54;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:15:21;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:17:53;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:20:22;2.80;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:22:49;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:25:16;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:27:47;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:30:15;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:32:43;2.77;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:35:10;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:37:40;2.73;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:40:13;2.77;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:42:41;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:45:08;2.73;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:47:36;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:50:03;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T06:52:32;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T07:10:46;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T09:21:32;3.30;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-09-09T09:59:00;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T11:42:34;4.40;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T11:45:09;4.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T11:47:37;4.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T11:53:18;4.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T11:59:02;4.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:01:34;4.33;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:04:06;4.33;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:06:41;4.30;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:09:31;4.20;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:14:58;4.35;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:17:26;4.38;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:20:10;4.53;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:22:41;4.65;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:25:16;4.68;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:30:53;4.85;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:33:23;4.85;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:35:51;4.85;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:38:22;4.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:40:58;4.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:52:20;4.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T12:54:49;4.63;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:00:29;4.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:02:57;4.57;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:05:27;4.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:08:01;4.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:10:35;4.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:13:04;4.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:15:32;4.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:18:10;4.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:20:38;4.47;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:23:08;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:25:38;4.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:30:57;4.43;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:33:31;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:35:59;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:56:38;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T13:59:06;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:07:56;4.43;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:13:51;4.47;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:16:25;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:18:52;4.43;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:21:21;4.40;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:23:48;4.37;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:26:15;4.37;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:28:48;4.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:31:16;4.43;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:33:44;4.43;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:36:11;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:38:39;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:41:07;4.40;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:43:37;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:46:06;4.40;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:48:33;4.37;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:51:04;4.37;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:53:33;4.33;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:56:05;4.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T14:58:34;4.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:01:02;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:03:31;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:06:04;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:08:31;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:10:59;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:13:27;4.23;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:15:54;4.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:18:23;4.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:20:51;4.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:23:19;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:25:50;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:28:18;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:30:47;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:33:14;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:35:41;4.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:38:10;4.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:40:38;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:43:05;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:45:34;4.10;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:48:01;4.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:50:29;4.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:53:00;4.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:55:30;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T15:57:57;4.10;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:00:26;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:02:54;4.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:05:21;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:07:48;4.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:10:15;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:12:44;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:15:11;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:17:38;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:20:06;4.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:22:33;4.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:25:01;4.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:27:28;4.10;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:29:57;4.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:32:24;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:34:51;4.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:37:18;4.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T16:40:07;4.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T18:36:31;3.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T18:38:59;3.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T18:41:28;3.83;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T18:43:56;3.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T18:46:25;3.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T19:01:33;3.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T19:04:01;3.73;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T19:06:29;3.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T19:18:10;3.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T19:23:40;3.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T20:25:21;3.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T20:27:49;3.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T20:30:16;3.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T20:32:43;3.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-09-09T20:35:10;3.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-09-09T20:53:07;3.50;;;0.90;;
