sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46391;SDS011;32098;49.448;7.904;2023-03-11T00:00:41;2.17;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:03:12;1.80;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:05:41;1.67;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:08:11;3.77;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:10:40;2.40;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:13:09;0.90;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:15:37;3.83;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:18:05;2.90;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:20:33;2.50;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:23:02;2.10;;;0.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:25:30;1.90;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:27:58;2.13;;;0.73;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:30:26;4.17;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:32:54;3.47;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:35:23;1.60;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:37:52;3.77;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:40:21;2.83;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:42:48;2.80;;;0.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:45:15;1.07;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:47:42;3.63;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:50:09;3.00;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:52:38;3.10;;;0.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:55:05;1.97;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T00:57:33;0.83;;;0.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:00:00;2.87;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:02:27;1.73;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:04:54;3.53;;;1.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:07:21;2.93;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:09:48;2.70;;;0.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:12:14;3.77;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:14:40;5.60;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:17:07;2.87;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:19:34;2.43;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:22:00;2.60;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:24:27;1.73;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:26:53;3.50;;;1.03;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:29:20;2.13;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:31:46;2.13;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:34:13;2.13;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:36:39;2.97;;;0.73;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:39:06;1.33;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:41:32;3.93;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:44:00;3.97;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:46:34;1.50;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:49:08;2.77;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:51:40;4.57;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:54:12;2.23;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:56:43;3.50;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T01:59:12;2.57;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:05:00;2.93;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:07:28;5.03;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:09:54;6.13;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:12:21;3.70;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:14:49;2.83;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:17:17;3.23;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:22:23;3.23;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:24:56;0.77;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:27:44;2.53;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:30:15;2.70;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:32:43;3.30;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:35:15;3.40;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:37:44;3.37;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:42:49;2.97;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:45:20;5.03;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:47:50;1.77;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:50:19;2.37;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:52:47;1.90;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:55:15;2.53;;;0.73;;
46391;SDS011;32098;49.448;7.904;2023-03-11T02:57:43;5.57;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:00:10;1.97;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:02:49;3.37;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:05:18;4.37;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:07:46;4.73;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:10:14;2.80;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:12:41;4.53;;;1.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:15:08;6.27;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:17:36;2.07;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:20:05;2.30;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:22:39;4.10;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:25:08;4.37;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:27:35;3.37;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:30:04;2.10;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:32:32;1.90;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:35:00;6.43;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:37:49;4.67;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:40:16;4.83;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:42:43;3.07;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:45:10;3.23;;;1.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:47:37;4.27;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:50:05;3.50;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:52:34;4.53;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:55:01;5.00;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:57:28;2.70;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T03:59:55;4.13;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:02:22;6.23;;;1.33;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:04:50;4.93;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:07:16;2.63;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:09:43;5.80;;;1.33;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:12:13;4.17;;;1.23;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:14:41;4.20;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:17:09;4.17;;;1.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:19:36;5.87;;;1.37;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:22:03;4.00;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:24:30;3.80;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:26:57;3.87;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:29:23;6.40;;;1.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:31:52;4.77;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:34:18;3.03;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:36:45;7.60;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:39:14;4.40;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:41:42;3.97;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:44:13;4.27;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:46:40;4.27;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:49:07;7.60;;;1.53;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:51:36;5.13;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:54:03;4.90;;;1.47;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:56:30;7.07;;;1.57;;
46391;SDS011;32098;49.448;7.904;2023-03-11T04:58:57;3.60;;;1.37;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:01:24;4.80;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:03:51;3.97;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:06:18;2.80;;;1.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:08:45;4.10;;;2.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:11:12;6.63;;;2.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:13:40;6.53;;;2.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:16:07;6.67;;;1.47;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:18:34;5.53;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:21:01;4.33;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:23:30;1.40;;;1.03;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:25:57;3.13;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:28:24;4.20;;;2.37;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:30:52;5.00;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:33:19;8.10;;;1.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:35:47;2.83;;;1.23;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:38:14;4.00;;;1.33;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:40:41;2.57;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:43:07;6.43;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:45:37;5.73;;;1.47;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:48:04;3.03;;;1.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:50:33;5.20;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:53:00;3.43;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:55:29;8.43;;;2.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T05:57:55;11.47;;;5.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:00:22;11.30;;;4.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:02:51;8.37;;;3.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:05:18;10.80;;;4.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:07:47;6.90;;;3.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:10:13;6.13;;;2.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:12:40;6.10;;;1.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:15:13;7.33;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:17:41;3.67;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:20:08;4.13;;;1.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:22:35;5.10;;;1.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:25:06;3.30;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:27:33;3.33;;;1.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:30:00;5.03;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:32:30;3.43;;;1.47;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:34:56;4.20;;;1.57;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:37:23;1.57;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:39:51;4.37;;;1.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:42:20;6.67;;;2.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:44:54;4.13;;;2.23;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:47:22;9.40;;;2.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:49:51;5.57;;;2.53;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:52:18;12.17;;;5.33;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:54:45;6.60;;;3.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:57:14;8.23;;;4.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T06:59:41;6.90;;;3.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:02:11;7.17;;;2.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:04:40;3.87;;;2.03;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:07:07;6.93;;;2.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:09:33;5.17;;;1.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:12:01;5.00;;;1.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:14:33;3.80;;;1.43;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:17:01;6.33;;;1.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:19:33;22.53;;;10.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:22:00;20.43;;;9.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:24:26;14.30;;;7.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:26:53;7.47;;;3.43;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:29:19;12.40;;;6.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:31:46;15.10;;;8.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:34:12;11.17;;;4.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:36:39;7.57;;;3.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:39:07;6.03;;;2.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:41:37;9.87;;;5.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:44:04;9.03;;;4.37;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:46:30;7.93;;;2.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:48:58;6.47;;;1.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:51:30;4.83;;;1.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:53:58;5.90;;;1.43;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:56:27;4.67;;;1.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T07:58:57;5.23;;;1.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:01:25;3.50;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:03:55;5.43;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:06:24;3.90;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:08:54;4.33;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:11:20;5.53;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:13:48;7.50;;;1.37;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:16:16;5.70;;;1.43;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:18:45;3.37;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:21:13;5.77;;;1.33;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:23:42;5.77;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:26:10;6.33;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:28:38;5.97;;;1.53;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:31:14;6.40;;;1.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:33:43;4.93;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:36:12;5.57;;;1.53;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:38:39;3.20;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:41:06;4.97;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:43:33;3.60;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:46:00;5.03;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:48:28;1.80;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:50:55;3.07;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:53:21;4.17;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:55:49;4.13;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T08:58:17;4.30;;;1.43;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:00:44;3.70;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:03:11;2.03;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:05:38;2.10;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:08:05;5.57;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:10:32;4.40;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:12:58;8.27;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:15:25;5.03;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:17:51;6.87;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:20:19;3.77;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:22:45;3.20;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:25:13;3.83;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:27:39;3.20;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:30:07;5.43;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:32:34;3.27;;;1.40;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:35:01;1.37;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:37:28;1.57;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:39:55;4.50;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:45:27;2.93;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:53:34;2.43;;;0.53;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:56:06;1.90;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T09:58:39;3.80;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:03:55;2.93;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:06:28;2.43;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:19:43;2.40;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:22:19;3.27;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:24:58;1.83;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:30:30;4.70;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:36:23;2.70;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:38:54;2.70;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:41:34;1.97;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:44:05;5.97;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:46:39;3.93;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:49:12;4.60;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:51:40;3.37;;;1.23;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:54:19;4.83;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T10:57:24;3.70;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:05:06;3.23;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:07:36;2.27;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:12:58;4.20;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:15:28;2.27;;;0.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:18:04;3.03;;;1.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:20:32;3.33;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:23:59;2.27;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:26:20;2.27;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:31:35;3.30;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:34:03;0.87;;;0.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:36:49;2.80;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:39:16;3.30;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:41:46;2.40;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:44:16;0.90;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:46:48;3.97;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:52:23;3.30;;;1.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:54:58;2.13;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:57:29;4.93;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T11:59:56;2.03;;;0.73;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:05:15;2.30;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:08:05;5.17;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:10:38;2.30;;;0.60;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:13:17;3.03;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:18:42;2.90;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:21:32;3.30;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:26:56;3.87;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:29:30;3.57;;;1.03;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:32:02;5.40;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:34:29;2.50;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:37:00;2.00;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:39:29;3.77;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:44:37;2.43;;;0.73;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:49:41;3.00;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:54:40;4.43;;;0.73;;
46391;SDS011;32098;49.448;7.904;2023-03-11T12:57:24;2.77;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:08:13;2.57;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:10:46;4.03;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:15:52;2.77;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:18:23;2.57;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:20:55;3.87;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:23:25;3.27;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:31:13;4.57;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:33:51;4.47;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:36:35;4.30;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:39:19;3.73;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:41:51;3.70;;;1.03;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:46:46;2.33;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:49:30;2.20;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:51:57;4.47;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:57:17;1.93;;;0.70;;
46391;SDS011;32098;49.448;7.904;2023-03-11T13:59:53;2.63;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:02:24;1.77;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:04:56;3.60;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:07:32;3.40;;;0.67;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:10:20;4.33;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:12:49;2.30;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:15:22;1.23;;;0.63;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:17:52;2.07;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:20:20;4.47;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:22:51;4.63;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:25:26;3.67;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:30:29;1.53;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:35:29;2.97;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:37:58;2.70;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:40:27;2.10;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:42:58;2.83;;;0.83;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:45:27;4.30;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:48:05;2.60;;;0.87;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:50:40;4.37;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:53:16;3.13;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T14:55:50;6.00;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:01:09;2.43;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:04:17;1.83;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:06:42;3.17;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:09:11;2.10;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:14:24;1.60;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:16:53;3.90;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:19:22;2.17;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:21:57;2.63;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:24:26;5.13;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:27:00;2.47;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:29:30;5.17;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:31:58;3.90;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:34:26;2.70;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:37:01;5.37;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:41:59;3.40;;;1.23;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:44:47;3.63;;;1.20;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:47:21;5.20;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:49:48;3.30;;;0.80;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:52:15;2.87;;;0.77;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:54:44;7.47;;;1.30;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:57:21;7.90;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T15:59:52;2.83;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:02:21;3.87;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:04:49;2.17;;;0.90;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:07:16;4.03;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:09:54;3.97;;;1.03;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:12:21;3.37;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:14:48;2.70;;;0.97;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:17:15;3.83;;;1.07;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:19:44;4.10;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:22:15;4.00;;;1.17;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:24:45;4.07;;;1.00;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:27:14;4.07;;;1.33;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:29:43;2.97;;;1.23;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:32:11;3.93;;;1.10;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:34:38;5.63;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:37:05;3.03;;;1.13;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:39:33;6.17;;;1.50;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:41:59;2.43;;;0.93;;
46391;SDS011;32098;49.448;7.904;2023-03-11T16:44:26;2.43;;;1.10;;