sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2024-03-07T00:31:30;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:41:28;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:41:38;4.28;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:41:49;4.37;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:41:59;4.43;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:42:09;4.87;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:42:20;5.57;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:42:30;5.65;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:42:41;5.33;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:42:51;4.57;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:43:02;4.33;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:43:12;4.25;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:43:26;4.18;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:43:36;4.18;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:43:47;4.35;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:43:57;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:44:07;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:44:18;4.45;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:44:28;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:44:38;4.40;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:44:49;4.22;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:44:59;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:45:09;4.23;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:45:19;4.40;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:45:30;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:45:40;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:45:50;4.28;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:46:05;4.47;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:46:15;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:46:25;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:46:36;4.80;;;4.33;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:46:46;4.90;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:46:58;5.00;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:47:09;5.03;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:47:20;4.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:47:30;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:47:41;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:47:51;4.70;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:48:02;4.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:48:14;4.65;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:48:34;4.50;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:48:46;4.68;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:48:57;5.03;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:49:08;5.03;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:49:19;4.47;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:49:30;4.33;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:49:40;4.15;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:49:51;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:50:02;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:50:12;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:50:24;4.57;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:50:35;4.68;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:50:45;5.27;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:50:56;4.70;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:51:07;4.65;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:51:17;4.40;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:51:28;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:51:38;4.47;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:51:49;4.50;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:52:00;4.88;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:52:13;4.78;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:52:24;5.32;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:52:34;4.93;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:52:45;4.68;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:52:56;4.90;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:53:06;4.43;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:53:20;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:53:32;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:53:43;4.43;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:53:54;4.60;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:54:06;4.43;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:54:18;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:54:29;4.23;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:54:39;4.40;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:54:49;4.80;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:55:00;4.78;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:55:11;4.67;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:55:21;5.00;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:55:33;5.00;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:55:43;5.03;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:55:54;4.90;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:56:04;5.25;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:56:15;5.20;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:56:26;4.75;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:56:36;4.83;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:56:48;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:56:59;4.85;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:57:10;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:57:21;4.50;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:57:32;4.15;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:57:42;4.13;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:57:53;4.43;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:58:08;5.03;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:58:23;4.52;;;3.94;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:58:34;4.67;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:58:46;5.05;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:58:57;4.95;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:59:09;4.70;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:59:22;5.13;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:59:33;5.40;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:59:44;5.38;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T01:59:55;5.27;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:00:06;5.25;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:00:17;5.25;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:00:27;4.47;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:00:38;4.03;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:00:48;4.28;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:00:59;4.40;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:01:09;4.60;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:01:20;5.10;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:01:30;5.83;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:01:41;5.82;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:01:52;5.47;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:02:02;4.63;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:02:13;4.20;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:02:23;4.23;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:02:34;4.50;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:02:44;4.65;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:02:55;5.13;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:03:06;4.70;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:03:16;4.83;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:03:27;5.05;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:03:37;5.17;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:03:48;5.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:03:58;4.23;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:04:08;4.22;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:04:19;4.57;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:04:29;4.37;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:04:39;4.10;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:04:50;4.53;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:05:00;5.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:05:11;5.40;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:05:21;5.10;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:05:33;4.97;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:05:43;5.32;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:05:55;5.70;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:06:06;5.68;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:06:17;5.27;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:06:27;5.38;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:06:38;5.60;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:06:48;5.13;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:06:59;4.72;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:07:09;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:07:20;4.50;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:07:31;4.97;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:07:42;5.70;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:07:53;5.57;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:08:04;4.80;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:08:14;4.68;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:08:24;4.57;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:08:35;4.27;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:08:45;4.63;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:08:55;4.53;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:09:05;4.67;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:09:16;4.43;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:09:26;4.40;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:09:37;4.13;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:09:48;4.18;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:09:59;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:10:10;4.28;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:10:20;4.47;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:10:31;5.15;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:10:41;5.07;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:10:52;5.07;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:11:02;4.80;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:11:15;4.70;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:11:26;4.72;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:11:38;5.53;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:11:49;5.28;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:11:59;4.70;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:12:09;4.77;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:12:20;4.53;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:12:30;4.30;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:12:41;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:12:52;4.27;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:13:46;4.50;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:13:56;4.43;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:14:11;4.53;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:14:22;4.70;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:14:32;4.63;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:14:43;4.73;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:14:53;4.93;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:15:03;5.17;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:15:23;5.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:15:33;5.33;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:15:44;5.68;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:15:54;5.33;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:16:05;5.35;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:16:16;4.60;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:16:28;4.20;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:16:39;4.18;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:16:49;5.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:17:00;5.80;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:17:10;5.60;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:17:23;4.68;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:17:34;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:17:45;4.60;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:17:59;4.75;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:18:09;5.50;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:18:20;4.97;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:18:30;5.82;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:18:41;5.90;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:18:52;5.88;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:19:02;5.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:19:13;4.45;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:19:27;4.13;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:19:40;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:19:52;4.80;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:20:03;4.72;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:20:14;4.70;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:20:24;4.70;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:20:35;5.13;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:20:47;4.85;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:21:05;4.63;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:21:18;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:21:31;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:21:44;4.05;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:21:54;4.55;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:22:07;5.13;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:22:18;4.90;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:22:29;4.47;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:22:39;4.37;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:22:49;4.45;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:23:00;4.77;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:23:23;4.65;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:23:34;4.73;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:23:45;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:23:55;4.87;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:24:05;4.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:24:16;4.70;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:24:29;4.53;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:24:39;4.57;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:24:49;4.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:25:00;4.80;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:25:13;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:25:23;4.33;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:25:34;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:25:44;4.60;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:25:55;4.40;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:26:05;4.35;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:26:15;4.27;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:26:26;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:26:36;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:26:46;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:26:57;4.57;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:27:07;4.37;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:27:17;4.63;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:27:31;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:27:41;4.37;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:27:51;4.33;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:28:02;5.20;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:28:13;5.10;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:28:23;4.57;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:28:34;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:28:45;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:28:57;4.22;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:29:10;4.28;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:29:24;4.22;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:29:34;4.40;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:29:46;4.45;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:29:59;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:30:09;4.13;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:30:23;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:30:33;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:30:50;4.20;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:31:02;4.72;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:31:13;4.67;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:31:23;4.32;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:31:39;4.40;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:31:49;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:31:59;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:32:10;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:32:20;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:32:31;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:32:41;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:32:52;4.30;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:33:02;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:33:13;4.30;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:33:23;4.03;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:33:33;3.97;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:33:44;4.97;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:33:54;4.70;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:34:07;4.95;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:34:18;4.70;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:34:29;5.28;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:34:39;5.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:34:50;4.93;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:35:05;4.45;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:35:16;4.30;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:35:26;4.43;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:35:37;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:35:47;4.13;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:35:58;4.13;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:36:08;4.40;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:36:18;4.60;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:36:29;4.33;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:36:40;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:36:50;4.22;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:37:01;4.67;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:37:11;5.13;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:37:21;5.05;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:37:32;5.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:37:42;5.15;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:37:53;4.33;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:38:06;4.18;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:38:16;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:38:30;4.13;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:38:40;3.92;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:38:53;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:39:03;4.40;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:39:14;4.60;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:39:27;4.28;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:39:37;4.03;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:39:50;3.95;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:40:00;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:40:11;3.75;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:40:22;3.72;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:40:32;3.97;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:40:42;4.30;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:40:53;4.17;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:41:03;4.17;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:41:14;4.30;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:41:24;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:41:35;4.40;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:41:45;4.70;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:41:55;4.75;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:42:06;4.00;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:42:16;3.80;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:42:27;3.97;;;3.57;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:42:39;4.10;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:42:49;4.07;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:43:00;3.83;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:43:10;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:43:21;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:43:31;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:43:41;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:43:52;3.83;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:44:02;4.00;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:44:12;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:44:23;4.20;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:44:33;3.90;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:44:43;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:44:54;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:45:04;3.80;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:45:15;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:45:28;3.70;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:45:38;4.00;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:45:48;4.17;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:45:59;4.13;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:46:09;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:46:19;3.73;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:46:30;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:46:43;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:46:53;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:47:06;3.80;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2024-03-07T02:47:17;3.50;;;3.20;;