sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22996;DHT22;11664;49.774;8.650;2022-12-07T00:01:25;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:03:53;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:06:20;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:08:47;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:11:17;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:13:44;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:16:15;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:18:43;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:23:40;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:26:12;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:28:38;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:31:12;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:33:38;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:36:07;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:38:34;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:41:03;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:43:29;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:45:55;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:48:21;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:50:48;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:53:13;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:55:39;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T00:58:05;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:00:30;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:02:56;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:05:22;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:07:47;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:10:13;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:12:39;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:15:06;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:17:31;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:19:57;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:22:22;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:24:48;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:27:14;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:29:39;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:32:05;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:34:31;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:36:56;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:39:23;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:41:48;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:44:21;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:46:58;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:49:40;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:52:22;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:54:52;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:57:19;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T01:59:45;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:02:18;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:04:45;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:07:11;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:09:37;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:12:02;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:14:29;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:17:01;3.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:25:26;3.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:30:52;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:33:26;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:36:04;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:38:50;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:41:33;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:44:05;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:46:46;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:49:14;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:51:46;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:54:16;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T02:57:05;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:02:44;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:08:08;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:11:00;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:13:39;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:16:14;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:18:55;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:21:27;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:23:56;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:26:30;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:29:00;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:31:36;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:36:55;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:39:30;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:41:58;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:44:26;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:49:50;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:55:23;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T03:57:53;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:00:20;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:02:46;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:05:12;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:07:38;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:10:04;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:12:30;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:14:56;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:17:21;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:19:47;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:22:12;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:24:38;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:27:04;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:29:29;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:31:55;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:34:20;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:36:47;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:39:24;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:41:50;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:44:16;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:46:42;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:49:08;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:51:33;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:53:59;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:56:25;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T04:58:52;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:01:18;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:03:44;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:06:11;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:08:36;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:11:03;3.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:13:29;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:15:55;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:18:20;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:20:46;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:23:12;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:25:38;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:28:04;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:30:30;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:32:56;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:35:21;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:37:47;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:40:13;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:42:40;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:45:06;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:47:32;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:49:58;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:52:23;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:54:49;3.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:57:15;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T05:59:40;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:02:09;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:04:40;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:07:07;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:09:34;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:12:00;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:14:44;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:17:11;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:19:37;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:22:03;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:24:30;3.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:26:56;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:29:22;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:31:48;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:34:16;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:36:42;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:39:08;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:41:35;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:44:02;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:46:28;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:48:53;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:51:19;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:53:45;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:56:10;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T06:58:36;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:01:02;3.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:03:28;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:05:53;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:08:19;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:10:44;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:13:10;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:15:38;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:18:03;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:20:29;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:22:55;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:25:21;4.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:27:47;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:30:12;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:32:38;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:35:04;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:37:30;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:39:55;4.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:42:21;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:44:47;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:47:13;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:49:38;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:52:05;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:54:31;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:56:56;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T07:59:22;4.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:01:48;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:04:13;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:06:39;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:09:04;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:11:31;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:13:57;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:16:22;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:18:48;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:21:14;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:23:40;4.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:26:09;4.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:28:36;4.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:31:13;4.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:33:39;4.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:36:08;4.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:38:35;4.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:41:02;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:43:28;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:46:21;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:48:57;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:51:24;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:53:51;4.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:56:17;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T08:58:43;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:01:09;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:03:35;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:06:00;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:08:30;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:10:56;4.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:13:22;4.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:15:47;4.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:18:14;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:20:40;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:23:06;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:25:33;4.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:27:58;4.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:30:25;4.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:32:56;5.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:35:23;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:37:48;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:40:16;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:42:45;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:45:22;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:47:48;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:50:21;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:52:48;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:55:18;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T09:57:45;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:00:20;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:02:57;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:05:27;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:07:54;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:10:26;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:12:58;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:15:45;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:18:41;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:21:13;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:24:00;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:26:33;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:29:23;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:31:56;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:34:31;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:39:49;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:42:26;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:47:46;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:50:40;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T10:58:52;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:04:33;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:07:10;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:18:03;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:20:46;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:29:14;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:32:04;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:34:55;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:37:34;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:40:25;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:43:23;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:46:04;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:48:41;6.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:51:11;6.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:53:44;6.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T11:56:14;6.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:06:42;6.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:09:29;6.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:20:22;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:22:58;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:25:28;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:27:58;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:30:37;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:33:20;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:36:24;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:39:15;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T12:59:36;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:13:04;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:15:40;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:28:49;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:34:05;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:36:51;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:39:22;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:41:56;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:44:24;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:49:52;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:57:18;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T13:59:44;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:02:31;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:07:59;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:10:30;6.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:12:57;7.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:15:34;6.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:18:02;6.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:20:37;6.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:23:06;6.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:25:46;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:28:33;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:31:00;6.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:33:26;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:35:52;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:38:24;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:40:51;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:43:18;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:45:44;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:48:14;6.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:50:47;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:53:16;6.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:55:42;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T14:58:15;6.00;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:00:41;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:03:07;5.90;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:05:33;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:07:59;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:10:28;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:12:56;5.80;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:15:41;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:18:07;5.70;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:20:33;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:22:58;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:25:24;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:27:49;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:30:15;5.60;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:32:41;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:35:06;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:37:32;5.50;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:39:58;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:42:24;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:44:49;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:47:41;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:50:11;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:52:37;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:55:03;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:57:30;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T15:59:56;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:02:22;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:04:51;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:07:17;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:09:44;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:12:11;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:14:37;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:17:04;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:19:31;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:21:56;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:24:22;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:26:48;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:29:15;5.40;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:31:41;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:34:07;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:36:33;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:38:59;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:41:25;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:43:51;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:46:16;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:48:43;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:51:10;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:53:37;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:56:03;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T16:58:30;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:00:56;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:03:22;5.30;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:05:47;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:08:14;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:10:42;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:13:09;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:16:05;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:18:34;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:21:07;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:23:34;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:26:08;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:28:34;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:31:00;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:33:26;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:35:51;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:38:17;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:40:42;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:43:08;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:45:35;5.20;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:48:00;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:50:26;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:53:11;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:55:37;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T17:58:03;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T18:00:29;5.10;99.90
22996;DHT22;11664;49.774;8.650;2022-12-07T18:02:54;5.10;99.90