sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2023-09-19T00:00:34;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:03:01;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:05:28;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:07:57;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:10:23;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:12:51;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:15:18;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:17:46;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:22:42;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:25:10;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:27:37;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:30:03;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:32:30;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:34:57;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:37:25;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:39:52;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:42:20;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:44:47;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:47:14;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:49:41;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:52:10;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:54:39;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:57:05;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T00:59:32;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:02:00;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:04:27;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:06:55;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:14:27;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:22:00;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:24:45;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:27:25;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:29:49;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:32:18;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:34:49;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:37:17;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:39:43;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:42:17;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:44:56;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:47:26;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:49:55;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T01:54:50;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:00:05;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:02:34;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:07:26;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:09:53;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:12:21;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:14:47;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:17:15;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:19:41;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:22:09;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:24:37;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:27:04;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:29:31;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:31:57;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:34:25;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:36:52;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:39:20;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:41:46;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:44:13;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:46:40;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:49:06;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:54:02;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:56:29;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T02:58:56;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:01:22;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:03:50;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:06:17;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:08:44;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:11:11;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:16:06;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:18:34;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:21:01;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:23:29;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:25:55;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:28:23;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:30:58;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:33:25;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:35:53;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:38:20;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:40:47;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:43:13;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:45:41;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:48:09;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:50:36;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:53:03;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:55:30;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T03:57:56;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:00:24;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:02:52;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:05:19;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:07:45;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:10:12;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:15:07;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:17:34;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:20:01;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:22:28;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:24:55;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:27:23;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:29:50;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:32:18;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:34:46;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:42:09;17.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:44:35;17.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:49:31;17.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:56:55;17.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T04:59:21;17.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:01:49;17.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:04:16;17.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:06:42;17.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:09:09;17.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:14:04;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:16:31;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:18:58;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:21:26;17.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:23:54;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:26:20;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:28:47;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:31:14;17.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:33:43;18.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:38:38;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:41:06;18.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:46:01;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:50:56;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T05:53:22;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:00:45;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:03:12;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:05:39;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:08:08;18.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:13:03;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:15:33;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:17:59;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:20:26;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:25:21;18.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:27:49;18.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:32:43;18.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:35:12;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:37:40;18.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:40:09;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:42:42;18.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:45:08;18.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:47:36;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:50:03;19.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:54:59;19.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T06:57:26;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:02:21;19.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:04:47;19.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:09:42;19.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:12:10;19.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:14:37;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:17:03;19.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:19:31;19.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:21:59;19.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:24:27;19.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:26:55;20.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:29:22;20.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:31:48;20.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:34:16;20.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:36:43;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:39:11;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:41:38;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:44:04;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:46:32;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:48:59;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:51:27;20.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:53:56;20.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:56:24;20.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T07:58:52;20.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:01:20;20.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:03:47;20.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:06:14;21.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:08:41;21.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:11:08;21.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:16:10;21.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:21:07;21.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:23:34;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:26:01;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:28:27;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:30:55;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:33:21;21.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:35:49;21.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:38:17;22.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:40:45;22.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:43:13;22.40;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:45:40;22.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:48:28;22.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:50:57;22.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:53:27;23.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:55:53;23.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T08:58:21;23.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:00:49;23.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:03:16;23.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:05:43;23.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:08:10;23.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:10:37;24.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:15:34;24.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:17:59;24.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:20:27;23.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:22:55;23.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:25:22;23.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:28:00;23.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:30:33;23.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:33:10;23.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:35:46;23.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:38:05;23.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:40:45;23.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:42:58;23.80;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:45:25;23.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:47:55;24.00;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:50:28;24.10;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:52:57;24.20;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T09:55:25;24.30;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T10:00:51;24.50;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T10:03:13;24.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T10:05:33;24.60;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T10:08:09;24.70;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T10:10:33;24.70;99.60
15343;DHT22;7771;48.478;8.936;2023-09-19T10:13:05;24.70;99.70
15343;DHT22;7771;48.478;8.936;2023-09-19T10:15:32;24.80;99.70
15343;DHT22;7771;48.478;8.936;2023-09-19T10:18:00;24.90;99.40
15343;DHT22;7771;48.478;8.936;2023-09-19T10:20:26;24.90;99.30
15343;DHT22;7771;48.478;8.936;2023-09-19T10:23:00;24.80;99.70
15343;DHT22;7771;48.478;8.936;2023-09-19T10:25:27;24.90;99.90
15343;DHT22;7771;48.478;8.936;2023-09-19T10:27:54;24.90;98.70
15343;DHT22;7771;48.478;8.936;2023-09-19T10:30:22;24.90;98.80
15343;DHT22;7771;48.478;8.936;2023-09-19T10:32:56;24.90;99.10
15343;DHT22;7771;48.478;8.936;2023-09-19T10:35:19;25.00;99.50
15343;DHT22;7771;48.478;8.936;2023-09-19T10:37:46;25.20;98.80
15343;DHT22;7771;48.478;8.936;2023-09-19T10:40:13;25.20;97.40
15343;DHT22;7771;48.478;8.936;2023-09-19T10:42:40;25.40;97.20
15343;DHT22;7771;48.478;8.936;2023-09-19T10:45:08;25.40;97.10
15343;DHT22;7771;48.478;8.936;2023-09-19T10:47:36;25.40;96.30
15343;DHT22;7771;48.478;8.936;2023-09-19T10:50:03;25.40;96.20
15343;DHT22;7771;48.478;8.936;2023-09-19T10:52:31;25.40;96.50
15343;DHT22;7771;48.478;8.936;2023-09-19T10:54:58;25.50;96.20
15343;DHT22;7771;48.478;8.936;2023-09-19T10:57:25;25.50;95.60
15343;DHT22;7771;48.478;8.936;2023-09-19T11:00:07;25.50;95.70
15343;DHT22;7771;48.478;8.936;2023-09-19T11:05:29;25.50;95.20
15343;DHT22;7771;48.478;8.936;2023-09-19T11:07:57;25.50;94.00
15343;DHT22;7771;48.478;8.936;2023-09-19T11:13:30;25.40;94.80
15343;DHT22;7771;48.478;8.936;2023-09-19T11:16:05;25.40;95.20
15343;DHT22;7771;48.478;8.936;2023-09-19T11:26:51;25.10;95.80
15343;DHT22;7771;48.478;8.936;2023-09-19T11:29:24;25.00;95.60
15343;DHT22;7771;48.478;8.936;2023-09-19T11:31:51;25.00;95.30
15343;DHT22;7771;48.478;8.936;2023-09-19T11:36:57;25.10;95.50
15343;DHT22;7771;48.478;8.936;2023-09-19T11:39:25;25.20;95.40
15343;DHT22;7771;48.478;8.936;2023-09-19T11:41:52;25.30;95.30
15343;DHT22;7771;48.478;8.936;2023-09-19T11:44:34;25.40;95.40
15343;DHT22;7771;48.478;8.936;2023-09-19T11:47:00;25.50;94.50
15343;DHT22;7771;48.478;8.936;2023-09-19T11:49:28;25.60;94.70
15343;DHT22;7771;48.478;8.936;2023-09-19T11:51:56;25.70;94.20
15343;DHT22;7771;48.478;8.936;2023-09-19T11:54:22;25.80;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T11:56:49;25.90;93.30
15343;DHT22;7771;48.478;8.936;2023-09-19T11:59:22;26.00;93.50
15343;DHT22;7771;48.478;8.936;2023-09-19T12:01:51;26.10;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T12:04:17;26.10;92.70
15343;DHT22;7771;48.478;8.936;2023-09-19T12:06:43;26.10;92.80
15343;DHT22;7771;48.478;8.936;2023-09-19T12:09:12;26.00;92.90
15343;DHT22;7771;48.478;8.936;2023-09-19T12:11:41;26.00;92.70
15343;DHT22;7771;48.478;8.936;2023-09-19T12:14:06;26.00;92.50
15343;DHT22;7771;48.478;8.936;2023-09-19T12:16:33;26.00;92.80
15343;DHT22;7771;48.478;8.936;2023-09-19T12:19:17;26.10;92.80
15343;DHT22;7771;48.478;8.936;2023-09-19T12:21:29;26.10;92.60
15343;DHT22;7771;48.478;8.936;2023-09-19T12:23:59;26.10;92.00
15343;DHT22;7771;48.478;8.936;2023-09-19T12:26:27;26.00;92.30
15343;DHT22;7771;48.478;8.936;2023-09-19T12:28:53;25.90;92.20
15343;DHT22;7771;48.478;8.936;2023-09-19T12:31:20;25.90;92.50
15343;DHT22;7771;48.478;8.936;2023-09-19T12:33:52;26.00;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T12:36:21;26.00;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T12:38:47;26.00;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T12:41:15;26.00;92.50
15343;DHT22;7771;48.478;8.936;2023-09-19T12:43:42;26.10;92.90
15343;DHT22;7771;48.478;8.936;2023-09-19T12:46:09;26.20;93.60
15343;DHT22;7771;48.478;8.936;2023-09-19T12:48:36;26.20;93.50
15343;DHT22;7771;48.478;8.936;2023-09-19T12:51:05;26.20;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T12:53:33;26.10;93.80
15343;DHT22;7771;48.478;8.936;2023-09-19T12:55:59;26.00;93.80
15343;DHT22;7771;48.478;8.936;2023-09-19T12:58:25;26.00;94.00
15343;DHT22;7771;48.478;8.936;2023-09-19T13:00:52;25.90;93.60
15343;DHT22;7771;48.478;8.936;2023-09-19T13:03:27;25.90;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T13:08:25;25.90;93.30
15343;DHT22;7771;48.478;8.936;2023-09-19T13:11:15;25.90;93.30
15343;DHT22;7771;48.478;8.936;2023-09-19T13:13:46;25.80;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T13:16:11;25.80;93.50
15343;DHT22;7771;48.478;8.936;2023-09-19T13:18:42;25.80;93.30
15343;DHT22;7771;48.478;8.936;2023-09-19T13:21:09;25.70;93.30
15343;DHT22;7771;48.478;8.936;2023-09-19T13:23:37;25.60;93.80
15343;DHT22;7771;48.478;8.936;2023-09-19T13:28:33;25.60;93.80
15343;DHT22;7771;48.478;8.936;2023-09-19T13:30:59;25.50;93.50
15343;DHT22;7771;48.478;8.936;2023-09-19T13:33:25;25.50;93.50
15343;DHT22;7771;48.478;8.936;2023-09-19T13:35:53;25.40;94.10
15343;DHT22;7771;48.478;8.936;2023-09-19T13:38:21;25.30;94.20
15343;DHT22;7771;48.478;8.936;2023-09-19T13:40:48;25.30;94.50
15343;DHT22;7771;48.478;8.936;2023-09-19T13:43:15;25.30;94.40
15343;DHT22;7771;48.478;8.936;2023-09-19T13:45:43;25.30;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T13:48:10;25.30;93.50
15343;DHT22;7771;48.478;8.936;2023-09-19T13:50:38;25.30;93.70
15343;DHT22;7771;48.478;8.936;2023-09-19T13:53:05;25.30;93.10
15343;DHT22;7771;48.478;8.936;2023-09-19T13:55:32;25.30;92.80
15343;DHT22;7771;48.478;8.936;2023-09-19T13:57:59;25.30;91.80
15343;DHT22;7771;48.478;8.936;2023-09-19T14:00:26;25.30;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T14:02:53;25.30;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T14:05:20;25.30;91.80
15343;DHT22;7771;48.478;8.936;2023-09-19T14:07:47;25.30;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T14:10:14;25.30;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T14:12:40;25.30;91.80
15343;DHT22;7771;48.478;8.936;2023-09-19T14:15:08;25.30;91.80
15343;DHT22;7771;48.478;8.936;2023-09-19T14:17:37;25.20;92.30
15343;DHT22;7771;48.478;8.936;2023-09-19T14:20:03;25.10;92.50
15343;DHT22;7771;48.478;8.936;2023-09-19T14:24:58;25.10;92.70
15343;DHT22;7771;48.478;8.936;2023-09-19T14:27:25;25.10;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T14:29:52;25.10;91.20
15343;DHT22;7771;48.478;8.936;2023-09-19T14:34:47;25.00;91.10
15343;DHT22;7771;48.478;8.936;2023-09-19T14:37:14;25.00;91.20
15343;DHT22;7771;48.478;8.936;2023-09-19T14:39:41;24.80;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T14:42:09;24.70;91.40
15343;DHT22;7771;48.478;8.936;2023-09-19T14:44:36;24.60;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T14:49:34;24.50;91.50
15343;DHT22;7771;48.478;8.936;2023-09-19T14:52:01;24.30;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T14:54:30;24.30;92.00
15343;DHT22;7771;48.478;8.936;2023-09-19T14:59:24;24.40;90.70
15343;DHT22;7771;48.478;8.936;2023-09-19T15:01:52;24.20;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T15:04:19;24.20;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T15:06:46;24.20;91.20
15343;DHT22;7771;48.478;8.936;2023-09-19T15:09:12;24.10;91.40
15343;DHT22;7771;48.478;8.936;2023-09-19T15:14:07;24.00;91.50
15343;DHT22;7771;48.478;8.936;2023-09-19T15:16:34;24.00;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T15:19:02;23.90;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T15:21:28;24.00;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T15:23:56;23.90;92.00
15343;DHT22;7771;48.478;8.936;2023-09-19T15:26:23;23.90;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T15:28:50;23.80;92.20
15343;DHT22;7771;48.478;8.936;2023-09-19T15:31:17;23.90;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T15:33:44;23.90;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T15:36:12;23.70;91.60
15343;DHT22;7771;48.478;8.936;2023-09-19T15:41:18;23.60;91.40
15343;DHT22;7771;48.478;8.936;2023-09-19T15:43:45;23.60;91.60
15343;DHT22;7771;48.478;8.936;2023-09-19T15:46:12;23.60;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T15:48:39;23.60;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T15:51:06;23.50;91.90
15343;DHT22;7771;48.478;8.936;2023-09-19T15:56:05;23.40;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T15:58:28;23.40;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T16:00:55;23.40;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T16:03:23;23.30;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T16:05:50;23.20;92.40
15343;DHT22;7771;48.478;8.936;2023-09-19T16:08:16;23.20;92.30
15343;DHT22;7771;48.478;8.936;2023-09-19T16:10:43;23.20;92.40
15343;DHT22;7771;48.478;8.936;2023-09-19T16:13:10;23.20;92.40
15343;DHT22;7771;48.478;8.936;2023-09-19T16:15:41;23.20;92.50
15343;DHT22;7771;48.478;8.936;2023-09-19T16:18:05;23.20;92.00
15343;DHT22;7771;48.478;8.936;2023-09-19T16:20:33;23.10;92.00
15343;DHT22;7771;48.478;8.936;2023-09-19T16:25:28;23.10;91.30
15343;DHT22;7771;48.478;8.936;2023-09-19T16:27:56;23.00;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T16:30:22;23.00;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T16:32:49;22.90;91.20
15343;DHT22;7771;48.478;8.936;2023-09-19T16:35:16;22.90;90.60
15343;DHT22;7771;48.478;8.936;2023-09-19T16:37:43;22.90;90.30
15343;DHT22;7771;48.478;8.936;2023-09-19T16:40:11;22.80;90.40
15343;DHT22;7771;48.478;8.936;2023-09-19T16:42:38;22.70;90.30
15343;DHT22;7771;48.478;8.936;2023-09-19T16:45:05;22.70;90.40
15343;DHT22;7771;48.478;8.936;2023-09-19T16:47:32;22.70;90.60
15343;DHT22;7771;48.478;8.936;2023-09-19T16:49:59;22.60;90.40
15343;DHT22;7771;48.478;8.936;2023-09-19T16:52:26;22.50;90.50
15343;DHT22;7771;48.478;8.936;2023-09-19T16:54:54;22.40;90.60
15343;DHT22;7771;48.478;8.936;2023-09-19T16:57:21;22.40;90.90
15343;DHT22;7771;48.478;8.936;2023-09-19T16:59:47;22.30;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T17:02:14;22.30;91.00
15343;DHT22;7771;48.478;8.936;2023-09-19T17:04:42;22.30;90.90
15343;DHT22;7771;48.478;8.936;2023-09-19T17:07:09;22.20;90.90
15343;DHT22;7771;48.478;8.936;2023-09-19T17:09:36;22.20;91.10
15343;DHT22;7771;48.478;8.936;2023-09-19T17:12:03;22.10;91.40
15343;DHT22;7771;48.478;8.936;2023-09-19T17:14:33;22.10;91.10
15343;DHT22;7771;48.478;8.936;2023-09-19T17:16:57;22.00;91.30
15343;DHT22;7771;48.478;8.936;2023-09-19T17:19:24;22.00;91.40
15343;DHT22;7771;48.478;8.936;2023-09-19T17:21:50;22.00;91.30
15343;DHT22;7771;48.478;8.936;2023-09-19T17:24:17;22.00;91.50
15343;DHT22;7771;48.478;8.936;2023-09-19T17:26:43;22.00;91.60
15343;DHT22;7771;48.478;8.936;2023-09-19T17:29:11;21.90;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T17:31:37;21.70;91.70
15343;DHT22;7771;48.478;8.936;2023-09-19T17:34:04;21.70;92.00
15343;DHT22;7771;48.478;8.936;2023-09-19T17:36:31;21.60;92.10
15343;DHT22;7771;48.478;8.936;2023-09-19T17:38:59;21.60;92.20
15343;DHT22;7771;48.478;8.936;2023-09-19T17:41:26;21.60;92.40
15343;DHT22;7771;48.478;8.936;2023-09-19T17:43:55;21.50;92.50
15343;DHT22;7771;48.478;8.936;2023-09-19T17:46:21;21.50;92.70
15343;DHT22;7771;48.478;8.936;2023-09-19T17:48:48;21.40;92.90