sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13482;DHT22;6813;60.352;15.746;2022-11-20T00:00:56;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:03:22;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:05:47;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:08:13;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:10:40;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:13:06;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:15:32;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:17:58;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:20:24;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:22:50;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:25:16;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:27:42;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:30:08;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:32:34;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:35:00;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:37:26;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:39:51;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:42:17;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:44:43;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:47:08;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:49:34;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:52:00;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:54:27;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:56:53;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T00:59:19;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:01:44;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:04:10;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:06:37;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:09:06;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:11:35;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:14:03;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:16:31;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:18:59;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:21:30;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:23:56;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:26:34;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:29:00;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:31:30;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:34:00;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:36:29;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:38:57;3.00;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:41:24;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:44:10;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:46:38;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:49:19;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:51:49;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:54:19;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:56:48;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T01:59:18;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:01:44;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:04:11;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:06:59;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:09:25;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:11:52;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:14:18;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:16:46;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:19:27;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:22:08;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:24:38;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:27:07;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:32:27;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:34:53;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:37:19;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:39:50;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:42:18;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:44:44;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:47:10;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:49:36;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:52:01;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:54:27;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:56:53;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T02:59:18;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:01:44;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:04:10;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:06:35;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:09:01;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:11:27;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:13:53;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:16:21;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:18:47;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:21:14;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:23:40;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:26:19;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:28:48;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:31:15;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:33:42;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:36:10;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:38:37;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:41:05;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:43:31;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:45:57;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:48:23;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:50:49;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:53:15;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:55:41;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T03:58:07;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:00:33;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:03:00;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:05:26;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:07:52;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:10:18;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:12:43;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:15:09;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:17:35;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:20:01;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:22:27;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:24:52;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:27:18;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:29:44;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:32:09;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:34:35;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:37:01;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:39:26;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:41:52;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:44:38;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:47:03;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:49:29;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:51:57;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:54:22;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:56:49;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T04:59:14;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:01:40;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:04:06;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:06:32;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:08:58;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:11:23;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:13:51;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:16:19;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:18:46;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:21:12;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:23:39;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:26:06;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:28:32;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:31:09;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:33:35;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:36:03;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:38:29;2.90;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:40:54;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:43:20;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:45:55;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:48:20;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:50:47;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:53:13;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:55:39;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T05:58:04;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:00:30;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:02:56;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:05:21;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:07:47;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:10:13;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:12:38;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:15:05;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:17:31;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:19:56;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:22:22;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:24:48;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:27:13;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:29:39;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:32:05;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:34:30;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:36:56;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:39:22;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:41:47;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:44:13;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:46:38;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:49:04;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:51:30;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:53:55;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:56:21;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T06:58:47;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:01:14;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:03:40;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:06:06;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:08:32;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:11:00;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:13:27;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:15:53;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:18:19;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:20:44;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:23:10;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:25:35;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:28:02;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:30:29;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:32:56;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:35:23;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:37:48;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:40:15;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:42:48;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:45:15;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:47:41;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:50:07;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:52:32;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:54:58;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:57:24;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T07:59:49;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:02:15;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:04:40;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:07:06;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:09:32;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:11:58;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:14:42;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:17:07;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:19:33;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:21:58;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:24:24;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:26:52;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:29:18;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:31:44;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:34:10;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:36:36;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:39:03;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:41:29;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:44:03;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:46:34;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:49:03;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:51:29;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:53:54;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:56:20;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T08:58:46;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:01:11;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:03:37;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:06:05;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:08:31;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:10:58;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:13:25;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:15:59;2.80;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:18:27;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:20:59;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:23:25;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:25:53;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:28:21;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:30:46;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:33:12;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:35:38;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:38:07;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:40:35;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:56:20;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T09:58:50;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:01:21;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:04:12;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:07:13;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:09:49;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:12:51;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:18:42;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:24:25;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:30:11;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:32:40;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:35:23;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:37:59;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:40:44;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:43:21;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:45:58;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:48:27;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T10:51:01;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:02:23;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:04:51;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:07:38;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:10:21;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:12:49;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:15:38;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:18:08;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:20:34;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:23:00;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:25:34;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:28:03;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:30:39;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:33:10;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:35:47;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:38:17;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:40:46;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:43:33;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:54:37;2.70;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T11:57:14;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:00:03;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:02:53;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:05:38;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:08:06;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:11:13;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:16:36;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:19:07;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:30:19;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:35:51;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:44:35;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T12:56:21;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:07:03;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:09:30;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:14:37;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:19:37;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:22:03;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:24:30;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:29:31;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:32:04;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:34:31;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:36:59;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:39:38;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:44:42;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:47:22;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:49:49;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T13:52:42;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:00:51;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:03:24;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:06:01;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:08:37;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:13:30;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:15:59;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:18:26;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:20:52;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:23:26;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:25:52;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:28:26;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:30:53;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:33:19;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:35:50;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:38:18;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:40:45;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:46:03;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:48:45;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:51:15;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:53:48;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:56:21;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T14:58:55;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:01:29;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:04:05;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:06:31;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:08:57;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:11:32;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:14:03;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:16:32;2.20;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:18:58;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:21:24;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:23:51;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:26:24;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:28:51;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:31:20;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:33:46;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:36:12;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:38:38;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:41:04;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:43:30;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:46:05;2.30;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:48:44;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:53:39;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:56:06;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T15:58:31;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:00:57;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:03:23;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:05:49;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:08:15;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:10:40;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:13:17;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:16:03;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:18:30;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:20:57;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:23:23;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:25:49;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:28:16;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:30:42;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:33:13;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:35:39;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:38:05;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:40:31;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:42:56;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:45:22;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:47:48;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:50:14;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:52:39;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:55:05;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T16:57:31;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:00:00;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:02:26;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:04:52;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:07:18;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:09:44;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:12:09;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:14:35;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:17:01;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:19:27;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:21:52;2.60;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:24:18;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:26:44;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:29:15;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:31:42;2.40;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:34:11;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:36:37;2.50;99.90
13482;DHT22;6813;60.352;15.746;2022-11-20T17:39:15;2.50;99.90