sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16577;SDS011;8401;52.528;13.340;2023-04-19T00:00:18;6.03;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:02:45;5.17;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:05:13;6.23;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:07:39;5.67;;;2.87;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:10:04;4.97;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:12:31;4.53;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:14:57;5.90;;;2.63;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:17:22;5.90;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:19:48;6.13;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:22:14;6.13;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:24:41;4.73;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:27:06;6.80;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:29:32;4.97;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:31:58;4.73;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:34:23;4.60;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:36:50;4.23;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:39:15;5.30;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:41:41;5.53;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:44:07;4.80;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:46:32;6.27;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:49:01;4.87;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:51:26;4.33;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:53:52;3.87;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:56:18;4.60;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T00:58:46;4.00;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:01:13;5.40;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:03:38;4.77;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:06:04;3.80;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:08:30;4.77;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:10:56;5.73;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:13:21;6.23;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:15:47;7.93;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:18:13;5.30;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:20:38;4.00;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:23:04;5.57;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:25:30;2.63;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:27:56;3.87;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:30:21;10.30;;;3.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:32:47;4.20;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:35:12;5.03;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:37:38;3.70;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:40:04;6.20;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:42:30;3.50;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:44:56;3.43;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:47:22;6.50;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:49:48;6.93;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:52:14;3.03;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:54:40;6.40;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:57:06;4.93;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T01:59:31;5.27;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:01:57;3.93;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:04:22;4.57;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:06:48;5.13;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:09:13;5.97;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:11:40;6.77;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:14:05;7.57;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:16:31;4.77;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:18:56;5.47;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:21:22;6.53;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:23:48;5.00;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:26:14;5.53;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:28:39;5.73;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:31:05;5.73;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:33:31;5.70;;;2.63;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:35:56;4.77;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:38:22;5.10;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:40:48;5.20;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:43:13;3.00;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:45:39;3.20;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:48:05;4.17;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:50:31;3.67;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:52:57;5.80;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:55:23;3.37;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T02:57:48;2.87;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:00:14;6.40;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:02:40;3.80;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:05:07;2.90;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:07:34;2.70;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:10:00;3.77;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:12:26;5.53;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:14:51;4.70;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:17:17;6.50;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:19:43;4.27;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:22:08;4.87;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:24:34;7.20;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:27:00;3.90;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:29:26;3.27;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:31:52;3.83;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:34:18;3.43;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:36:43;4.77;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:39:09;4.40;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:41:34;3.67;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:44:00;2.97;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:46:26;5.40;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:48:55;3.60;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:51:21;4.20;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:53:47;4.23;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:56:12;2.67;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T03:58:38;2.33;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:01:04;5.97;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:03:32;3.30;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:05:58;3.87;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:08:24;4.27;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:10:49;2.53;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:13:15;3.33;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:15:41;3.33;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:18:06;3.67;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:20:32;6.03;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:22:58;5.93;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:25:23;3.50;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:27:53;4.97;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:30:18;2.60;;;2.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:32:44;4.90;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:35:11;4.67;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:37:37;2.83;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:40:04;5.87;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:42:30;2.20;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:44:56;3.07;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:47:23;3.17;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:49:48;3.40;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:52:14;3.83;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:54:41;3.93;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:57:07;5.13;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T04:59:32;3.13;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:01:58;6.13;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:04:24;4.33;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:06:49;4.50;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:09:15;3.27;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:11:41;3.07;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:14:06;2.80;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:16:32;4.90;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:18:58;2.67;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:21:23;4.97;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:23:50;3.20;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:26:17;5.50;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:28:43;3.97;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:31:09;5.60;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:33:36;3.60;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:36:01;4.47;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:38:27;7.50;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:40:53;4.47;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:43:19;3.30;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:45:45;6.33;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:48:11;5.53;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:50:37;3.67;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:53:03;5.90;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:55:29;3.23;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T05:57:55;4.27;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:00:22;2.37;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:02:48;4.27;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:05:13;3.57;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:07:39;3.20;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:10:05;6.03;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:12:31;6.60;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:14:57;3.80;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:17:23;3.03;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:19:52;5.17;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:22:19;5.17;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:24:48;8.90;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:27:14;3.17;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:29:40;3.57;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:32:06;3.70;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:34:32;7.07;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:36:58;4.00;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:39:24;2.67;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:41:51;3.10;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:44:16;3.73;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:46:43;3.10;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:49:08;3.93;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:51:34;3.63;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:53:59;4.67;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:56:47;2.47;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T06:59:14;2.20;;;1.37;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:01:42;3.20;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:04:08;2.63;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:06:34;3.57;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:09:00;5.00;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:11:27;4.23;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:13:53;2.30;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:16:19;3.70;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:18:45;6.57;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:21:10;4.93;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:23:36;3.37;;;1.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:26:02;3.20;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:28:28;6.37;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:30:56;2.60;;;1.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:33:22;3.13;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:35:51;4.83;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:38:17;4.10;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:40:43;5.37;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:43:09;3.43;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:45:35;4.00;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:48:01;3.10;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:50:26;3.80;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:52:52;2.23;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:55:18;4.23;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T07:57:44;3.20;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:00:15;2.60;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:02:45;2.70;;;1.33;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:05:12;4.60;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:07:38;3.23;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:10:05;3.00;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:12:31;3.10;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:14:57;4.53;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:17:23;4.17;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:19:48;3.53;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:22:15;3.73;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:24:42;2.67;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:27:08;3.97;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:29:34;3.57;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:32:00;3.23;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:34:26;5.23;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:36:52;3.63;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:39:17;8.17;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:41:43;3.90;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:44:12;2.55;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:46:38;3.47;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:49:05;3.75;;;1.88;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:51:32;2.45;;;1.92;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:53:59;3.60;;;1.85;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:56:28;2.75;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T08:58:54;2.90;;;2.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:01:20;2.60;;;2.05;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:03:46;4.13;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:06:11;4.47;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:08:38;3.17;;;2.08;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:11:04;5.43;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:13:30;6.20;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:15:56;4.17;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:18:24;7.17;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:20:51;3.10;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:23:21;4.78;;;1.75;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:28:28;3.50;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:30:54;5.18;;;2.28;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:33:36;3.15;;;2.05;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:36:04;4.07;;;2.28;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:38:44;6.20;;;2.95;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:41:11;4.88;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:43:37;3.92;;;2.55;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:46:03;6.05;;;2.35;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:48:28;4.35;;;2.58;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:50:55;4.45;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:53:22;5.43;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:55:49;4.40;;;2.45;;
16577;SDS011;8401;52.528;13.340;2023-04-19T09:58:16;6.03;;;2.25;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:00:42;5.07;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:03:09;4.47;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:05:37;5.10;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:08:06;4.05;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:10:32;2.53;;;1.92;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:12:58;5.80;;;2.65;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:15:25;5.85;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:17:51;6.72;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:20:19;4.47;;;2.42;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:22:49;5.80;;;2.58;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:25:15;3.75;;;2.28;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:27:41;5.97;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:30:50;2.97;;;2.25;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:33:23;5.45;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:35:54;3.78;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:38:34;5.38;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:41:13;3.53;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:48:58;6.18;;;2.85;;
16577;SDS011;8401;52.528;13.340;2023-04-19T10:54:04;3.75;;;2.55;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:01:44;6.60;;;3.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:07:14;5.80;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:09:45;4.20;;;2.45;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:12:13;8.77;;;3.15;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:14:41;6.40;;;3.63;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:17:18;7.10;;;3.38;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:19:54;5.50;;;3.08;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:22:34;4.70;;;2.85;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:25:05;6.03;;;2.92;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:27:32;6.38;;;2.85;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:30:05;4.57;;;2.58;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:32:35;5.03;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:35:05;7.10;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:37:36;4.78;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:40:03;6.63;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:42:30;8.32;;;2.65;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:44:57;7.32;;;2.92;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:47:24;7.15;;;2.65;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:49:50;4.25;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:52:19;5.88;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:54:49;5.35;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T11:57:25;5.03;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:00:05;4.73;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:02:36;4.07;;;2.27;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:05:13;4.90;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:10:25;4.80;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:12:51;7.83;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:15:16;7.13;;;3.50;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:17:58;7.07;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:20:32;8.17;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:22:59;4.97;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:25:32;4.50;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:27:58;5.67;;;3.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:30:25;3.30;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:32:51;3.40;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:35:23;12.40;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:37:51;6.37;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:40:18;6.33;;;2.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:42:44;6.47;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:45:10;6.83;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:47:36;7.60;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:50:02;5.30;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:52:28;3.90;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:54:54;7.97;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:57:20;4.47;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-19T12:59:45;6.17;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:02:11;4.23;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:04:37;4.30;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:07:02;3.90;;;2.97;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:09:28;5.27;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:11:53;6.23;;;3.33;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:14:20;5.87;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:16:46;5.07;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:19:11;5.30;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:21:37;8.93;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:24:03;5.53;;;2.73;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:26:28;4.07;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:28:54;5.67;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:31:21;5.43;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:33:47;6.10;;;2.93;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:36:13;5.87;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:38:39;3.50;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:41:05;6.43;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:43:31;5.40;;;2.83;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:45:56;4.23;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:48:22;5.70;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:50:48;5.07;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:53:15;4.97;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:55:40;5.10;;;3.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T13:58:06;6.97;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:00:32;10.53;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:02:57;7.70;;;3.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:05:23;6.87;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:07:49;4.67;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:10:14;4.67;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:12:40;7.73;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:15:06;7.37;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:17:32;7.73;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:19:59;5.40;;;3.40;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:22:25;4.90;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:24:51;5.83;;;3.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:27:16;5.50;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:29:43;5.30;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:32:08;6.80;;;3.43;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:34:34;5.47;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:37:00;7.37;;;3.53;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:39:26;5.93;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:41:52;8.03;;;4.03;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:44:17;7.27;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:46:43;6.47;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:49:08;6.33;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:51:34;7.60;;;4.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:54:00;7.80;;;4.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:56:25;8.23;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-04-19T14:58:51;7.53;;;3.80;;
16577;SDS011;8401;52.528;13.340;2023-04-19T15:01:17;10.27;;;4.00;;
16577;SDS011;8401;52.528;13.340;2023-04-19T15:03:43;12.00;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-04-19T15:06:09;10.60;;;3.97;;