sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32347;SDS011;18821;44.800;10.326;2023-06-04T00:02:17;27.08;;;17.75;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:04:43;23.63;;;17.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:07:09;26.65;;;18.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:09:35;26.58;;;17.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:12:01;24.25;;;18.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:14:27;34.00;;;19.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:16:53;28.48;;;18.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:19:18;23.10;;;17.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:21:45;22.88;;;18.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:24:11;28.48;;;19.83;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:26:37;28.23;;;20.17;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:29:03;36.65;;;21.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:31:29;29.95;;;20.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:33:55;42.83;;;20.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:36:21;31.55;;;20.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:38:47;29.15;;;20.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:41:13;25.83;;;19.42;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:43:39;33.70;;;20.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:46:05;31.15;;;20.00;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:48:31;26.83;;;19.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:50:58;28.95;;;18.67;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:53:25;28.90;;;18.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:55:51;33.97;;;20.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T00:58:17;29.70;;;19.25;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:00:43;27.08;;;19.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:03:11;25.85;;;19.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:08:24;33.00;;;19.43;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:10:53;31.15;;;18.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:13:20;30.92;;;20.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:15:47;24.85;;;19.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:18:14;33.08;;;20.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:20:55;28.40;;;20.00;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:26:14;31.45;;;20.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:28:41;35.22;;;22.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:31:08;27.45;;;20.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:33:35;35.15;;;22.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:36:02;32.45;;;22.77;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:38:28;37.38;;;22.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:40:54;31.50;;;22.67;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:43:22;33.55;;;23.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:45:48;39.40;;;23.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:48:14;34.90;;;23.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:50:40;33.80;;;23.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:53:06;32.75;;;23.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:55:32;41.80;;;26.30;;
32347;SDS011;18821;44.800;10.326;2023-06-04T01:57:58;38.15;;;26.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:00:25;38.97;;;26.27;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:02:51;37.90;;;26.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:05:18;44.00;;;27.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:07:45;38.47;;;27.48;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:10:16;42.38;;;28.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:13:01;42.30;;;29.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:15:29;45.22;;;29.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:17:57;46.95;;;30.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:20:25;47.60;;;29.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:22:53;49.50;;;30.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:25:22;46.30;;;31.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:27:49;47.35;;;31.75;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:30:15;50.55;;;33.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:32:42;46.35;;;31.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:35:10;49.53;;;31.67;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:37:36;49.00;;;32.92;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:40:02;47.83;;;32.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:42:29;44.40;;;30.88;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:44:55;43.17;;;30.48;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:47:21;46.05;;;29.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:49:47;44.97;;;30.58;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:52:13;46.38;;;29.48;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:54:39;49.35;;;29.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:57:05;44.88;;;28.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T02:59:31;35.92;;;24.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:01:57;29.60;;;21.58;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:04:23;30.92;;;19.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:06:51;23.52;;;15.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:09:23;23.88;;;14.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:11:49;23.33;;;11.68;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:14:15;24.38;;;11.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:16:41;15.50;;;11.02;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:19:07;20.23;;;11.43;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:21:33;15.90;;;10.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:24:00;21.83;;;10.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:26:26;17.00;;;9.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:28:53;19.63;;;10.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:31:20;13.65;;;10.02;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:33:45;22.73;;;9.75;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:36:12;16.83;;;10.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:38:38;21.83;;;10.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:41:05;16.92;;;10.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:43:31;17.35;;;10.57;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:46:00;16.63;;;11.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:48:26;18.83;;;9.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:50:52;22.38;;;11.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:53:19;19.38;;;11.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:55:45;23.05;;;11.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T03:58:11;21.67;;;11.25;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:00:40;24.67;;;12.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:03:06;21.30;;;11.57;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:05:36;30.30;;;16.42;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:08:02;29.10;;;15.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:10:31;34.15;;;16.27;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:12:57;28.45;;;17.23;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:15:25;24.33;;;17.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:17:52;31.90;;;18.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:20:18;32.53;;;22.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:22:50;39.40;;;22.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:25:16;40.38;;;25.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:27:42;37.30;;;24.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:30:11;33.67;;;23.67;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:32:40;39.65;;;25.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:35:15;36.13;;;23.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:37:44;41.67;;;23.58;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:40:10;37.83;;;23.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:42:41;44.97;;;29.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:45:08;40.42;;;25.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:47:35;40.65;;;27.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:50:01;40.90;;;26.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:52:26;40.67;;;26.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:54:52;46.88;;;28.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:57:23;44.83;;;28.48;;
32347;SDS011;18821;44.800;10.326;2023-06-04T04:59:51;44.80;;;26.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:02:18;36.78;;;26.75;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:04:44;39.65;;;26.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:07:12;39.50;;;24.67;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:09:39;38.28;;;25.42;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:12:06;37.85;;;25.33;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:14:32;45.20;;;26.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:17:01;38.47;;;24.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:19:32;34.53;;;22.83;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:21:59;28.60;;;20.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:24:28;32.33;;;18.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:26:58;24.15;;;15.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:29:25;21.08;;;11.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:31:51;16.30;;;10.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:34:19;13.95;;;9.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:36:48;16.60;;;8.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:39:15;15.95;;;8.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:42:04;12.52;;;7.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:44:31;16.33;;;7.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:46:58;11.20;;;6.72;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:49:24;11.38;;;7.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:51:53;14.88;;;7.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:54:19;13.95;;;6.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:56:46;13.23;;;7.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T05:59:12;11.93;;;6.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:01:38;14.80;;;7.63;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:04:04;9.70;;;6.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:06:30;13.93;;;7.68;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:08:57;12.02;;;6.88;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:11:23;14.15;;;6.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:13:53;13.13;;;8.68;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:16:19;14.85;;;8.18;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:18:45;13.30;;;7.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:21:10;11.13;;;6.88;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:23:37;13.18;;;7.00;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:26:04;10.45;;;6.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:28:36;8.23;;;6.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:31:02;10.98;;;7.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:33:28;12.07;;;7.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:35:54;15.48;;;7.82;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:38:20;11.05;;;7.78;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:40:46;11.73;;;7.88;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:43:12;14.75;;;9.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:45:38;13.45;;;9.18;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:48:04;12.95;;;9.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:50:30;13.48;;;9.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:52:56;17.02;;;9.43;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:55:21;14.10;;;10.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T06:57:47;16.75;;;11.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:00:13;13.93;;;10.30;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:02:41;16.90;;;11.27;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:05:06;17.30;;;10.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:07:32;17.63;;;11.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:09:58;15.85;;;12.77;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:12:25;28.27;;;17.08;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:14:50;22.05;;;17.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:17:16;24.27;;;18.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:19:42;23.55;;;18.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:22:11;27.98;;;19.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:24:37;21.63;;;17.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:27:09;26.65;;;19.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:29:39;24.70;;;19.08;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:32:05;27.83;;;18.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:34:32;22.75;;;17.48;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:36:57;29.05;;;18.58;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:39:23;23.55;;;15.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:41:49;22.55;;;15.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:44:15;23.75;;;16.83;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:46:41;21.42;;;16.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:49:08;22.80;;;16.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:51:33;20.17;;;15.63;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:54:00;20.23;;;15.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:56:27;21.88;;;14.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T07:58:53;21.92;;;15.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:01:19;18.92;;;16.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:03:45;21.58;;;15.88;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:06:11;20.40;;;14.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:08:43;21.30;;;16.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:11:14;18.80;;;14.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:13:41;19.98;;;13.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:16:07;18.25;;;14.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:18:48;18.52;;;13.27;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:21:28;18.63;;;12.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:24:01;16.90;;;11.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:26:47;12.27;;;10.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:29:22;17.33;;;12.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:31:48;15.25;;;13.27;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:34:34;15.43;;;13.00;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:37:00;24.40;;;17.08;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:39:26;19.17;;;15.75;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:41:54;24.33;;;17.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:44:22;18.73;;;14.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:46:51;19.27;;;15.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:49:20;18.30;;;15.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:51:49;19.05;;;15.02;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:54:16;20.77;;;15.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:56:43;20.90;;;16.40;;
32347;SDS011;18821;44.800;10.326;2023-06-04T08:59:10;20.23;;;16.67;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:01:36;22.88;;;15.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:04:05;18.35;;;15.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:06:32;21.30;;;15.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:08:59;22.23;;;17.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:11:36;24.73;;;17.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:14:07;19.40;;;15.43;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:16:43;17.92;;;15.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:19:13;17.38;;;15.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:24:13;20.02;;;15.57;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:26:39;19.67;;;16.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:29:05;20.63;;;17.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:31:32;24.83;;;18.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:34:02;19.05;;;16.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:36:32;17.63;;;15.13;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:39:00;20.70;;;16.75;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:41:39;18.20;;;15.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:44:05;16.77;;;14.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:46:35;20.73;;;17.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:49:02;20.70;;;17.63;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:51:30;21.65;;;16.80;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:53:57;19.15;;;16.77;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:56:25;22.75;;;17.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T09:58:57;19.77;;;15.63;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:01:27;18.33;;;15.87;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:03:54;16.13;;;14.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:06:23;19.17;;;14.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:08:51;19.90;;;15.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:11:20;19.40;;;14.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:14:02;17.70;;;14.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:16:32;18.20;;;13.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:18:59;17.85;;;13.00;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:21:26;18.88;;;12.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:23:53;13.55;;;11.73;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:26:19;16.17;;;12.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:28:45;14.02;;;11.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:31:11;12.52;;;10.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:33:37;14.05;;;12.23;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:36:20;14.40;;;12.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:38:48;17.23;;;11.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:41:15;15.30;;;11.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:43:45;13.23;;;10.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:46:20;15.52;;;12.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:48:46;14.90;;;11.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:51:30;13.13;;;10.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:54:00;13.43;;;11.30;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:56:33;16.88;;;11.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T10:59:00;17.23;;;12.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:01:38;15.55;;;11.82;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:04:04;14.48;;;11.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:06:30;11.27;;;10.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:09:01;15.52;;;11.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:11:28;12.93;;;10.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:13:55;15.00;;;11.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:16:21;14.23;;;11.00;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:18:56;12.52;;;10.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:21:22;14.02;;;10.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:23:49;12.93;;;10.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:26:20;13.13;;;10.57;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:28:50;15.57;;;11.23;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:31:15;18.42;;;12.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:33:45;22.30;;;12.50;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:36:27;12.30;;;11.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:38:57;13.38;;;9.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:41:24;15.32;;;10.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:43:53;15.20;;;11.05;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:46:19;12.25;;;10.23;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:48:45;16.90;;;10.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:51:11;14.93;;;9.70;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:53:37;11.05;;;9.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:56:08;12.98;;;9.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T11:58:35;21.33;;;10.23;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:01:01;14.10;;;9.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:03:35;10.55;;;9.48;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:08:51;12.23;;;9.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:11:31;12.13;;;10.02;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:13:59;11.35;;;9.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:16:26;14.65;;;10.43;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:18:53;11.30;;;7.90;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:21:33;12.77;;;8.52;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:24:05;11.13;;;8.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:26:32;12.25;;;10.23;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:29:06;16.48;;;8.20;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:31:36;12.70;;;8.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:34:02;12.73;;;7.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:36:28;14.32;;;9.18;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:39:00;10.77;;;9.02;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:41:28;10.98;;;8.98;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:43:57;17.23;;;7.93;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:46:23;9.55;;;8.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:48:50;9.93;;;7.53;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:51:16;12.15;;;7.47;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:53:42;12.45;;;7.72;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:56:09;9.85;;;8.68;;
32347;SDS011;18821;44.800;10.326;2023-06-04T12:58:35;8.93;;;7.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:01:02;9.75;;;7.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:03:29;10.00;;;7.68;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:05:56;9.63;;;7.53;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:08:22;10.32;;;7.57;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:10:49;10.82;;;7.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:13:16;12.27;;;7.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:15:45;11.23;;;7.38;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:18:11;10.80;;;7.30;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:20:37;11.60;;;7.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:23:05;12.05;;;6.65;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:25:31;10.30;;;7.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:27:58;9.65;;;7.30;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:30:25;13.35;;;6.53;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:32:52;9.15;;;6.72;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:35:18;8.38;;;6.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:37:44;12.48;;;7.22;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:40:10;9.95;;;6.53;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:42:37;11.77;;;7.07;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:45:03;13.15;;;8.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:47:29;9.48;;;7.30;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:49:57;9.40;;;6.85;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:52:23;12.77;;;7.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:54:49;11.23;;;7.95;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:57:16;9.70;;;6.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T13:59:43;9.35;;;6.82;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:02:09;11.82;;;6.15;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:04:37;9.55;;;6.68;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:07:03;10.27;;;7.60;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:09:31;9.75;;;6.43;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:11:57;9.00;;;6.72;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:14:23;7.00;;;6.10;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:16:49;8.85;;;6.55;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:19:15;10.45;;;6.28;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:21:42;11.13;;;6.45;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:24:10;10.90;;;6.35;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:26:37;8.30;;;6.32;;
32347;SDS011;18821;44.800;10.326;2023-06-04T14:29:03;13.02;;;6.55;;