sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:00:49;10.77;;;3.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:03:16;11.05;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:05:45;13.98;;;4.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:08:16;12.88;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:10:43;14.13;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:13:12;13.50;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:15:39;12.38;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:18:07;8.65;;;3.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:20:38;14.13;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:23:06;14.23;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:25:34;11.45;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:28:02;11.35;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:30:29;8.32;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:32:57;14.23;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:35:25;11.23;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:37:55;15.25;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:40:24;9.73;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:42:55;10.13;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:45:22;10.80;;;4.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:47:51;10.73;;;3.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:50:20;11.23;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:52:47;15.05;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:55:17;13.48;;;3.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T00:57:47;10.57;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:00:21;13.20;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:02:50;13.55;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:05:17;18.70;;;3.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:07:44;7.53;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:10:11;13.10;;;3.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:12:39;11.10;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:15:08;9.77;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:17:37;10.77;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:20:06;10.30;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:22:37;12.02;;;3.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:25:05;12.70;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:27:33;9.52;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:30:03;9.23;;;2.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:32:36;13.85;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:35:04;14.02;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:37:32;14.43;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:40:02;9.93;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:42:30;11.05;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:44:57;10.00;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:47:25;8.35;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:49:52;12.52;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:52:19;12.40;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:54:46;9.40;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:57:15;10.88;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T01:59:42;10.80;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:02:10;8.57;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:04:37;8.45;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:07:04;10.55;;;2.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:09:31;9.10;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:11:58;9.55;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:14:27;11.48;;;2.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:16:54;10.52;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:19:21;14.68;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:21:48;10.18;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:24:15;11.90;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:26:42;8.20;;;3.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:29:10;7.70;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:31:38;10.30;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:34:05;15.77;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:36:32;13.50;;;3.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:38:59;10.48;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:41:27;9.27;;;3.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:43:54;11.88;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:46:21;9.18;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:48:49;10.30;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:51:17;12.95;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:53:47;9.57;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:56:16;13.23;;;4.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T02:58:46;14.07;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:01:15;12.52;;;5.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:03:43;11.77;;;4.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:06:14;14.27;;;4.68;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:08:42;12.20;;;4.57;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:11:10;11.63;;;4.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:13:38;10.90;;;4.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:16:05;10.70;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:18:33;7.45;;;4.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:21:01;9.60;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:23:30;11.20;;;5.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:25:58;12.18;;;5.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:28:25;9.23;;;4.68;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:30:52;11.60;;;4.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:33:20;12.65;;;5.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:35:50;11.25;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:38:23;8.52;;;4.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:40:51;12.98;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:43:19;16.85;;;5.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:45:46;12.52;;;4.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:48:13;14.85;;;4.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:50:40;16.63;;;4.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:53:09;11.98;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:55:38;8.35;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T03:58:07;10.57;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:00:34;12.05;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:03:02;8.82;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:05:29;10.13;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:07:58;7.97;;;4.57;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:10:27;9.48;;;4.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:12:56;14.35;;;4.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:15:25;20.85;;;5.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:17:53;9.70;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:20:21;10.68;;;4.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:22:49;9.77;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:25:17;10.35;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:27:46;10.88;;;4.43;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:30:13;7.40;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:32:43;11.30;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:35:12;9.70;;;4.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:37:41;12.38;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:40:09;8.68;;;4.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:42:41;13.05;;;4.57;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:45:15;14.27;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:47:47;9.30;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:50:16;10.65;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:53:02;8.93;;;4.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:55:30;9.85;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T04:57:57;10.77;;;4.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:00:25;11.13;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:02:54;12.23;;;5.18;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:05:24;11.35;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:07:51;12.50;;;4.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:10:20;11.57;;;3.97;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:12:48;11.20;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:15:15;12.50;;;4.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:17:42;8.30;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:20:12;12.25;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:22:40;13.27;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:25:07;12.98;;;4.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:27:35;10.75;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:30:03;12.10;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:32:31;19.90;;;5.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:34:58;11.55;;;4.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:37:27;12.90;;;4.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:39:54;11.85;;;4.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:42:21;10.35;;;4.82;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:44:48;11.75;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:47:15;9.85;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:49:43;9.32;;;4.18;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:52:10;11.25;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:54:51;9.07;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:57:20;13.23;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T05:59:47;10.65;;;4.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:02:17;11.88;;;4.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:04:44;11.02;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:07:12;7.30;;;4.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:09:39;11.90;;;4.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:12:09;12.52;;;4.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:14:38;12.98;;;5.18;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:17:08;11.43;;;4.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:19:37;11.48;;;4.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:22:04;12.52;;;4.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:24:32;10.38;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:27:03;14.02;;;5.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:29:32;11.88;;;4.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:31:59;10.82;;;4.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:34:26;10.02;;;4.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:36:54;12.75;;;4.43;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:39:21;10.85;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:41:48;14.57;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:44:15;9.23;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:46:44;13.15;;;4.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:49:11;9.98;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:51:39;13.02;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:54:06;11.98;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:56:34;12.27;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T06:59:03;13.07;;;4.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:01:30;10.10;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:03:59;15.70;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:06:26;13.50;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:08:53;11.13;;;3.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:11:22;13.50;;;3.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:13:50;12.52;;;4.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:16:19;12.23;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:18:46;17.83;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:21:15;13.52;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:23:43;14.77;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:26:12;15.75;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:28:40;13.20;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:31:08;12.10;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:33:39;14.95;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:36:07;13.07;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:38:36;17.90;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:41:06;14.73;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:43:39;16.98;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:46:06;15.40;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:48:33;11.60;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:51:01;15.45;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:53:32;13.35;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:56:01;15.68;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T07:58:29;13.00;;;3.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:00:56;11.90;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:03:24;9.80;;;3.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:05:51;18.55;;;4.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:08:18;14.02;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:10:45;15.85;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:13:16;17.67;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:15:43;11.65;;;3.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:18:10;10.82;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:20:38;12.48;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:23:05;16.48;;;3.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:25:33;14.50;;;3.15;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:28:00;19.42;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:30:28;18.83;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:32:55;15.00;;;3.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:35:23;12.07;;;3.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:37:50;13.48;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:40:18;13.70;;;4.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:42:50;14.68;;;3.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:45:18;12.80;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:47:49;17.98;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:50:25;18.98;;;4.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:52:57;13.20;;;4.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:55:28;16.00;;;3.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T08:58:00;12.57;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:00:29;8.95;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:02:59;11.98;;;2.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:08:25;10.70;;;3.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:11:07;15.60;;;3.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:13:43;14.02;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:16:18;10.65;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:21:25;9.57;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:24:00;10.93;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:26:33;11.10;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:29:08;14.50;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:31:38;9.80;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:34:07;11.45;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:36:37;15.60;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:39:07;10.70;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:41:37;13.02;;;4.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:44:06;10.80;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:46:34;8.75;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:49:02;9.65;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:51:33;8.30;;;2.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:54:11;10.68;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:56:51;10.07;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T09:59:39;14.50;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:02:22;7.57;;;1.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:04:54;7.38;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:07:25;10.98;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:10:02;9.38;;;2.67;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:12:33;10.43;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:15:12;9.88;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:17:49;7.97;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:20:22;12.00;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:22:58;10.82;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:25:36;6.65;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:28:10;9.45;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:30:45;9.00;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:33:26;8.20;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:36:07;8.43;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:38:58;7.65;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:41:40;12.70;;;2.55;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:44:22;10.00;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:46:57;7.20;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:49:31;7.40;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:52:13;9.93;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:55:02;8.55;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T10:57:34;7.35;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:00:08;6.75;;;1.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:02:37;5.90;;;2.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:05:11;12.50;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:07:43;5.75;;;1.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:10:18;6.72;;;1.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:12:50;6.82;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:15:26;9.40;;;1.98;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:18:01;11.43;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:20:39;11.10;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:23:13;6.18;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:25:47;7.85;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:28:20;7.28;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:30:54;9.90;;;2.85;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:33:31;13.95;;;2.92;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:36:11;16.60;;;3.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:38:46;14.43;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:41:25;7.22;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:43:59;6.95;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:46:28;9.80;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:49:06;9.30;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:51:51;9.32;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:54:26;8.18;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:56:59;8.70;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T11:59:35;9.45;;;2.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:02:09;9.75;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:04:42;9.23;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:07:13;7.80;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:09:50;8.55;;;2.95;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:12:27;7.75;;;2.72;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:17:58;8.82;;;3.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:20:34;6.55;;;2.38;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:23:12;7.18;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:25:44;8.73;;;2.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:28:15;13.95;;;3.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:30:49;8.85;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:33:20;7.30;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:35:52;7.45;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:38:28;6.72;;;2.20;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:41:00;7.90;;;1.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:43:33;7.70;;;1.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:46:04;8.52;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:48:31;7.25;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:51:07;10.23;;;2.03;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:53:40;5.13;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:56:12;6.90;;;2.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T12:58:44;6.38;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:01:14;5.70;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:03:48;4.70;;;1.98;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:06:16;7.68;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:08:46;6.35;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:11:17;5.50;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:13:49;5.22;;;1.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:16:21;5.20;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:18:54;14.85;;;9.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:21:26;7.93;;;2.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:24:06;8.88;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:26:39;7.43;;;1.98;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:29:08;10.35;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:31:38;9.77;;;3.13;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:34:08;5.90;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:36:37;5.75;;;2.08;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:39:07;5.22;;;1.88;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:41:38;8.18;;;1.77;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:44:15;7.95;;;2.05;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:46:44;7.93;;;2.47;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:49:13;5.53;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:51:43;9.10;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:54:21;7.90;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:56:51;9.02;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T13:59:27;6.43;;;2.22;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:01:56;7.15;;;2.58;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:04:27;8.15;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:07:01;6.28;;;2.30;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:09:41;9.18;;;2.83;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:12:12;10.80;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:14:43;6.85;;;2.50;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:17:12;7.72;;;2.70;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:19:51;5.15;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:25:07;10.00;;;2.40;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:27:36;5.32;;;2.65;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:30:11;11.35;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:32:42;7.78;;;2.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:35:11;8.15;;;2.60;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:37:41;5.32;;;1.75;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:40:09;3.50;;;1.42;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:42:37;2.75;;;0.98;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:45:08;2.60;;;1.25;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:47:40;1.63;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:50:09;1.13;;;0.82;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:52:36;1.30;;;1.02;;
48795;SDS011;34607;48.520;-1.330;2022-08-21T14:55:04;1.65;;;0.73;;