sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24226;DHT22;51462;51.422;5.514;2023-12-29T00:01:32;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:03:57;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:06:23;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:08:48;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:11:21;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:13:47;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:16:14;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:18:40;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:21:06;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:23:31;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:25:57;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:28:23;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:30:49;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:33:14;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:35:40;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:38:06;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:40:32;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:42:57;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:45:23;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:47:48;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:50:16;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:52:41;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:55:07;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T00:57:33;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:00:00;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:02:26;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:04:51;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:07:17;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:09:43;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:12:08;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:14:34;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:17:00;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:19:25;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:21:51;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:24:16;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:26:42;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:29:07;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:31:33;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:33:59;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:36:25;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:38:50;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:41:19;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:44:17;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:46:44;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:49:13;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:51:39;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:54:05;9.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:56:30;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T01:58:56;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:01:22;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:03:48;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:06:13;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:08:41;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:11:07;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:13:33;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:16:07;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:18:36;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:21:04;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:23:29;9.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:26:02;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:28:31;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:31:05;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:33:40;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:36:06;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:38:33;9.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:40:59;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:43:25;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:45:50;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:48:16;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:50:41;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:53:07;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:55:33;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T02:57:58;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:00:24;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:02:49;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:05:15;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:07:40;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:10:07;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:12:32;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:14:58;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:17:23;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:19:49;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:22:14;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:24:41;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:27:07;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:29:33;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:31:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:34:24;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:36:50;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:39:15;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:41:41;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:44:06;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:46:32;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:48:58;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:51:24;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:53:49;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:56:17;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T03:58:44;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:01:10;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:03:37;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:06:02;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:08:28;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:10:53;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:13:19;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:15:44;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:18:10;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:20:36;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:23:02;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:25:28;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:27:53;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:30:19;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:32:44;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:35:10;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:37:38;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:40:04;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:42:30;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:44:55;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:47:21;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:49:46;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:52:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:54:38;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:57:03;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T04:59:29;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:01:54;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:04:20;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:06:45;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:09:11;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:11:36;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:14:02;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:16:27;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:18:53;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:21:19;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:23:45;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:26:11;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:28:37;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:31:02;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:33:31;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:35:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:38:23;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:40:49;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:43:16;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:45:41;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:48:07;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:50:33;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:52:59;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:55:24;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T05:57:50;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:00:16;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:02:42;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:05:10;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:07:36;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:10:02;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:12:27;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:14:53;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:17:19;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:19:45;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:22:10;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:24:43;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:27:08;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:29:35;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:32:00;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:34:26;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:36:52;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:39:17;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:41:43;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:44:09;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:46:37;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:49:03;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:51:28;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:53:54;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:56:20;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T06:58:46;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:01:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:03:37;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:06:03;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:08:29;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:10:55;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:13:20;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:15:49;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:18:15;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:20:41;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:23:07;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:25:32;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:27:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:30:23;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:32:49;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:35:16;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:37:43;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:40:13;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:42:42;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:45:10;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:47:36;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:50:01;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:52:27;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:54:53;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:57:18;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T07:59:44;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:02:10;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:04:35;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:07:01;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:09:27;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:11:53;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:14:18;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:16:44;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:19:09;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:21:36;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:24:02;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:26:28;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:28:54;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:31:19;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:33:46;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:36:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:38:38;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:41:04;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:43:30;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:45:55;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:48:21;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:50:47;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:53:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:55:38;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T08:58:03;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:00:29;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:02:56;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:05:22;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:07:47;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:10:13;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:12:40;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:15:06;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:17:33;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:19:58;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:22:24;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:24:50;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:27:15;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:29:41;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:32:07;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:34:32;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:36:58;10.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:39:24;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:41:52;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:44:20;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:46:49;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:49:16;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:51:44;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:54:10;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:56:37;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T09:59:03;10.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:01:30;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:03:59;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:06:25;10.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:08:51;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:11:19;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:13:51;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:16:27;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:22:00;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:24:29;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:26:55;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:29:21;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:31:47;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:34:25;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:37:00;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:39:34;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:42:04;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:44:31;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:46:57;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:49:22;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:51:48;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:54:20;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:57:00;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T10:59:27;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:01:52;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:04:22;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:06:48;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:09:27;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:11:56;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:14:22;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:16:49;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:19:16;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:21:42;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:24:08;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:26:34;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:29:01;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:31:26;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:34:12;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:36:43;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:42:05;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:44:32;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:46:58;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:49:25;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:51:50;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:54:24;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:56:50;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T11:59:19;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:01:58;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:04:39;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:07:15;10.30;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:09:40;10.40;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:12:06;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:14:46;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:17:12;10.50;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:19:38;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:22:06;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:24:35;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:27:01;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:29:27;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:31:55;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:34:21;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:36:53;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:39:22;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:41:48;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:44:15;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:49:13;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:51:39;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:54:05;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:56:31;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T12:58:57;10.60;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:01:24;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:03:51;10.70;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:06:17;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:08:44;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:11:10;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:13:38;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:16:04;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:18:30;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:20:57;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:23:25;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:25:54;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:28:21;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:30:47;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:36:07;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:38:39;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:41:09;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:43:39;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:46:08;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:48:35;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:51:00;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:53:26;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:55:52;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T13:58:17;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:00:43;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:03:21;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:05:51;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:08:18;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:10:45;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:13:13;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:15:41;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:20:41;11.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:23:07;11.20;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:25:36;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:28:03;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:30:29;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:32:57;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:35:23;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:37:49;11.10;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:40:15;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:42:41;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:45:08;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:47:34;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:50:00;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:52:25;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:54:51;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:57:17;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T14:59:42;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:02:09;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:04:35;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:07:01;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:09:27;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:11:53;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:14:19;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:16:45;11.00;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:19:11;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:21:38;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:24:07;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:26:33;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:28:59;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:31:24;10.80;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:33:51;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:36:18;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:38:51;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:41:17;10.90;99.90
24226;DHT22;51462;51.422;5.514;2023-12-29T15:43:43;10.80;99.90