sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47373;SDS011;33123;50.118;10.272;2023-04-25T00:01:25;1.77;;;1.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:03:51;1.73;;;1.63;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:06:18;1.98;;;1.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:08:45;1.75;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:11:13;1.23;;;1.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:13:39;1.88;;;1.58;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:16:06;1.52;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:18:33;4.88;;;1.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:21:00;3.40;;;2.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:23:26;2.90;;;1.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:25:53;1.88;;;1.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:28:21;3.58;;;2.78;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:30:47;2.67;;;2.22;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:33:14;1.52;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:35:41;2.08;;;1.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:38:08;1.75;;;1.63;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:40:34;2.03;;;1.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:43:01;3.97;;;2.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:45:29;3.17;;;2.22;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:47:56;3.10;;;2.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:50:23;4.85;;;2.22;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:52:50;2.83;;;2.63;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:55:16;3.08;;;2.78;;
47373;SDS011;33123;50.118;10.272;2023-04-25T00:57:43;1.88;;;1.77;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:00:11;2.78;;;2.08;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:02:41;3.05;;;2.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:05:08;1.88;;;1.77;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:07:35;2.70;;;2.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:10:02;2.90;;;2.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:12:29;4.53;;;4.03;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:14:55;2.47;;;2.28;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:17:22;2.83;;;2.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:19:50;3.08;;;2.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:22:18;2.22;;;2.08;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:24:45;3.15;;;2.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:27:12;2.35;;;2.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:29:40;3.03;;;1.83;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:32:07;1.77;;;1.67;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:34:34;2.22;;;1.85;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:37:01;4.25;;;2.45;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:39:29;2.92;;;2.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:41:55;2.63;;;2.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:44:22;2.08;;;1.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:46:49;2.35;;;2.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:49:16;2.78;;;2.55;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:51:43;2.33;;;2.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:54:10;1.80;;;1.58;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:56:38;2.95;;;2.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T01:59:05;2.70;;;2.38;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:01:32;2.35;;;2.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:03:59;2.72;;;2.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:06:25;1.45;;;1.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:08:52;3.80;;;2.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:11:19;2.15;;;1.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:13:47;3.30;;;3.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:16:13;4.00;;;3.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:18:40;3.33;;;3.03;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:21:06;2.65;;;2.08;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:23:33;8.05;;;3.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:25:59;3.40;;;3.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:28:26;2.60;;;2.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:30:54;2.75;;;2.55;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:33:21;3.70;;;3.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:35:47;3.33;;;3.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:38:14;2.78;;;2.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:40:41;2.95;;;2.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:43:07;2.63;;;2.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:45:34;3.80;;;3.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:48:03;4.32;;;2.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:50:29;3.42;;;2.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:52:56;3.83;;;2.58;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:55:23;2.03;;;1.92;;
47373;SDS011;33123;50.118;10.272;2023-04-25T02:57:49;3.22;;;2.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:00:16;2.72;;;2.53;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:02:42;3.97;;;3.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:05:10;2.58;;;2.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:07:37;3.00;;;2.72;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:10:05;2.70;;;2.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:12:32;2.95;;;2.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:14:59;3.55;;;2.67;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:17:25;2.03;;;1.83;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:19:52;2.65;;;2.45;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:22:21;4.35;;;2.25;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:24:48;3.45;;;2.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:27:14;1.98;;;1.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:29:41;4.20;;;3.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:32:08;2.95;;;2.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:34:34;2.78;;;2.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:37:01;2.15;;;1.98;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:39:29;2.88;;;2.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:41:56;2.72;;;2.38;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:44:22;3.22;;;2.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:46:49;2.47;;;2.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:49:16;4.70;;;2.63;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:51:42;2.80;;;2.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:54:09;2.85;;;2.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:56:37;2.78;;;2.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T03:59:04;3.10;;;2.28;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:01:30;4.43;;;2.25;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:03:57;3.22;;;2.53;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:06:23;2.72;;;2.53;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:08:50;2.92;;;2.72;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:11:17;2.20;;;2.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:13:45;3.90;;;2.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:16:11;4.90;;;3.45;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:18:38;4.63;;;2.97;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:21:05;2.33;;;2.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:23:31;3.38;;;2.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:25:58;3.67;;;3.22;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:28:25;3.20;;;2.58;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:30:54;2.58;;;2.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:33:21;2.92;;;2.38;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:35:50;3.50;;;2.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:38:18;2.97;;;2.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:40:46;3.85;;;3.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:43:13;3.05;;;2.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:45:42;3.58;;;2.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:48:11;3.28;;;2.97;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:50:39;2.95;;;2.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:53:06;2.88;;;2.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:55:33;3.03;;;2.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T04:58:00;4.60;;;3.78;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:00:26;4.78;;;4.28;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:02:54;4.07;;;3.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:05:22;3.65;;;3.22;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:07:49;3.72;;;3.22;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:10:16;3.38;;;3.03;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:12:42;4.20;;;3.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:15:09;4.22;;;3.55;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:17:36;3.58;;;2.67;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:20:04;2.72;;;2.53;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:22:33;4.85;;;3.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:25:00;3.45;;;3.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:27:26;6.68;;;5.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:29:53;4.78;;;4.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:32:19;21.00;;;14.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:34:46;5.05;;;4.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:37:12;16.73;;;9.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:39:40;10.73;;;7.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:42:07;3.30;;;2.47;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:44:34;3.05;;;2.78;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:47:00;9.32;;;2.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:49:29;3.00;;;2.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:51:56;2.47;;;2.28;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:54:22;2.80;;;2.35;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:56:50;2.78;;;2.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T05:59:17;2.92;;;2.58;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:01:44;2.67;;;2.47;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:04:11;2.78;;;2.25;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:06:38;5.57;;;3.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:09:04;4.93;;;2.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:11:31;2.78;;;1.85;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:13:59;2.95;;;2.47;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:16:26;2.38;;;2.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:18:53;2.47;;;2.28;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:21:19;2.80;;;2.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:23:46;2.53;;;2.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:26:12;3.13;;;2.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:28:39;6.05;;;2.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:31:07;30.08;;;2.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:33:34;1.42;;;1.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:36:00;6.93;;;2.72;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:38:27;2.10;;;1.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:40:53;1.50;;;1.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:43:20;2.65;;;2.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:45:47;2.28;;;2.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:48:14;2.03;;;1.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:50:41;2.58;;;2.28;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:53:08;4.18;;;2.45;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:55:36;2.30;;;1.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T06:58:03;2.45;;;1.92;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:00:29;1.85;;;1.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:02:57;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:05:25;1.38;;;1.27;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:07:51;1.50;;;1.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:10:18;6.80;;;1.92;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:12:46;1.52;;;1.23;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:15:12;1.60;;;1.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:17:39;2.83;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:20:06;2.70;;;2.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:22:35;1.58;;;1.48;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:25:02;2.08;;;1.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:27:29;1.98;;;1.52;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:29:56;0.98;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:32:22;1.80;;;1.52;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:34:49;1.60;;;1.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:37:16;4.85;;;1.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:39:45;2.88;;;2.03;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:42:12;1.48;;;1.38;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:44:38;2.08;;;1.52;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:47:05;2.47;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:49:33;1.13;;;1.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:51:59;1.88;;;1.67;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:54:27;0.95;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:56:55;1.48;;;1.38;;
47373;SDS011;33123;50.118;10.272;2023-04-25T07:59:23;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:01:50;1.52;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:04:17;1.33;;;1.23;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:06:44;1.63;;;1.52;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:09:11;1.27;;;1.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:11:39;2.75;;;1.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:14:08;3.17;;;1.23;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:16:35;1.00;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:19:02;1.08;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:21:30;1.60;;;1.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:23:57;0.98;;;0.98;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:26:24;0.98;;;0.93;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:28:52;1.60;;;1.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:31:20;0.98;;;0.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:33:47;1.30;;;1.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:36:14;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:38:42;0.60;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:41:10;0.93;;;0.93;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:43:38;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:46:09;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:48:39;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:51:08;0.75;;;0.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:53:41;0.82;;;0.82;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:56:11;1.30;;;1.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T08:58:42;1.05;;;1.02;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:01:11;0.82;;;0.82;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:03:38;1.25;;;1.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:06:06;0.88;;;0.82;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:08:36;0.65;;;0.65;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:11:03;0.52;;;0.52;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:13:30;1.90;;;1.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:15:57;1.30;;;1.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:18:26;3.22;;;1.27;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:20:55;1.80;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:23:24;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:25:51;0.90;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:28:22;0.55;;;0.55;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:30:54;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:33:26;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:36:00;1.25;;;1.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:38:29;0.85;;;0.85;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:40:57;0.77;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:43:24;0.93;;;0.93;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:45:53;1.38;;;1.23;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:48:22;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:51:04;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:53:33;1.02;;;0.93;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:56:02;1.92;;;1.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T09:58:30;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:00:58;0.90;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:03:26;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:05:56;3.38;;;1.08;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:08:26;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:10:57;1.15;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:13:28;2.05;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:15:55;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:18:24;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:20:52;2.90;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:23:20;0.93;;;0.93;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:25:48;0.95;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:28:16;1.52;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:30:56;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:33:29;1.10;;;1.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:35:58;3.70;;;1.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:38:25;1.15;;;1.08;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:43:38;1.42;;;1.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:46:16;0.52;;;0.52;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:48:44;0.40;;;0.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:51:15;0.88;;;0.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:53:44;0.90;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:56:12;1.60;;;1.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T10:58:43;0.95;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:01:24;0.60;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:03:56;1.23;;;1.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:06:27;0.70;;;0.70;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:08:57;1.40;;;1.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:11:29;1.90;;;1.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:13:55;0.68;;;0.68;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:16:23;0.77;;;0.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:18:50;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:21:17;1.23;;;1.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:23:44;0.95;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:26:11;0.93;;;0.93;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:28:40;1.75;;;1.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:31:10;1.20;;;1.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:33:37;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:36:06;1.38;;;1.17;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:38:34;1.75;;;1.02;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:41:00;0.88;;;0.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:43:28;1.05;;;1.02;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:45:56;0.57;;;0.57;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:48:23;0.82;;;0.82;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:50:49;0.60;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:53:17;0.63;;;0.63;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:55:44;1.20;;;1.13;;
47373;SDS011;33123;50.118;10.272;2023-04-25T11:58:10;0.60;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:00:38;0.68;;;0.68;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:03:09;1.05;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:05:36;0.60;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:08:10;1.02;;;1.02;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:10:38;0.75;;;0.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:13:18;1.05;;;1.02;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:15:46;0.85;;;0.85;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:18:14;0.85;;;0.85;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:20:45;1.77;;;1.67;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:23:11;0.60;;;0.60;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:25:39;1.33;;;1.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:28:10;1.02;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:30:54;0.90;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:33:25;1.35;;;1.25;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:35:53;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:38:24;1.48;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:40:51;1.25;;;0.98;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:43:18;0.75;;;0.75;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:45:46;6.53;;;1.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:48:14;2.75;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:50:42;0.80;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:53:09;1.13;;;1.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:55:36;1.08;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T12:58:03;0.90;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:00:30;1.55;;;0.98;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:02:56;1.10;;;1.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:05:23;2.25;;;1.55;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:07:51;1.67;;;0.80;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:10:18;0.77;;;0.77;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:12:45;1.73;;;1.40;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:15:11;1.00;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:17:40;0.82;;;0.82;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:20:08;0.77;;;0.77;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:22:35;1.48;;;1.38;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:25:04;2.88;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:27:32;0.95;;;0.95;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:29:59;1.20;;;1.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:32:26;1.27;;;1.25;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:34:53;0.88;;;0.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:37:19;1.52;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:39:49;3.85;;;1.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:42:17;1.58;;;1.48;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:44:43;3.15;;;2.10;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:47:10;3.13;;;1.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:49:37;1.02;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:52:03;2.50;;;1.58;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:54:30;2.13;;;1.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:56:57;2.28;;;0.90;;
47373;SDS011;33123;50.118;10.272;2023-04-25T13:59:25;1.15;;;1.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:01:52;0.77;;;0.77;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:04:18;3.35;;;1.88;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:06:45;4.93;;;1.33;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:09:12;1.30;;;1.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:11:39;1.15;;;1.05;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:14:06;2.25;;;1.42;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:16:34;1.40;;;1.30;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:19:01;1.08;;;0.77;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:21:28;1.17;;;1.00;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:23:57;1.15;;;1.15;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:26:24;1.73;;;1.63;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:28:50;1.27;;;1.20;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:31:17;3.80;;;2.08;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:33:46;1.60;;;1.50;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:36:12;0.85;;;0.85;;
47373;SDS011;33123;50.118;10.272;2023-04-25T14:38:39;1.08;;;1.02;;