sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76801;SDS011;65752;50.832;10.950;2022-12-07T00:00:41;7.03;;;4.33;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:03:06;7.82;;;4.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:05:31;3.97;;;2.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:07:57;4.22;;;2.92;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:10:22;3.78;;;2.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:12:48;4.40;;;2.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:15:13;3.50;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:17:38;7.32;;;3.92;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:20:04;4.03;;;2.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:22:30;5.18;;;3.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:24:55;4.25;;;2.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:27:20;5.07;;;3.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:29:45;4.93;;;2.83;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:32:11;3.00;;;2.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:34:36;5.17;;;2.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:37:01;4.70;;;2.95;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:39:27;4.70;;;3.15;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:41:52;4.18;;;2.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:44:17;7.28;;;3.47;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:46:43;5.03;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:49:10;6.85;;;3.60;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:51:35;4.13;;;2.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:54:00;5.53;;;3.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:56:27;4.57;;;2.63;;
76801;SDS011;65752;50.832;10.950;2022-12-07T00:58:54;4.18;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:01:20;5.93;;;3.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:03:46;5.15;;;2.95;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:06:13;6.15;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:08:40;3.45;;;2.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:11:06;6.95;;;3.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:15:59;8.27;;;3.80;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:18:26;6.45;;;3.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:23:27;5.90;;;3.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:25:54;6.10;;;3.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:28:23;5.20;;;3.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:30:59;5.70;;;3.53;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:33:28;5.05;;;3.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:36:00;4.35;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:38:30;6.43;;;3.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:40:56;4.05;;;2.53;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:43:22;5.38;;;3.47;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:45:49;7.45;;;4.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:48:15;6.18;;;3.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:50:42;5.60;;;3.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:53:08;7.97;;;4.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:55:35;5.03;;;3.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T01:58:02;6.75;;;3.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:00:28;4.25;;;2.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:02:55;7.75;;;3.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:05:24;5.25;;;3.92;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:07:49;7.90;;;4.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:10:24;6.32;;;3.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:12:58;5.75;;;3.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:15:44;6.55;;;3.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:21:07;7.55;;;4.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:23:43;5.47;;;3.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:31:41;6.18;;;3.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:34:12;5.90;;;3.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:36:46;4.32;;;3.22;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:39:18;5.50;;;3.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:41:48;7.82;;;4.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:46:48;6.30;;;3.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:49:16;3.50;;;2.47;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:51:42;7.78;;;4.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:54:13;5.18;;;3.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T02:56:52;5.00;;;2.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:12:53;5.68;;;3.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:15:29;4.78;;;3.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:17:57;5.80;;;3.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:20:24;4.20;;;2.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:22:50;4.85;;;3.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:25:16;5.97;;;3.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:30:22;5.30;;;3.15;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:33:00;4.57;;;2.95;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:35:34;4.57;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:38:13;4.72;;;3.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:40:56;6.70;;;4.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:43:27;8.07;;;4.18;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:48:40;6.75;;;3.83;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:51:28;4.22;;;2.95;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:56:44;7.50;;;4.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T03:59:11;6.63;;;4.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:01:37;5.78;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:04:03;8.82;;;4.82;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:06:28;5.47;;;3.60;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:08:53;5.55;;;3.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:11:19;6.63;;;3.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:13:44;5.07;;;2.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:16:28;5.65;;;3.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:18:53;6.03;;;3.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:21:19;6.55;;;3.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:23:44;6.40;;;3.63;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:26:09;4.32;;;2.75;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:28:35;3.25;;;2.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:31:00;7.82;;;4.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:33:25;5.47;;;3.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:35:50;4.85;;;2.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:38:16;5.13;;;3.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:40:41;5.68;;;3.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:43:06;4.40;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:45:32;3.70;;;2.53;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:47:57;5.00;;;2.58;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:50:22;4.97;;;3.63;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:52:48;4.18;;;2.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:55:13;6.68;;;4.07;;
76801;SDS011;65752;50.832;10.950;2022-12-07T04:57:38;4.75;;;3.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:00:04;6.05;;;3.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:02:29;5.20;;;3.28;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:04:55;5.93;;;3.37;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:07:20;5.55;;;2.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:09:45;3.45;;;2.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:12:11;5.03;;;2.42;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:14:36;6.90;;;3.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:17:01;5.90;;;2.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:19:27;5.95;;;3.47;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:21:52;6.38;;;3.53;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:24:17;4.53;;;2.63;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:26:43;3.67;;;2.22;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:29:10;4.53;;;2.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:31:36;4.22;;;2.95;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:34:02;4.50;;;2.78;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:36:27;4.80;;;2.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:38:53;7.95;;;3.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:41:19;5.22;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:44:03;4.22;;;2.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:46:28;4.68;;;2.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:48:54;6.13;;;2.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:51:19;5.00;;;2.83;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:53:45;4.63;;;3.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:56:10;6.95;;;3.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T05:58:35;5.22;;;3.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:01:19;5.78;;;3.15;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:03:45;5.57;;;2.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:06:10;4.28;;;2.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:08:35;5.63;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:11:01;4.10;;;2.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:13:45;5.05;;;3.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:16:10;5.03;;;2.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:18:35;4.68;;;2.78;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:21:01;4.57;;;2.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:23:26;6.07;;;3.27;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:25:51;4.67;;;2.80;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:28:17;4.35;;;2.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:30:42;5.70;;;2.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:33:07;6.67;;;3.23;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:35:33;4.68;;;2.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:37:58;4.65;;;2.58;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:40:24;5.00;;;3.28;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:42:49;5.70;;;2.75;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:45:14;4.35;;;2.63;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:47:40;4.80;;;3.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:50:05;3.95;;;2.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:52:32;4.63;;;3.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:54:58;5.03;;;2.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:57:23;3.97;;;2.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T06:59:49;4.00;;;2.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:02:14;4.20;;;2.53;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:04:39;5.50;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:07:04;6.05;;;3.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:09:30;3.13;;;1.93;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:11:55;6.00;;;2.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:14:20;4.80;;;2.58;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:16:46;3.80;;;2.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:19:12;5.80;;;3.23;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:21:37;6.40;;;3.33;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:24:02;4.57;;;3.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:26:28;2.78;;;2.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:28:53;5.88;;;3.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:31:18;5.50;;;3.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:33:45;4.07;;;2.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:36:11;4.10;;;2.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:38:36;3.95;;;2.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:41:02;4.50;;;2.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:43:27;3.15;;;2.15;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:45:53;4.95;;;2.33;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:48:18;3.75;;;2.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:50:43;5.55;;;3.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:53:08;5.27;;;2.73;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:55:34;4.53;;;2.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T07:57:59;4.30;;;2.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:00:24;5.85;;;2.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:02:50;3.83;;;2.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:05:15;5.78;;;2.58;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:07:41;4.97;;;2.97;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:10:07;3.65;;;2.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:12:37;6.88;;;3.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:15:24;4.80;;;2.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:17:50;3.25;;;2.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:20:15;4.68;;;2.78;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:22:41;4.75;;;2.42;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:25:06;7.97;;;4.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:27:32;8.15;;;3.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:29:57;6.13;;;3.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:32:22;6.40;;;3.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:34:48;6.07;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:37:13;5.68;;;3.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:39:38;8.75;;;3.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:42:03;4.45;;;2.72;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:44:29;5.93;;;2.92;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:46:56;3.58;;;2.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:49:25;4.90;;;3.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:51:56;5.50;;;2.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:54:21;8.02;;;3.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:56:47;6.22;;;2.92;;
76801;SDS011;65752;50.832;10.950;2022-12-07T08:59:13;5.45;;;2.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:01:39;5.57;;;2.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:04:05;4.22;;;2.22;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:06:30;5.25;;;3.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:08:56;5.13;;;2.92;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:11:23;3.83;;;1.95;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:13:48;5.60;;;3.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:16:14;5.07;;;2.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:18:39;3.65;;;2.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:21:04;3.47;;;2.42;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:23:30;4.28;;;2.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:25:58;4.63;;;2.53;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:28:24;4.90;;;2.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:30:50;4.90;;;2.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:33:15;3.37;;;2.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:35:44;5.53;;;2.77;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:38:10;4.82;;;2.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:40:36;3.53;;;2.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:43:01;2.55;;;1.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:45:28;4.00;;;3.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:47:56;4.03;;;2.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:50:26;4.78;;;2.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:52:53;5.90;;;2.58;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:55:27;3.95;;;2.75;;
76801;SDS011;65752;50.832;10.950;2022-12-07T09:57:53;3.78;;;2.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:00:20;4.07;;;2.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:02:52;2.95;;;1.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:05:21;3.70;;;1.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:07:49;3.63;;;2.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:10:17;3.13;;;1.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:15:42;3.83;;;2.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:18:28;4.25;;;2.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:23:33;5.90;;;3.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:26:03;5.78;;;2.78;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:28:45;4.82;;;3.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:31:17;7.60;;;2.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:33:51;4.60;;;2.75;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:36:26;4.65;;;3.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:41:28;3.78;;;2.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:43:54;5.35;;;2.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T10:57:17;3.67;;;2.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:00:13;3.15;;;1.80;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:19:29;4.15;;;1.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:24:51;2.45;;;1.75;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:27:24;3.88;;;1.83;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:32:50;3.40;;;1.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:37:43;3.23;;;2.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:40:26;2.83;;;2.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:46:14;2.58;;;1.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:51:07;3.30;;;1.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:53:38;4.20;;;1.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T11:58:48;3.47;;;1.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:01:31;3.75;;;2.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:06:43;4.43;;;2.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:24:30;3.58;;;1.60;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:27:02;2.25;;;1.33;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:29:33;2.70;;;1.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:32:07;1.92;;;1.35;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:34:58;2.17;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:48:07;3.15;;;1.60;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:50:36;3.28;;;1.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T12:55:49;2.22;;;1.48;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:00:48;2.07;;;1.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:03:52;2.90;;;1.75;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:06:20;3.42;;;1.80;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:08:58;3.20;;;1.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:11:38;3.38;;;1.60;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:17:06;3.40;;;1.55;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:24:58;2.08;;;1.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:27:28;2.88;;;1.73;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:29:54;1.83;;;1.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:32:25;2.58;;;1.33;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:34:52;2.45;;;1.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:37:27;3.00;;;1.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:39:58;2.22;;;1.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:42:28;1.80;;;1.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:44:55;2.70;;;1.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:49:55;2.28;;;0.93;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:54:58;2.13;;;1.27;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:57:25;2.20;;;1.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T13:59:52;2.53;;;1.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:02:19;3.42;;;1.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:04:46;1.60;;;1.00;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:12:25;1.65;;;1.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:14:51;1.55;;;0.98;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:17:17;1.90;;;1.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:22:33;1.90;;;1.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:27:31;2.83;;;1.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:29:59;2.10;;;1.50;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:32:26;2.03;;;0.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:37:37;1.40;;;0.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:40:03;2.10;;;1.48;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:42:29;1.67;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:47:21;2.85;;;1.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:49:46;1.88;;;1.05;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:52:13;2.78;;;1.77;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:54:41;2.47;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:57:08;1.85;;;1.27;;
76801;SDS011;65752;50.832;10.950;2022-12-07T14:59:35;2.00;;;1.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:02:00;3.38;;;1.42;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:04:25;2.83;;;1.77;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:06:57;1.75;;;1.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:09:24;1.10;;;0.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:11:49;1.33;;;0.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:14:14;1.48;;;0.88;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:16:40;1.90;;;0.85;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:19:40;1.75;;;1.23;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:21:58;1.40;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:24:24;1.50;;;0.77;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:26:50;1.38;;;1.02;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:29:16;1.80;;;1.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:31:42;2.50;;;0.80;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:34:07;1.00;;;0.73;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:36:33;1.50;;;1.37;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:38:59;2.25;;;1.60;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:41:24;1.40;;;0.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:43:50;1.83;;;1.02;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:46:39;1.98;;;1.15;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:49:12;2.20;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:51:41;2.13;;;1.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:54:06;3.17;;;1.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:56:32;2.10;;;1.45;;
76801;SDS011;65752;50.832;10.950;2022-12-07T15:58:57;1.63;;;0.90;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:01:22;2.38;;;1.13;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:03:48;2.35;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:06:17;1.70;;;1.25;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:08:43;2.25;;;1.27;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:11:09;2.70;;;1.30;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:13:34;1.80;;;0.98;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:16:03;1.70;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:18:29;2.53;;;1.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:20:55;2.92;;;1.63;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:23:20;3.67;;;1.23;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:25:45;1.77;;;1.17;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:28:11;2.05;;;1.67;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:30:36;1.42;;;1.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:33:01;1.75;;;1.20;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:35:26;2.28;;;1.08;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:37:52;3.20;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:40:17;2.13;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:42:42;1.80;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:45:08;3.47;;;1.58;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:47:36;3.95;;;2.03;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:50:02;4.57;;;1.52;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:52:27;1.80;;;1.15;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:54:53;2.15;;;1.10;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:57:18;2.03;;;1.40;;
76801;SDS011;65752;50.832;10.950;2022-12-07T16:59:44;4.00;;;1.65;;
76801;SDS011;65752;50.832;10.950;2022-12-07T17:02:10;3.30;;;1.38;;
76801;SDS011;65752;50.832;10.950;2022-12-07T17:04:36;3.10;;;1.48;;
76801;SDS011;65752;50.832;10.950;2022-12-07T17:07:04;4.20;;;1.70;;
76801;SDS011;65752;50.832;10.950;2022-12-07T17:09:30;3.10;;;1.65;;