sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2023-06-10T00:00:10;94561.28;;;12.63;75.10
9538;BME280;4807;48.024;11.726;2023-06-10T00:03:20;94561.22;;;12.69;75.14
9538;BME280;4807;48.024;11.726;2023-06-10T00:06:30;94562.84;;;12.70;75.51
9538;BME280;4807;48.024;11.726;2023-06-10T00:09:42;94550.53;;;12.69;76.45
9538;BME280;4807;48.024;11.726;2023-06-10T00:12:50;94551.94;;;12.72;76.09
9538;BME280;4807;48.024;11.726;2023-06-10T00:16:01;94556.59;;;12.76;76.54
9538;BME280;4807;48.024;11.726;2023-06-10T00:19:10;94552.88;;;12.95;75.86
9538;BME280;4807;48.024;11.726;2023-06-10T00:22:21;94553.03;;;13.00;73.17
9538;BME280;4807;48.024;11.726;2023-06-10T00:25:31;94560.09;;;12.77;72.66
9538;BME280;4807;48.024;11.726;2023-06-10T00:28:40;94559.34;;;12.51;74.70
9538;BME280;4807;48.024;11.726;2023-06-10T00:31:50;94559.84;;;12.42;75.41
9538;BME280;4807;48.024;11.726;2023-06-10T00:35:01;94558.28;;;12.34;76.14
9538;BME280;4807;48.024;11.726;2023-06-10T00:38:12;94565.28;;;12.35;76.74
9538;BME280;4807;48.024;11.726;2023-06-10T00:41:24;94572.47;;;12.35;76.67
9538;BME280;4807;48.024;11.726;2023-06-10T00:44:34;94568.13;;;12.40;76.57
9538;BME280;4807;48.024;11.726;2023-06-10T00:47:44;94568.97;;;12.34;77.69
9538;BME280;4807;48.024;11.726;2023-06-10T00:50:53;94573.44;;;12.40;78.19
9538;BME280;4807;48.024;11.726;2023-06-10T00:54:03;94572.56;;;12.46;77.97
9538;BME280;4807;48.024;11.726;2023-06-10T00:57:13;94572.34;;;12.48;76.98
9538;BME280;4807;48.024;11.726;2023-06-10T01:00:21;94579.31;;;12.67;75.40
9538;BME280;4807;48.024;11.726;2023-06-10T01:03:31;94581.75;;;12.69;74.43
9538;BME280;4807;48.024;11.726;2023-06-10T01:06:54;94568.84;;;12.47;74.51
9538;BME280;4807;48.024;11.726;2023-06-10T01:10:12;94567.19;;;12.28;74.86
9538;BME280;4807;48.024;11.726;2023-06-10T01:13:25;94578.28;;;12.07;76.13
9538;BME280;4807;48.024;11.726;2023-06-10T01:16:37;94567.34;;;11.90;77.10
9538;BME280;4807;48.024;11.726;2023-06-10T01:19:55;94568.03;;;12.04;76.94
9538;BME280;4807;48.024;11.726;2023-06-10T01:23:06;94573.25;;;12.17;76.34
9538;BME280;4807;48.024;11.726;2023-06-10T01:26:16;94568.16;;;12.15;76.26
9538;BME280;4807;48.024;11.726;2023-06-10T01:29:33;94562.44;;;11.87;78.01
9538;BME280;4807;48.024;11.726;2023-06-10T01:32:48;94569.47;;;11.81;77.67
9538;BME280;4807;48.024;11.726;2023-06-10T01:35:59;94575.91;;;11.67;78.04
9538;BME280;4807;48.024;11.726;2023-06-10T01:39:11;94572.75;;;11.83;77.81
9538;BME280;4807;48.024;11.726;2023-06-10T01:42:21;94578.53;;;11.74;78.56
9538;BME280;4807;48.024;11.726;2023-06-10T01:45:30;94572.19;;;11.68;78.35
9538;BME280;4807;48.024;11.726;2023-06-10T01:48:39;94567.03;;;11.73;77.96
9538;BME280;4807;48.024;11.726;2023-06-10T01:51:48;94575.91;;;11.67;78.99
9538;BME280;4807;48.024;11.726;2023-06-10T01:54:58;94581.88;;;11.63;79.20
9538;BME280;4807;48.024;11.726;2023-06-10T01:58:07;94586.38;;;11.62;79.09
9538;BME280;4807;48.024;11.726;2023-06-10T02:01:16;94581.00;;;11.69;78.93
9538;BME280;4807;48.024;11.726;2023-06-10T02:04:24;94579.75;;;11.71;79.43
9538;BME280;4807;48.024;11.726;2023-06-10T02:07:33;94576.94;;;11.66;79.38
9538;BME280;4807;48.024;11.726;2023-06-10T02:10:43;94574.84;;;11.68;79.61
9538;BME280;4807;48.024;11.726;2023-06-10T02:13:52;94577.53;;;11.68;79.65
9538;BME280;4807;48.024;11.726;2023-06-10T02:17:01;94576.03;;;11.79;79.59
9538;BME280;4807;48.024;11.726;2023-06-10T02:20:11;94580.78;;;11.77;79.12
9538;BME280;4807;48.024;11.726;2023-06-10T02:23:20;94582.41;;;11.78;79.71
9538;BME280;4807;48.024;11.726;2023-06-10T02:26:30;94582.69;;;11.63;77.04
9538;BME280;4807;48.024;11.726;2023-06-10T02:29:40;94578.78;;;11.34;77.09
9538;BME280;4807;48.024;11.726;2023-06-10T02:32:49;94576.06;;;11.09;78.72
9538;BME280;4807;48.024;11.726;2023-06-10T02:36:00;94567.91;;;10.98;78.81
9538;BME280;4807;48.024;11.726;2023-06-10T02:39:08;94581.88;;;10.93;79.16
9538;BME280;4807;48.024;11.726;2023-06-10T02:42:18;94586.97;;;10.95;80.43
9538;BME280;4807;48.024;11.726;2023-06-10T02:45:28;94587.00;;;10.88;80.77
9538;BME280;4807;48.024;11.726;2023-06-10T02:48:43;94578.13;;;11.07;80.80
9538;BME280;4807;48.024;11.726;2023-06-10T02:51:54;94581.00;;;11.37;79.93
9538;BME280;4807;48.024;11.726;2023-06-10T02:55:05;94586.34;;;11.37;79.57
9538;BME280;4807;48.024;11.726;2023-06-10T02:58:15;94589.13;;;11.18;81.04
9538;BME280;4807;48.024;11.726;2023-06-10T03:01:26;94586.09;;;11.07;78.79
9538;BME280;4807;48.024;11.726;2023-06-10T03:04:41;94590.81;;;11.05;79.95
9538;BME280;4807;48.024;11.726;2023-06-10T03:07:54;94587.53;;;11.03;80.25
9538;BME280;4807;48.024;11.726;2023-06-10T03:11:04;94587.94;;;11.07;80.58
9538;BME280;4807;48.024;11.726;2023-06-10T03:14:15;94589.56;;;11.15;81.55
9538;BME280;4807;48.024;11.726;2023-06-10T03:17:24;94592.41;;;11.13;81.16
9538;BME280;4807;48.024;11.726;2023-06-10T03:20:32;94596.28;;;11.24;80.64
9538;BME280;4807;48.024;11.726;2023-06-10T03:23:47;94592.41;;;11.13;81.05
9538;BME280;4807;48.024;11.726;2023-06-10T03:26:58;94598.94;;;11.24;80.27
9538;BME280;4807;48.024;11.726;2023-06-10T03:30:11;94597.13;;;11.18;80.13
9538;BME280;4807;48.024;11.726;2023-06-10T03:33:21;94603.91;;;11.14;79.22
9538;BME280;4807;48.024;11.726;2023-06-10T03:36:30;94599.22;;;11.09;79.45
9538;BME280;4807;48.024;11.726;2023-06-10T03:39:39;94603.84;;;11.27;77.66
9538;BME280;4807;48.024;11.726;2023-06-10T03:42:49;94620.34;;;11.04;79.25
9538;BME280;4807;48.024;11.726;2023-06-10T03:46:03;94621.53;;;11.15;78.50
9538;BME280;4807;48.024;11.726;2023-06-10T03:49:13;94624.09;;;11.34;77.76
9538;BME280;4807;48.024;11.726;2023-06-10T03:52:23;94617.72;;;11.35;77.85
9538;BME280;4807;48.024;11.726;2023-06-10T03:55:32;94617.34;;;11.32;77.75
9538;BME280;4807;48.024;11.726;2023-06-10T03:58:41;94625.69;;;11.42;77.97
9538;BME280;4807;48.024;11.726;2023-06-10T04:01:55;94629.19;;;11.36;77.52
9538;BME280;4807;48.024;11.726;2023-06-10T04:05:04;94635.03;;;11.20;77.88
9538;BME280;4807;48.024;11.726;2023-06-10T04:08:13;94629.34;;;11.09;79.16
9538;BME280;4807;48.024;11.726;2023-06-10T04:11:25;94631.53;;;11.19;79.54
9538;BME280;4807;48.024;11.726;2023-06-10T04:14:35;94634.56;;;11.29;79.40
9538;BME280;4807;48.024;11.726;2023-06-10T04:17:50;94644.38;;;11.42;79.88
9538;BME280;4807;48.024;11.726;2023-06-10T04:21:05;94636.56;;;11.78;78.53
9538;BME280;4807;48.024;11.726;2023-06-10T04:24:15;94641.00;;;11.91;77.81
9538;BME280;4807;48.024;11.726;2023-06-10T04:27:27;94645.63;;;12.02;77.39
9538;BME280;4807;48.024;11.726;2023-06-10T04:30:35;94651.09;;;12.14;76.78
9538;BME280;4807;48.024;11.726;2023-06-10T04:33:46;94658.38;;;12.25;77.18
9538;BME280;4807;48.024;11.726;2023-06-10T04:36:55;94651.91;;;12.39;76.61
9538;BME280;4807;48.024;11.726;2023-06-10T04:40:06;94651.03;;;12.45;76.90
9538;BME280;4807;48.024;11.726;2023-06-10T04:43:29;94644.31;;;12.61;76.83
9538;BME280;4807;48.024;11.726;2023-06-10T04:46:40;94653.91;;;12.87;76.81
9538;BME280;4807;48.024;11.726;2023-06-10T04:49:51;94655.78;;;13.05;77.00
9538;BME280;4807;48.024;11.726;2023-06-10T04:53:00;94656.03;;;13.21;76.24
9538;BME280;4807;48.024;11.726;2023-06-10T04:56:09;94658.09;;;13.38;75.75
9538;BME280;4807;48.024;11.726;2023-06-10T04:59:18;94657.09;;;13.50;75.94
9538;BME280;4807;48.024;11.726;2023-06-10T05:02:26;94654.88;;;13.77;76.54
9538;BME280;4807;48.024;11.726;2023-06-10T05:05:36;94659.09;;;13.96;75.45
9538;BME280;4807;48.024;11.726;2023-06-10T05:08:44;94657.28;;;14.08;76.03
9538;BME280;4807;48.024;11.726;2023-06-10T05:11:54;94651.72;;;14.22;76.78
9538;BME280;4807;48.024;11.726;2023-06-10T05:15:03;94652.41;;;14.29;77.32
9538;BME280;4807;48.024;11.726;2023-06-10T05:18:11;94653.91;;;14.43;77.68
9538;BME280;4807;48.024;11.726;2023-06-10T05:21:22;94652.72;;;14.62;77.17
9538;BME280;4807;48.024;11.726;2023-06-10T05:24:31;94663.09;;;14.82;77.02
9538;BME280;4807;48.024;11.726;2023-06-10T05:27:42;94660.28;;;14.88;77.66
9538;BME280;4807;48.024;11.726;2023-06-10T05:30:51;94665.75;;;14.94;78.57
9538;BME280;4807;48.024;11.726;2023-06-10T05:34:01;94664.59;;;15.01;77.64
9538;BME280;4807;48.024;11.726;2023-06-10T05:37:15;94672.63;;;15.13;77.78
9538;BME280;4807;48.024;11.726;2023-06-10T05:40:24;94666.06;;;15.32;77.82
9538;BME280;4807;48.024;11.726;2023-06-10T05:43:34;94666.13;;;15.60;76.41
9538;BME280;4807;48.024;11.726;2023-06-10T05:46:42;94663.25;;;15.79;76.43
9538;BME280;4807;48.024;11.726;2023-06-10T05:49:51;94650.13;;;15.94;75.88
9538;BME280;4807;48.024;11.726;2023-06-10T05:53:01;94657.97;;;16.12;75.16
9538;BME280;4807;48.024;11.726;2023-06-10T05:56:10;94654.50;;;16.28;74.58
9538;BME280;4807;48.024;11.726;2023-06-10T05:59:18;94649.38;;;16.44;74.11
9538;BME280;4807;48.024;11.726;2023-06-10T06:02:27;94645.97;;;16.65;74.14
9538;BME280;4807;48.024;11.726;2023-06-10T06:05:36;94647.91;;;16.86;73.03
9538;BME280;4807;48.024;11.726;2023-06-10T06:08:47;94645.50;;;17.06;72.08
9538;BME280;4807;48.024;11.726;2023-06-10T06:11:56;94658.38;;;17.04;71.98
9538;BME280;4807;48.024;11.726;2023-06-10T06:15:05;94654.63;;;17.27;72.02
9538;BME280;4807;48.024;11.726;2023-06-10T06:18:15;94657.44;;;19.35;67.11
9538;BME280;4807;48.024;11.726;2023-06-10T06:21:25;94655.31;;;22.16;56.86
9538;BME280;4807;48.024;11.726;2023-06-10T06:24:35;94650.88;;;24.46;50.14
9538;BME280;4807;48.024;11.726;2023-06-10T06:27:44;94655.66;;;23.69;50.29
9538;BME280;4807;48.024;11.726;2023-06-10T06:30:52;94653.94;;;22.19;53.21
9538;BME280;4807;48.024;11.726;2023-06-10T06:34:00;94654.25;;;21.48;56.10
9538;BME280;4807;48.024;11.726;2023-06-10T06:37:09;94658.59;;;22.08;55.09
9538;BME280;4807;48.024;11.726;2023-06-10T06:40:22;94656.25;;;22.40;53.33
9538;BME280;4807;48.024;11.726;2023-06-10T06:43:30;94660.41;;;23.82;52.28
9538;BME280;4807;48.024;11.726;2023-06-10T06:46:57;94660.47;;;25.27;46.39
9538;BME280;4807;48.024;11.726;2023-06-10T06:50:07;94658.44;;;26.34;42.61
9538;BME280;4807;48.024;11.726;2023-06-10T06:53:15;94656.88;;;25.45;45.21
9538;BME280;4807;48.024;11.726;2023-06-10T06:56:25;94654.44;;;23.28;49.86
9538;BME280;4807;48.024;11.726;2023-06-10T06:59:35;94659.16;;;24.73;47.08
9538;BME280;4807;48.024;11.726;2023-06-10T07:02:43;94649.72;;;26.18;44.26
9538;BME280;4807;48.024;11.726;2023-06-10T07:05:52;94655.66;;;25.52;44.75
9538;BME280;4807;48.024;11.726;2023-06-10T07:09:00;94661.06;;;24.92;46.07
9538;BME280;4807;48.024;11.726;2023-06-10T07:12:11;94658.53;;;26.15;44.50
9538;BME280;4807;48.024;11.726;2023-06-10T07:15:20;94662.28;;;25.78;45.70
9538;BME280;4807;48.024;11.726;2023-06-10T07:18:28;94661.13;;;28.29;39.30
9538;BME280;4807;48.024;11.726;2023-06-10T07:21:37;94658.59;;;29.83;36.21
9538;BME280;4807;48.024;11.726;2023-06-10T07:24:45;94656.75;;;28.20;38.96
9538;BME280;4807;48.024;11.726;2023-06-10T07:27:55;94662.84;;;25.15;43.20
9538;BME280;4807;48.024;11.726;2023-06-10T07:31:03;94666.84;;;25.36;44.58
9538;BME280;4807;48.024;11.726;2023-06-10T07:34:12;94661.25;;;27.01;40.46
9538;BME280;4807;48.024;11.726;2023-06-10T07:37:20;94665.44;;;27.82;39.03
9538;BME280;4807;48.024;11.726;2023-06-10T07:40:28;94666.78;;;28.50;36.89
9538;BME280;4807;48.024;11.726;2023-06-10T07:43:42;94659.94;;;29.68;36.04
9538;BME280;4807;48.024;11.726;2023-06-10T07:46:50;94664.28;;;30.45;32.91
9538;BME280;4807;48.024;11.726;2023-06-10T07:49:59;94658.19;;;28.26;37.10
9538;BME280;4807;48.024;11.726;2023-06-10T07:53:07;94661.63;;;26.36;39.67
9538;BME280;4807;48.024;11.726;2023-06-10T07:56:16;94664.72;;;25.47;41.52
9538;BME280;4807;48.024;11.726;2023-06-10T07:59:25;94661.22;;;27.76;38.63
9538;BME280;4807;48.024;11.726;2023-06-10T08:02:34;94660.03;;;27.38;37.91
9538;BME280;4807;48.024;11.726;2023-06-10T08:05:43;94665.47;;;28.47;36.60
9538;BME280;4807;48.024;11.726;2023-06-10T08:08:52;94669.88;;;24.84;43.01
9538;BME280;4807;48.024;11.726;2023-06-10T08:12:02;94670.03;;;25.11;43.34
9538;BME280;4807;48.024;11.726;2023-06-10T08:15:12;94668.91;;;24.18;44.92
9538;BME280;4807;48.024;11.726;2023-06-10T08:18:21;94658.31;;;23.21;47.64
9538;BME280;4807;48.024;11.726;2023-06-10T08:21:29;94659.34;;;24.02;45.95
9538;BME280;4807;48.024;11.726;2023-06-10T08:24:39;94658.22;;;26.16;42.09
9538;BME280;4807;48.024;11.726;2023-06-10T08:27:48;94653.84;;;26.43;39.85
9538;BME280;4807;48.024;11.726;2023-06-10T08:30:59;94648.84;;;26.58;40.41
9538;BME280;4807;48.024;11.726;2023-06-10T08:34:07;94655.19;;;26.32;41.39
9538;BME280;4807;48.024;11.726;2023-06-10T08:37:15;94659.84;;;25.76;41.84
9538;BME280;4807;48.024;11.726;2023-06-10T08:40:24;94661.81;;;25.57;41.34
9538;BME280;4807;48.024;11.726;2023-06-10T08:43:40;94666.53;;;24.92;43.54
9538;BME280;4807;48.024;11.726;2023-06-10T08:46:53;94667.81;;;23.53;46.46
9538;BME280;4807;48.024;11.726;2023-06-10T08:50:06;94663.22;;;23.19;47.38
9538;BME280;4807;48.024;11.726;2023-06-10T08:53:19;94663.84;;;22.38;49.22
9538;BME280;4807;48.024;11.726;2023-06-10T08:56:29;94657.91;;;22.75;47.74
9538;BME280;4807;48.024;11.726;2023-06-10T08:59:39;94667.22;;;23.56;43.15
9538;BME280;4807;48.024;11.726;2023-06-10T09:02:50;94665.59;;;22.97;45.34
9538;BME280;4807;48.024;11.726;2023-06-10T09:05:59;94668.78;;;23.04;45.23
9538;BME280;4807;48.024;11.726;2023-06-10T09:09:08;94665.19;;;24.33;44.03
9538;BME280;4807;48.024;11.726;2023-06-10T09:12:17;94660.16;;;24.64;42.78
9538;BME280;4807;48.024;11.726;2023-06-10T09:15:25;94660.72;;;25.44;41.19
9538;BME280;4807;48.024;11.726;2023-06-10T09:18:36;94651.38;;;25.78;40.44
9538;BME280;4807;48.024;11.726;2023-06-10T09:21:44;94650.13;;;26.11;39.76
9538;BME280;4807;48.024;11.726;2023-06-10T09:25:03;94646.09;;;26.94;36.66
9538;BME280;4807;48.024;11.726;2023-06-10T09:28:15;94653.50;;;25.21;39.60
9538;BME280;4807;48.024;11.726;2023-06-10T09:31:24;94654.06;;;27.58;38.35
9538;BME280;4807;48.024;11.726;2023-06-10T09:34:33;94651.59;;;27.48;36.92
9538;BME280;4807;48.024;11.726;2023-06-10T09:37:44;94648.28;;;26.20;38.16
9538;BME280;4807;48.024;11.726;2023-06-10T09:40:54;94657.00;;;24.89;40.93
9538;BME280;4807;48.024;11.726;2023-06-10T09:44:12;94662.88;;;24.03;43.13
9538;BME280;4807;48.024;11.726;2023-06-10T09:47:21;94655.81;;;24.02;43.63
9538;BME280;4807;48.024;11.726;2023-06-10T09:50:37;94654.72;;;23.79;44.19
9538;BME280;4807;48.024;11.726;2023-06-10T09:53:51;94660.81;;;23.71;43.45
9538;BME280;4807;48.024;11.726;2023-06-10T09:57:07;94656.25;;;23.66;44.01
9538;BME280;4807;48.024;11.726;2023-06-10T10:00:16;94663.75;;;24.17;43.44
9538;BME280;4807;48.024;11.726;2023-06-10T10:03:25;94667.50;;;23.78;44.90
9538;BME280;4807;48.024;11.726;2023-06-10T10:06:36;94660.97;;;23.79;44.72
9538;BME280;4807;48.024;11.726;2023-06-10T10:09:44;94662.88;;;23.79;44.59
9538;BME280;4807;48.024;11.726;2023-06-10T10:12:55;94661.22;;;23.59;45.57
9538;BME280;4807;48.024;11.726;2023-06-10T10:16:11;94668.00;;;23.33;45.51
9538;BME280;4807;48.024;11.726;2023-06-10T10:19:25;94667.03;;;23.47;45.50
9538;BME280;4807;48.024;11.726;2023-06-10T10:22:39;94665.31;;;23.80;44.06
9538;BME280;4807;48.024;11.726;2023-06-10T10:25:53;94671.94;;;23.45;44.85
9538;BME280;4807;48.024;11.726;2023-06-10T10:29:11;94672.72;;;23.51;44.85
9538;BME280;4807;48.024;11.726;2023-06-10T10:32:31;94664.66;;;23.41;45.42
9538;BME280;4807;48.024;11.726;2023-06-10T10:35:41;94663.63;;;23.61;44.65
9538;BME280;4807;48.024;11.726;2023-06-10T10:38:52;94664.22;;;23.00;46.52
9538;BME280;4807;48.024;11.726;2023-06-10T10:42:01;94665.19;;;22.85;46.27
9538;BME280;4807;48.024;11.726;2023-06-10T10:45:11;94662.94;;;22.92;45.77
9538;BME280;4807;48.024;11.726;2023-06-10T10:48:20;94651.19;;;23.78;46.29
9538;BME280;4807;48.024;11.726;2023-06-10T10:51:34;94661.38;;;24.34;43.19
9538;BME280;4807;48.024;11.726;2023-06-10T10:54:46;94654.13;;;24.48;43.01
9538;BME280;4807;48.024;11.726;2023-06-10T10:58:00;94658.44;;;24.49;42.52
9538;BME280;4807;48.024;11.726;2023-06-10T11:01:12;94662.50;;;23.90;42.17
9538;BME280;4807;48.024;11.726;2023-06-10T11:04:22;94662.69;;;23.46;44.13
9538;BME280;4807;48.024;11.726;2023-06-10T11:07:35;94646.22;;;23.85;42.35
9538;BME280;4807;48.024;11.726;2023-06-10T11:10:52;94648.88;;;24.33;42.34
9538;BME280;4807;48.024;11.726;2023-06-10T11:14:08;94653.31;;;24.99;41.23
9538;BME280;4807;48.024;11.726;2023-06-10T11:17:20;94645.66;;;24.82;40.26
9538;BME280;4807;48.024;11.726;2023-06-10T11:20:53;94645.91;;;24.86;39.42
9538;BME280;4807;48.024;11.726;2023-06-10T11:24:12;94648.72;;;24.43;40.30
9538;BME280;4807;48.024;11.726;2023-06-10T11:27:24;94646.00;;;24.62;41.18
9538;BME280;4807;48.024;11.726;2023-06-10T11:30:35;94652.31;;;24.20;42.46
9538;BME280;4807;48.024;11.726;2023-06-10T11:33:43;94646.63;;;23.98;42.78
9538;BME280;4807;48.024;11.726;2023-06-10T11:36:53;94646.75;;;23.87;42.41
9538;BME280;4807;48.024;11.726;2023-06-10T11:40:03;94639.47;;;24.02;41.91
9538;BME280;4807;48.024;11.726;2023-06-10T11:43:12;94639.69;;;23.86;42.38
9538;BME280;4807;48.024;11.726;2023-06-10T11:46:21;94641.88;;;23.84;41.98
9538;BME280;4807;48.024;11.726;2023-06-10T11:49:29;94631.09;;;23.55;40.99
9538;BME280;4807;48.024;11.726;2023-06-10T11:52:39;94638.44;;;23.55;40.63
9538;BME280;4807;48.024;11.726;2023-06-10T11:55:51;94635.06;;;23.63;40.21
9538;BME280;4807;48.024;11.726;2023-06-10T11:59:02;94633.19;;;24.06;39.31
9538;BME280;4807;48.024;11.726;2023-06-10T12:02:15;94634.84;;;24.45;40.39
9538;BME280;4807;48.024;11.726;2023-06-10T12:09:41;94618.78;;;24.62;40.71
9538;BME280;4807;48.024;11.726;2023-06-10T12:12:49;94622.78;;;25.02;38.07
9538;BME280;4807;48.024;11.726;2023-06-10T12:16:07;94612.88;;;24.92;39.85
9538;BME280;4807;48.024;11.726;2023-06-10T12:19:16;94614.16;;;25.27;37.78
9538;BME280;4807;48.024;11.726;2023-06-10T12:22:25;94613.69;;;25.06;38.23
9538;BME280;4807;48.024;11.726;2023-06-10T12:25:33;94614.91;;;25.14;37.59
9538;BME280;4807;48.024;11.726;2023-06-10T12:28:51;94607.75;;;25.78;38.47
9538;BME280;4807;48.024;11.726;2023-06-10T12:32:03;94607.53;;;26.02;37.09
9538;BME280;4807;48.024;11.726;2023-06-10T12:35:18;94611.06;;;26.02;36.59
9538;BME280;4807;48.024;11.726;2023-06-10T12:38:27;94609.44;;;25.88;37.96
9538;BME280;4807;48.024;11.726;2023-06-10T12:41:37;94605.31;;;25.63;38.09
9538;BME280;4807;48.024;11.726;2023-06-10T12:44:45;94615.63;;;25.66;39.22
9538;BME280;4807;48.024;11.726;2023-06-10T12:48:04;94612.56;;;25.54;40.56
9538;BME280;4807;48.024;11.726;2023-06-10T12:51:14;94616.91;;;24.95;40.86
9538;BME280;4807;48.024;11.726;2023-06-10T12:54:22;94612.25;;;25.28;40.88
9538;BME280;4807;48.024;11.726;2023-06-10T12:57:31;94617.63;;;25.74;41.01
9538;BME280;4807;48.024;11.726;2023-06-10T13:00:39;94606.53;;;25.84;41.20
9538;BME280;4807;48.024;11.726;2023-06-10T13:03:50;94613.97;;;25.37;42.34
9538;BME280;4807;48.024;11.726;2023-06-10T13:06:58;94609.16;;;25.62;42.21
9538;BME280;4807;48.024;11.726;2023-06-10T13:10:07;94606.94;;;25.04;43.63
9538;BME280;4807;48.024;11.726;2023-06-10T13:13:16;94626.50;;;25.06;44.01
9538;BME280;4807;48.024;11.726;2023-06-10T13:16:25;94624.63;;;24.88;44.55
9538;BME280;4807;48.024;11.726;2023-06-10T13:19:35;94625.94;;;24.39;44.99
9538;BME280;4807;48.024;11.726;2023-06-10T13:22:44;94621.22;;;24.26;45.80
9538;BME280;4807;48.024;11.726;2023-06-10T13:25:52;94621.31;;;24.91;45.00
9538;BME280;4807;48.024;11.726;2023-06-10T13:29:00;94620.78;;;24.38;44.48
9538;BME280;4807;48.024;11.726;2023-06-10T13:32:09;94618.63;;;24.16;44.90
9538;BME280;4807;48.024;11.726;2023-06-10T13:35:20;94621.03;;;24.22;45.64
9538;BME280;4807;48.024;11.726;2023-06-10T13:38:28;94613.75;;;23.94;45.00
9538;BME280;4807;48.024;11.726;2023-06-10T13:41:38;94620.28;;;23.74;45.45
9538;BME280;4807;48.024;11.726;2023-06-10T13:44:46;94618.03;;;24.19;45.01
9538;BME280;4807;48.024;11.726;2023-06-10T13:47:55;94606.44;;;24.51;44.34
9538;BME280;4807;48.024;11.726;2023-06-10T13:51:05;94604.84;;;25.15;42.53
9538;BME280;4807;48.024;11.726;2023-06-10T13:54:16;94611.19;;;25.70;40.59
9538;BME280;4807;48.024;11.726;2023-06-10T13:57:25;94613.75;;;25.34;40.42
9538;BME280;4807;48.024;11.726;2023-06-10T14:00:34;94606.44;;;25.02;41.78
9538;BME280;4807;48.024;11.726;2023-06-10T14:03:42;94607.72;;;25.51;41.14
9538;BME280;4807;48.024;11.726;2023-06-10T14:06:52;94610.22;;;25.33;40.96
9538;BME280;4807;48.024;11.726;2023-06-10T14:10:00;94608.47;;;25.24;42.31
9538;BME280;4807;48.024;11.726;2023-06-10T14:13:09;94618.22;;;24.97;40.64
9538;BME280;4807;48.024;11.726;2023-06-10T14:16:17;94613.34;;;25.13;41.08
9538;BME280;4807;48.024;11.726;2023-06-10T14:19:26;94616.06;;;25.13;40.71
9538;BME280;4807;48.024;11.726;2023-06-10T14:22:35;94611.09;;;25.15;40.42
9538;BME280;4807;48.024;11.726;2023-06-10T14:25:43;94609.03;;;24.75;41.88
9538;BME280;4807;48.024;11.726;2023-06-10T14:28:55;94601.22;;;24.87;39.77
9538;BME280;4807;48.024;11.726;2023-06-10T14:32:04;94612.84;;;24.41;41.26
9538;BME280;4807;48.024;11.726;2023-06-10T14:35:16;94610.50;;;24.34;41.14
9538;BME280;4807;48.024;11.726;2023-06-10T14:38:25;94611.34;;;24.49;41.13
9538;BME280;4807;48.024;11.726;2023-06-10T14:41:34;94607.09;;;24.61;40.22
9538;BME280;4807;48.024;11.726;2023-06-10T14:44:42;94605.50;;;24.74;41.26
9538;BME280;4807;48.024;11.726;2023-06-10T14:47:50;94608.06;;;25.17;41.51
9538;BME280;4807;48.024;11.726;2023-06-10T14:50:58;94607.56;;;25.15;39.85
9538;BME280;4807;48.024;11.726;2023-06-10T14:54:08;94601.53;;;25.18;40.66
9538;BME280;4807;48.024;11.726;2023-06-10T14:57:16;94594.41;;;25.76;39.92
9538;BME280;4807;48.024;11.726;2023-06-10T15:00:24;94593.97;;;26.10;39.71
9538;BME280;4807;48.024;11.726;2023-06-10T15:03:43;94592.69;;;27.11;37.20
9538;BME280;4807;48.024;11.726;2023-06-10T15:12:24;94594.91;;;25.37;40.22
9538;BME280;4807;48.024;11.726;2023-06-10T15:15:34;94608.59;;;24.86;41.54
9538;BME280;4807;48.024;11.726;2023-06-10T15:18:42;94604.81;;;24.12;44.52
9538;BME280;4807;48.024;11.726;2023-06-10T15:21:51;94598.69;;;24.02;45.32
9538;BME280;4807;48.024;11.726;2023-06-10T15:24:59;94609.66;;;23.96;45.10
9538;BME280;4807;48.024;11.726;2023-06-10T15:28:12;94602.06;;;23.93;46.21
9538;BME280;4807;48.024;11.726;2023-06-10T15:31:20;94605.31;;;23.95;45.43
9538;BME280;4807;48.024;11.726;2023-06-10T15:34:28;94604.91;;;23.65;45.46
9538;BME280;4807;48.024;11.726;2023-06-10T15:37:36;94610.19;;;23.99;45.77
9538;BME280;4807;48.024;11.726;2023-06-10T15:40:45;94600.25;;;24.08;45.79
9538;BME280;4807;48.024;11.726;2023-06-10T15:43:55;94605.47;;;24.60;45.08
9538;BME280;4807;48.024;11.726;2023-06-10T15:47:06;94602.09;;;24.82;43.93
9538;BME280;4807;48.024;11.726;2023-06-10T15:50:15;94602.00;;;25.06;43.47
9538;BME280;4807;48.024;11.726;2023-06-10T15:53:23;94599.38;;;25.01;44.11
9538;BME280;4807;48.024;11.726;2023-06-10T15:56:32;94603.78;;;24.64;44.37
9538;BME280;4807;48.024;11.726;2023-06-10T15:59:41;94602.84;;;24.88;45.13
9538;BME280;4807;48.024;11.726;2023-06-10T16:02:49;94607.25;;;24.32;45.96
9538;BME280;4807;48.024;11.726;2023-06-10T16:05:58;94602.00;;;24.17;46.65
9538;BME280;4807;48.024;11.726;2023-06-10T16:09:06;94606.75;;;24.30;46.97
9538;BME280;4807;48.024;11.726;2023-06-10T16:12:15;94613.00;;;24.31;47.66
9538;BME280;4807;48.024;11.726;2023-06-10T16:15:24;94612.25;;;24.44;47.43
9538;BME280;4807;48.024;11.726;2023-06-10T16:18:33;94611.44;;;24.06;46.36
9538;BME280;4807;48.024;11.726;2023-06-10T16:21:41;94616.63;;;24.03;47.38
9538;BME280;4807;48.024;11.726;2023-06-10T16:24:49;94619.63;;;24.01;47.59
9538;BME280;4807;48.024;11.726;2023-06-10T16:27:57;94630.56;;;23.77;48.13
9538;BME280;4807;48.024;11.726;2023-06-10T16:31:07;94628.19;;;23.71;48.25
9538;BME280;4807;48.024;11.726;2023-06-10T16:34:15;94630.34;;;23.50;49.70
9538;BME280;4807;48.024;11.726;2023-06-10T16:37:23;94635.66;;;23.60;49.55
9538;BME280;4807;48.024;11.726;2023-06-10T16:40:31;94642.94;;;23.65;50.12
9538;BME280;4807;48.024;11.726;2023-06-10T16:43:40;94640.63;;;23.53;50.37
9538;BME280;4807;48.024;11.726;2023-06-10T16:46:49;94652.91;;;23.45;49.77
9538;BME280;4807;48.024;11.726;2023-06-10T16:49:58;94647.28;;;23.37;50.16
9538;BME280;4807;48.024;11.726;2023-06-10T16:53:06;94657.53;;;23.45;49.06
9538;BME280;4807;48.024;11.726;2023-06-10T16:56:15;94653.88;;;23.31;49.38
9538;BME280;4807;48.024;11.726;2023-06-10T16:59:23;94661.31;;;22.91;50.00
9538;BME280;4807;48.024;11.726;2023-06-10T17:02:33;94659.03;;;23.03;50.30
9538;BME280;4807;48.024;11.726;2023-06-10T17:05:42;94662.06;;;23.02;50.49
9538;BME280;4807;48.024;11.726;2023-06-10T17:08:50;94670.19;;;23.31;49.61