sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-03-05T00:00:34;99307.44;;;20.15;38.26
54306;BME280;66145;45.188;5.712;2023-03-05T00:02:59;99316.81;;;20.14;38.00
54306;BME280;66145;45.188;5.712;2023-03-05T00:05:25;99323.47;;;20.13;38.12
54306;BME280;66145;45.188;5.712;2023-03-05T00:07:50;99306.97;;;20.13;37.95
54306;BME280;66145;45.188;5.712;2023-03-05T00:10:16;99314.88;;;20.14;37.98
54306;BME280;66145;45.188;5.712;2023-03-05T00:12:41;99314.56;;;20.16;37.95
54306;BME280;66145;45.188;5.712;2023-03-05T00:15:07;99289.69;;;20.03;38.05
54306;BME280;66145;45.188;5.712;2023-03-05T00:17:33;99319.56;;;20.23;37.99
54306;BME280;66145;45.188;5.712;2023-03-05T00:19:58;99320.06;;;20.25;37.96
54306;BME280;66145;45.188;5.712;2023-03-05T00:22:24;99295.19;;;20.12;37.91
54306;BME280;66145;45.188;5.712;2023-03-05T00:24:50;99311.81;;;20.25;38.12
54306;BME280;66145;45.188;5.712;2023-03-05T00:27:15;99322.50;;;20.26;37.87
54306;BME280;66145;45.188;5.712;2023-03-05T00:29:41;99327.34;;;20.29;37.91
54306;BME280;66145;45.188;5.712;2023-03-05T00:32:06;99325.53;;;20.25;38.17
54306;BME280;66145;45.188;5.712;2023-03-05T00:34:31;99296.44;;;20.06;38.02
54306;BME280;66145;45.188;5.712;2023-03-05T00:36:57;99297.28;;;20.06;38.06
54306;BME280;66145;45.188;5.712;2023-03-05T00:39:22;99291.78;;;19.98;38.12
54306;BME280;66145;45.188;5.712;2023-03-05T00:41:48;99337.84;;;20.18;38.36
54306;BME280;66145;45.188;5.712;2023-03-05T00:44:13;99319.31;;;19.75;38.88
54306;BME280;66145;45.188;5.712;2023-03-05T00:46:39;99297.47;;;19.52;39.14
54306;BME280;66145;45.188;5.712;2023-03-05T00:49:05;99325.53;;;20.07;38.50
54306;BME280;66145;45.188;5.712;2023-03-05T00:51:30;99303.06;;;20.14;38.16
54306;BME280;66145;45.188;5.712;2023-03-05T00:53:56;99295.34;;;20.25;38.05
54306;BME280;66145;45.188;5.712;2023-03-05T00:56:21;99296.31;;;20.38;37.80
54306;BME280;66145;45.188;5.712;2023-03-05T00:58:47;99323.78;;;20.55;37.76
54306;BME280;66145;45.188;5.712;2023-03-05T01:01:13;99301.47;;;20.39;37.86
54306;BME280;66145;45.188;5.712;2023-03-05T01:03:39;99316.16;;;20.52;37.99
54306;BME280;66145;45.188;5.712;2023-03-05T01:06:08;99255.75;;;20.17;37.53
54306;BME280;66145;45.188;5.712;2023-03-05T01:08:34;99321.00;;;20.64;37.28
54306;BME280;66145;45.188;5.712;2023-03-05T01:11:01;99330.88;;;20.74;37.27
54306;BME280;66145;45.188;5.712;2023-03-05T01:13:27;99295.47;;;20.55;37.62
54306;BME280;66145;45.188;5.712;2023-03-05T01:15:52;99319.03;;;20.73;37.51
54306;BME280;66145;45.188;5.712;2023-03-05T01:18:18;99321.31;;;20.71;37.63
54306;BME280;66145;45.188;5.712;2023-03-05T01:20:44;99300.31;;;20.58;37.52
54306;BME280;66145;45.188;5.712;2023-03-05T01:23:09;99321.19;;;20.76;37.72
54306;BME280;66145;45.188;5.712;2023-03-05T01:25:35;99245.25;;;20.28;37.57
54306;BME280;66145;45.188;5.712;2023-03-05T01:28:01;99320.50;;;20.71;37.68
54306;BME280;66145;45.188;5.712;2023-03-05T01:30:27;99314.38;;;20.74;37.78
54306;BME280;66145;45.188;5.712;2023-03-05T01:32:53;99315.16;;;20.74;37.78
54306;BME280;66145;45.188;5.712;2023-03-05T01:35:21;99257.53;;;20.30;37.96
54306;BME280;66145;45.188;5.712;2023-03-05T01:37:47;99287.22;;;20.55;37.68
54306;BME280;66145;45.188;5.712;2023-03-05T01:40:15;99270.44;;;20.39;37.77
54306;BME280;66145;45.188;5.712;2023-03-05T01:42:46;99305.00;;;20.66;37.97
54306;BME280;66145;45.188;5.712;2023-03-05T01:45:15;99282.56;;;20.55;37.71
54306;BME280;66145;45.188;5.712;2023-03-05T01:47:41;99278.34;;;20.58;37.67
54306;BME280;66145;45.188;5.712;2023-03-05T01:50:09;99302.09;;;20.80;37.75
54306;BME280;66145;45.188;5.712;2023-03-05T01:52:38;99295.47;;;20.81;37.56
54306;BME280;66145;45.188;5.712;2023-03-05T01:55:08;99281.22;;;20.79;37.65
54306;BME280;66145;45.188;5.712;2023-03-05T01:57:45;99285.59;;;20.80;37.76
54306;BME280;66145;45.188;5.712;2023-03-05T02:00:33;99268.16;;;20.76;37.57
54306;BME280;66145;45.188;5.712;2023-03-05T02:03:03;99242.63;;;20.58;37.40
54306;BME280;66145;45.188;5.712;2023-03-05T02:05:32;99271.19;;;20.83;37.43
54306;BME280;66145;45.188;5.712;2023-03-05T02:08:00;99284.44;;;20.90;37.42
54306;BME280;66145;45.188;5.712;2023-03-05T02:10:37;99290.75;;;20.90;37.51
54306;BME280;66145;45.188;5.712;2023-03-05T02:13:09;99257.97;;;20.76;37.51
54306;BME280;66145;45.188;5.712;2023-03-05T02:15:37;99265.38;;;20.85;37.26
54306;BME280;66145;45.188;5.712;2023-03-05T02:18:03;99253.75;;;20.79;37.50
54306;BME280;66145;45.188;5.712;2023-03-05T02:20:42;99234.22;;;20.63;37.62
54306;BME280;66145;45.188;5.712;2023-03-05T02:23:08;99273.63;;;20.93;37.43
54306;BME280;66145;45.188;5.712;2023-03-05T02:25:34;99267.78;;;20.95;37.32
54306;BME280;66145;45.188;5.712;2023-03-05T02:30:46;99242.28;;;20.77;37.32
54306;BME280;66145;45.188;5.712;2023-03-05T02:33:13;99272.00;;;20.92;37.38
54306;BME280;66145;45.188;5.712;2023-03-05T02:35:39;99244.84;;;20.82;37.32
54306;BME280;66145;45.188;5.712;2023-03-05T02:38:05;99266.16;;;20.94;37.50
54306;BME280;66145;45.188;5.712;2023-03-05T02:40:30;99268.91;;;20.94;37.28
54306;BME280;66145;45.188;5.712;2023-03-05T02:42:56;99269.38;;;20.96;37.37
54306;BME280;66145;45.188;5.712;2023-03-05T02:45:21;99254.06;;;20.86;37.25
54306;BME280;66145;45.188;5.712;2023-03-05T02:47:46;99266.63;;;20.96;37.32
54306;BME280;66145;45.188;5.712;2023-03-05T02:50:12;99259.19;;;20.96;37.22
54306;BME280;66145;45.188;5.712;2023-03-05T02:52:38;99239.03;;;20.84;37.48
54306;BME280;66145;45.188;5.712;2023-03-05T02:55:03;99267.91;;;20.99;37.34
54306;BME280;66145;45.188;5.712;2023-03-05T02:57:29;99257.56;;;20.95;37.30
54306;BME280;66145;45.188;5.712;2023-03-05T02:59:54;99230.78;;;20.84;37.32
54306;BME280;66145;45.188;5.712;2023-03-05T03:02:20;99256.59;;;21.00;37.39
54306;BME280;66145;45.188;5.712;2023-03-05T03:04:45;99245.28;;;20.93;37.24
54306;BME280;66145;45.188;5.712;2023-03-05T03:07:11;99225.13;;;20.80;37.27
54306;BME280;66145;45.188;5.712;2023-03-05T03:09:37;99226.41;;;20.83;37.33
54306;BME280;66145;45.188;5.712;2023-03-05T03:12:03;99236.25;;;20.92;37.24
54306;BME280;66145;45.188;5.712;2023-03-05T03:14:33;99247.22;;;21.01;37.43
54306;BME280;66145;45.188;5.712;2023-03-05T03:17:13;99223.69;;;20.83;37.13
54306;BME280;66145;45.188;5.712;2023-03-05T03:19:40;99236.72;;;20.94;37.19
54306;BME280;66145;45.188;5.712;2023-03-05T03:22:07;99245.91;;;20.99;37.31
54306;BME280;66145;45.188;5.712;2023-03-05T03:24:34;99238.53;;;20.90;37.17
54306;BME280;66145;45.188;5.712;2023-03-05T03:27:00;99222.53;;;20.84;37.39
54306;BME280;66145;45.188;5.712;2023-03-05T03:29:26;99219.47;;;20.76;37.26
54306;BME280;66145;45.188;5.712;2023-03-05T03:31:52;99233.69;;;20.87;37.36
54306;BME280;66145;45.188;5.712;2023-03-05T03:34:18;99187.84;;;20.52;37.34
54306;BME280;66145;45.188;5.712;2023-03-05T03:36:44;99207.69;;;20.67;36.94
54306;BME280;66145;45.188;5.712;2023-03-05T03:39:11;99251.63;;;20.93;37.24
54306;BME280;66145;45.188;5.712;2023-03-05T03:41:44;99255.94;;;20.94;37.43
54306;BME280;66145;45.188;5.712;2023-03-05T03:44:11;99246.47;;;20.83;37.26
54306;BME280;66145;45.188;5.712;2023-03-05T03:46:37;99251.41;;;20.99;37.18
54306;BME280;66145;45.188;5.712;2023-03-05T03:49:04;99241.91;;;20.96;37.21
54306;BME280;66145;45.188;5.712;2023-03-05T03:51:30;99183.50;;;20.51;37.10
54306;BME280;66145;45.188;5.712;2023-03-05T03:53:56;99247.06;;;20.97;37.14
54306;BME280;66145;45.188;5.712;2023-03-05T03:56:21;99215.75;;;20.81;37.05
54306;BME280;66145;45.188;5.712;2023-03-05T03:58:50;99223.81;;;20.86;37.13
54306;BME280;66145;45.188;5.712;2023-03-05T04:01:20;99227.34;;;20.87;37.12
54306;BME280;66145;45.188;5.712;2023-03-05T04:03:45;99253.03;;;21.00;37.25
54306;BME280;66145;45.188;5.712;2023-03-05T04:06:11;99219.44;;;20.85;37.06
54306;BME280;66145;45.188;5.712;2023-03-05T04:08:37;99247.22;;;21.01;37.00
54306;BME280;66145;45.188;5.712;2023-03-05T04:11:02;99249.28;;;21.04;37.01
54306;BME280;66145;45.188;5.712;2023-03-05T04:13:28;99233.66;;;20.96;36.93
54306;BME280;66145;45.188;5.712;2023-03-05T04:15:54;99244.28;;;21.06;37.10
54306;BME280;66145;45.188;5.712;2023-03-05T04:18:19;99243.31;;;21.02;36.74
54306;BME280;66145;45.188;5.712;2023-03-05T04:20:45;99210.72;;;20.83;36.80
54306;BME280;66145;45.188;5.712;2023-03-05T04:23:10;99237.50;;;21.04;37.00
54306;BME280;66145;45.188;5.712;2023-03-05T04:25:35;99215.88;;;20.93;36.87
54306;BME280;66145;45.188;5.712;2023-03-05T04:28:01;99234.41;;;21.05;36.89
54306;BME280;66145;45.188;5.712;2023-03-05T04:30:26;99236.16;;;21.10;36.87
54306;BME280;66145;45.188;5.712;2023-03-05T04:32:51;99220.84;;;21.00;36.96
54306;BME280;66145;45.188;5.712;2023-03-05T04:35:17;99226.97;;;21.06;36.81
54306;BME280;66145;45.188;5.712;2023-03-05T04:37:43;99230.66;;;21.10;36.93
54306;BME280;66145;45.188;5.712;2023-03-05T04:40:09;99224.38;;;21.09;36.75
54306;BME280;66145;45.188;5.712;2023-03-05T04:42:34;99225.63;;;21.12;36.87
54306;BME280;66145;45.188;5.712;2023-03-05T04:45:00;99207.63;;;20.93;36.97
54306;BME280;66145;45.188;5.712;2023-03-05T04:47:25;99182.44;;;20.83;36.68
54306;BME280;66145;45.188;5.712;2023-03-05T04:49:50;99225.03;;;21.06;36.74
54306;BME280;66145;45.188;5.712;2023-03-05T04:52:16;99200.97;;;20.94;36.86
54306;BME280;66145;45.188;5.712;2023-03-05T04:54:43;99218.72;;;21.06;36.80
54306;BME280;66145;45.188;5.712;2023-03-05T04:57:09;99196.63;;;20.93;37.19
54306;BME280;66145;45.188;5.712;2023-03-05T04:59:36;99217.25;;;21.08;37.24
54306;BME280;66145;45.188;5.712;2023-03-05T05:02:04;99216.28;;;21.04;36.77
54306;BME280;66145;45.188;5.712;2023-03-05T05:04:30;99205.88;;;20.80;37.86
54306;BME280;66145;45.188;5.712;2023-03-05T05:06:56;99221.09;;;20.69;37.20
54306;BME280;66145;45.188;5.712;2023-03-05T05:09:22;99193.47;;;20.65;37.03
54306;BME280;66145;45.188;5.712;2023-03-05T05:11:47;99217.84;;;20.84;36.83
54306;BME280;66145;45.188;5.712;2023-03-05T05:14:13;99195.72;;;20.72;36.90
54306;BME280;66145;45.188;5.712;2023-03-05T05:16:38;99172.50;;;20.51;37.16
54306;BME280;66145;45.188;5.712;2023-03-05T05:19:04;99195.06;;;20.75;37.02
54306;BME280;66145;45.188;5.712;2023-03-05T05:21:29;99188.38;;;20.93;36.68
54306;BME280;66145;45.188;5.712;2023-03-05T05:23:55;99231.72;;;21.26;36.39
54306;BME280;66145;45.188;5.712;2023-03-05T05:26:20;99231.66;;;21.35;36.58
54306;BME280;66145;45.188;5.712;2023-03-05T05:28:45;99164.03;;;21.04;36.38
54306;BME280;66145;45.188;5.712;2023-03-05T05:31:13;99231.09;;;21.51;36.10
54306;BME280;66145;45.188;5.712;2023-03-05T05:33:39;99231.03;;;21.60;36.00
54306;BME280;66145;45.188;5.712;2023-03-05T05:36:05;99202.28;;;21.48;35.69
54306;BME280;66145;45.188;5.712;2023-03-05T05:38:32;99226.78;;;21.71;35.73
54306;BME280;66145;45.188;5.712;2023-03-05T05:41:12;99208.84;;;21.65;35.83
54306;BME280;66145;45.188;5.712;2023-03-05T05:43:38;99186.06;;;21.55;35.66
54306;BME280;66145;45.188;5.712;2023-03-05T05:46:13;99230.09;;;21.85;35.53
54306;BME280;66145;45.188;5.712;2023-03-05T05:48:39;99230.34;;;21.93;35.21
54306;BME280;66145;45.188;5.712;2023-03-05T05:51:10;99209.53;;;21.83;35.49
54306;BME280;66145;45.188;5.712;2023-03-05T05:53:36;99211.94;;;21.84;35.49
54306;BME280;66145;45.188;5.712;2023-03-05T05:56:06;99234.38;;;21.95;35.04
54306;BME280;66145;45.188;5.712;2023-03-05T05:58:32;99221.47;;;21.87;35.31
54306;BME280;66145;45.188;5.712;2023-03-05T06:00:58;99230.53;;;22.09;35.18
54306;BME280;66145;45.188;5.712;2023-03-05T06:03:23;99229.72;;;22.08;35.17
54306;BME280;66145;45.188;5.712;2023-03-05T06:05:48;99218.22;;;22.06;35.44
54306;BME280;66145;45.188;5.712;2023-03-05T06:08:15;99202.94;;;21.96;35.33
54306;BME280;66145;45.188;5.712;2023-03-05T06:10:41;99208.72;;;22.03;35.27
54306;BME280;66145;45.188;5.712;2023-03-05T06:13:06;99235.50;;;22.15;35.14
54306;BME280;66145;45.188;5.712;2023-03-05T06:15:31;99191.06;;;21.83;35.12
54306;BME280;66145;45.188;5.712;2023-03-05T06:17:58;99215.66;;;21.88;35.04
54306;BME280;66145;45.188;5.712;2023-03-05T06:20:24;99218.72;;;21.87;35.28
54306;BME280;66145;45.188;5.712;2023-03-05T06:22:50;99241.28;;;22.01;35.60
54306;BME280;66145;45.188;5.712;2023-03-05T06:25:15;99233.78;;;21.90;35.84
54306;BME280;66145;45.188;5.712;2023-03-05T06:27:41;99223.97;;;21.80;35.73
54306;BME280;66145;45.188;5.712;2023-03-05T06:30:07;99245.13;;;21.88;35.89
54306;BME280;66145;45.188;5.712;2023-03-05T06:32:32;99244.78;;;21.90;35.98
54306;BME280;66145;45.188;5.712;2023-03-05T06:34:58;99238.81;;;21.87;35.76
54306;BME280;66145;45.188;5.712;2023-03-05T06:37:23;99258.28;;;22.03;35.65
54306;BME280;66145;45.188;5.712;2023-03-05T06:39:48;99250.84;;;22.04;35.40
54306;BME280;66145;45.188;5.712;2023-03-05T06:42:14;99239.19;;;21.98;35.80
54306;BME280;66145;45.188;5.712;2023-03-05T06:44:41;99229.06;;;21.90;35.47
54306;BME280;66145;45.188;5.712;2023-03-05T06:47:07;99195.50;;;21.76;35.77
54306;BME280;66145;45.188;5.712;2023-03-05T06:49:35;99253.59;;;22.04;35.70
54306;BME280;66145;45.188;5.712;2023-03-05T06:52:02;99238.47;;;21.89;35.30
54306;BME280;66145;45.188;5.712;2023-03-05T06:54:28;99246.19;;;21.96;35.74
54306;BME280;66145;45.188;5.712;2023-03-05T06:56:53;99248.34;;;21.90;35.58
54306;BME280;66145;45.188;5.712;2023-03-05T06:59:19;99255.34;;;21.87;35.61
54306;BME280;66145;45.188;5.712;2023-03-05T07:01:45;99210.16;;;21.58;35.72
54306;BME280;66145;45.188;5.712;2023-03-05T07:04:11;99256.31;;;21.83;35.83
54306;BME280;66145;45.188;5.712;2023-03-05T07:06:38;99235.19;;;21.75;35.81
54306;BME280;66145;45.188;5.712;2023-03-05T07:09:06;99224.72;;;21.68;35.60
54306;BME280;66145;45.188;5.712;2023-03-05T07:11:32;99248.88;;;21.83;35.66
54306;BME280;66145;45.188;5.712;2023-03-05T07:13:58;99234.66;;;21.81;35.67
54306;BME280;66145;45.188;5.712;2023-03-05T07:16:26;99245.47;;;21.86;35.66
54306;BME280;66145;45.188;5.712;2023-03-05T07:18:52;99242.50;;;21.92;35.47
54306;BME280;66145;45.188;5.712;2023-03-05T07:21:20;99242.97;;;21.94;35.42
54306;BME280;66145;45.188;5.712;2023-03-05T07:23:46;99217.34;;;21.81;35.31
54306;BME280;66145;45.188;5.712;2023-03-05T07:26:12;99212.91;;;21.88;35.46
54306;BME280;66145;45.188;5.712;2023-03-05T07:28:38;99200.13;;;21.84;35.45
54306;BME280;66145;45.188;5.712;2023-03-05T07:31:07;99211.41;;;21.91;35.27
54306;BME280;66145;45.188;5.712;2023-03-05T07:33:33;99225.69;;;22.06;35.11
54306;BME280;66145;45.188;5.712;2023-03-05T07:36:01;99213.63;;;21.98;35.19
54306;BME280;66145;45.188;5.712;2023-03-05T07:38:29;99208.78;;;21.95;34.95
54306;BME280;66145;45.188;5.712;2023-03-05T07:40:54;99218.69;;;22.08;35.12
54306;BME280;66145;45.188;5.712;2023-03-05T07:43:20;99228.72;;;22.13;35.17
54306;BME280;66145;45.188;5.712;2023-03-05T07:45:45;99153.19;;;21.59;35.11
54306;BME280;66145;45.188;5.712;2023-03-05T07:48:14;99218.47;;;22.01;35.08
54306;BME280;66145;45.188;5.712;2023-03-05T07:50:40;99223.56;;;21.90;35.27
54306;BME280;66145;45.188;5.712;2023-03-05T07:53:05;99231.94;;;21.94;35.11
54306;BME280;66145;45.188;5.712;2023-03-05T07:55:31;99236.06;;;21.87;35.49
54306;BME280;66145;45.188;5.712;2023-03-05T07:57:56;99215.44;;;21.72;35.46
54306;BME280;66145;45.188;5.712;2023-03-05T08:00:22;99200.34;;;20.89;35.47
54306;BME280;66145;45.188;5.712;2023-03-05T08:02:47;99214.66;;;20.56;36.11
54306;BME280;66145;45.188;5.712;2023-03-05T08:05:14;99228.56;;;20.77;35.70
54306;BME280;66145;45.188;5.712;2023-03-05T08:07:39;99220.09;;;20.82;35.09
54306;BME280;66145;45.188;5.712;2023-03-05T08:10:05;99129.91;;;20.28;35.80
54306;BME280;66145;45.188;5.712;2023-03-05T08:12:31;99196.19;;;20.74;34.61
54306;BME280;66145;45.188;5.712;2023-03-05T08:14:56;99218.81;;;20.88;34.38
54306;BME280;66145;45.188;5.712;2023-03-05T08:17:22;99223.66;;;20.91;34.38
54306;BME280;66145;45.188;5.712;2023-03-05T08:19:47;99215.53;;;20.95;34.28
54306;BME280;66145;45.188;5.712;2023-03-05T08:22:12;99205.84;;;20.89;34.59
54306;BME280;66145;45.188;5.712;2023-03-05T08:24:40;99191.66;;;20.78;34.30
54306;BME280;66145;45.188;5.712;2023-03-05T08:27:06;99208.41;;;20.94;35.09
54306;BME280;66145;45.188;5.712;2023-03-05T08:29:31;99201.66;;;20.91;34.69
54306;BME280;66145;45.188;5.712;2023-03-05T08:31:56;99177.59;;;20.79;34.23
54306;BME280;66145;45.188;5.712;2023-03-05T08:34:22;99207.63;;;20.93;34.71
54306;BME280;66145;45.188;5.712;2023-03-05T08:36:48;99206.31;;;20.91;34.96
54306;BME280;66145;45.188;5.712;2023-03-05T08:39:13;99188.25;;;20.81;34.31
54306;BME280;66145;45.188;5.712;2023-03-05T08:41:39;99193.44;;;20.83;34.71
54306;BME280;66145;45.188;5.712;2023-03-05T08:44:04;99179.53;;;20.70;34.35
54306;BME280;66145;45.188;5.712;2023-03-05T08:46:30;99194.25;;;20.65;34.97
54306;BME280;66145;45.188;5.712;2023-03-05T08:48:55;99181.97;;;20.80;34.58
54306;BME280;66145;45.188;5.712;2023-03-05T08:51:22;99171.19;;;20.96;34.52
54306;BME280;66145;45.188;5.712;2023-03-05T08:53:53;99156.66;;;20.96;34.25
54306;BME280;66145;45.188;5.712;2023-03-05T08:56:19;99137.28;;;20.92;34.25
54306;BME280;66145;45.188;5.712;2023-03-05T08:58:44;99102.91;;;20.69;34.17
54306;BME280;66145;45.188;5.712;2023-03-05T09:01:12;99157.56;;;21.09;34.34
54306;BME280;66145;45.188;5.712;2023-03-05T09:03:38;99173.03;;;21.22;34.03
54306;BME280;66145;45.188;5.712;2023-03-05T09:06:07;99154.59;;;21.14;34.15
54306;BME280;66145;45.188;5.712;2023-03-05T09:08:33;99178.25;;;21.36;33.88
54306;BME280;66145;45.188;5.712;2023-03-05T09:11:01;99169.53;;;21.34;33.73
54306;BME280;66145;45.188;5.712;2023-03-05T09:13:26;99147.78;;;21.20;33.98
54306;BME280;66145;45.188;5.712;2023-03-05T09:15:56;99147.13;;;21.23;34.05
54306;BME280;66145;45.188;5.712;2023-03-05T09:18:22;99182.31;;;21.39;34.10
54306;BME280;66145;45.188;5.712;2023-03-05T09:20:47;99142.28;;;21.20;34.05
54306;BME280;66145;45.188;5.712;2023-03-05T09:23:13;99146.44;;;21.26;34.02
54306;BME280;66145;45.188;5.712;2023-03-05T09:25:39;99172.69;;;21.45;33.84
54306;BME280;66145;45.188;5.712;2023-03-05T09:28:05;99166.28;;;21.41;33.83
54306;BME280;66145;45.188;5.712;2023-03-05T09:30:30;99134.16;;;21.24;33.95
54306;BME280;66145;45.188;5.712;2023-03-05T09:32:56;99162.34;;;21.42;33.88
54306;BME280;66145;45.188;5.712;2023-03-05T09:35:21;99160.91;;;21.45;34.04
54306;BME280;66145;45.188;5.712;2023-03-05T09:37:47;99138.34;;;21.30;33.79
54306;BME280;66145;45.188;5.712;2023-03-05T09:40:15;99124.97;;;21.20;34.01
54306;BME280;66145;45.188;5.712;2023-03-05T09:50:57;99113.19;;;19.41;36.56
54306;BME280;66145;45.188;5.712;2023-03-05T09:56:09;99105.59;;;19.38;36.15
54306;BME280;66145;45.188;5.712;2023-03-05T09:58:41;99117.22;;;19.53;36.18
54306;BME280;66145;45.188;5.712;2023-03-05T10:01:10;99085.28;;;19.39;35.87
54306;BME280;66145;45.188;5.712;2023-03-05T10:06:19;99118.50;;;19.73;36.04
54306;BME280;66145;45.188;5.712;2023-03-05T10:12:09;99109.63;;;19.76;35.98
54306;BME280;66145;45.188;5.712;2023-03-05T10:14:43;99101.38;;;19.76;35.73
54306;BME280;66145;45.188;5.712;2023-03-05T10:42:26;99060.91;;;19.64;34.75
54306;BME280;66145;45.188;5.712;2023-03-05T10:45:04;99059.59;;;19.88;34.85
54306;BME280;66145;45.188;5.712;2023-03-05T10:47:50;99061.94;;;20.07;34.66
54306;BME280;66145;45.188;5.712;2023-03-05T10:52:59;99033.38;;;20.08;34.49
54306;BME280;66145;45.188;5.712;2023-03-05T10:55:29;99059.44;;;20.32;34.41
54306;BME280;66145;45.188;5.712;2023-03-05T10:57:54;98993.53;;;19.93;34.39
54306;BME280;66145;45.188;5.712;2023-03-05T11:00:26;99020.41;;;20.17;34.17
54306;BME280;66145;45.188;5.712;2023-03-05T11:03:04;99019.91;;;20.24;34.27
54306;BME280;66145;45.188;5.712;2023-03-05T11:08:22;98994.09;;;20.16;34.27
54306;BME280;66145;45.188;5.712;2023-03-05T11:11:02;99023.28;;;20.30;34.46
54306;BME280;66145;45.188;5.712;2023-03-05T11:13:29;98965.28;;;19.93;34.62
54306;BME280;66145;45.188;5.712;2023-03-05T11:16:02;99012.50;;;20.16;34.90
54306;BME280;66145;45.188;5.712;2023-03-05T11:18:28;99009.28;;;20.14;34.40
54306;BME280;66145;45.188;5.712;2023-03-05T11:21:30;99004.47;;;20.11;34.59
54306;BME280;66145;45.188;5.712;2023-03-05T11:24:04;98937.41;;;19.73;34.72
54306;BME280;66145;45.188;5.712;2023-03-05T11:26:29;98982.50;;;20.11;34.68
54306;BME280;66145;45.188;5.712;2023-03-05T11:28:58;98961.69;;;20.01;34.41
54306;BME280;66145;45.188;5.712;2023-03-05T11:31:28;98988.75;;;20.20;34.51
54306;BME280;66145;45.188;5.712;2023-03-05T11:34:03;98965.41;;;20.05;34.56
54306;BME280;66145;45.188;5.712;2023-03-05T11:36:41;98951.19;;;20.03;34.62
54306;BME280;66145;45.188;5.712;2023-03-05T11:39:08;98971.13;;;20.21;34.73
54306;BME280;66145;45.188;5.712;2023-03-05T11:41:43;98968.38;;;20.21;34.51
54306;BME280;66145;45.188;5.712;2023-03-05T11:44:12;98965.78;;;20.25;34.63
54306;BME280;66145;45.188;5.712;2023-03-05T11:46:45;98900.69;;;19.95;34.82
54306;BME280;66145;45.188;5.712;2023-03-05T11:49:14;98957.25;;;20.17;34.72
54306;BME280;66145;45.188;5.712;2023-03-05T11:52:14;98951.56;;;20.23;34.79
54306;BME280;66145;45.188;5.712;2023-03-05T11:57:14;98935.34;;;20.09;35.36
54306;BME280;66145;45.188;5.712;2023-03-05T11:59:42;98953.91;;;20.12;36.14
54306;BME280;66145;45.188;5.712;2023-03-05T12:02:26;98915.06;;;19.92;36.12
54306;BME280;66145;45.188;5.712;2023-03-05T12:04:52;98941.34;;;20.02;36.01
54306;BME280;66145;45.188;5.712;2023-03-05T12:07:32;98868.84;;;19.64;36.21
54306;BME280;66145;45.188;5.712;2023-03-05T12:09:59;98926.16;;;20.04;36.14
54306;BME280;66145;45.188;5.712;2023-03-05T12:23:19;98889.63;;;20.13;35.97
54306;BME280;66145;45.188;5.712;2023-03-05T12:25:50;98869.31;;;20.05;35.93
54306;BME280;66145;45.188;5.712;2023-03-05T12:33:40;98859.09;;;19.75;36.50
54306;BME280;66145;45.188;5.712;2023-03-05T12:38:50;98850.25;;;19.70;36.36
54306;BME280;66145;45.188;5.712;2023-03-05T12:46:44;98834.31;;;19.63;36.67
54306;BME280;66145;45.188;5.712;2023-03-05T12:51:50;98833.38;;;19.59;36.98
54306;BME280;66145;45.188;5.712;2023-03-05T12:56:47;98823.88;;;19.56;36.91
54306;BME280;66145;45.188;5.712;2023-03-05T12:59:14;98824.13;;;19.64;36.91
54306;BME280;66145;45.188;5.712;2023-03-05T13:01:50;98794.81;;;19.55;36.81
54306;BME280;66145;45.188;5.712;2023-03-05T13:04:23;98797.19;;;19.66;36.83
54306;BME280;66145;45.188;5.712;2023-03-05T13:07:11;98792.28;;;19.71;36.62
54306;BME280;66145;45.188;5.712;2023-03-05T13:09:38;98773.00;;;19.59;36.62
54306;BME280;66145;45.188;5.712;2023-03-05T13:12:10;98796.38;;;19.65;37.19
54306;BME280;66145;45.188;5.712;2023-03-05T13:14:42;98768.69;;;19.49;37.16
54306;BME280;66145;45.188;5.712;2023-03-05T13:17:39;98797.91;;;19.75;37.56
54306;BME280;66145;45.188;5.712;2023-03-05T13:20:28;98788.28;;;19.69;37.26
54306;BME280;66145;45.188;5.712;2023-03-05T13:23:15;98785.53;;;19.69;37.20
54306;BME280;66145;45.188;5.712;2023-03-05T13:25:42;98759.59;;;19.57;37.10
54306;BME280;66145;45.188;5.712;2023-03-05T13:28:15;98767.72;;;19.75;37.16
54306;BME280;66145;45.188;5.712;2023-03-05T13:30:49;98768.50;;;19.84;36.79
54306;BME280;66145;45.188;5.712;2023-03-05T13:33:19;98750.59;;;19.57;37.23
54306;BME280;66145;45.188;5.712;2023-03-05T13:35:46;98756.69;;;19.63;37.02
54306;BME280;66145;45.188;5.712;2023-03-05T13:41:15;98671.72;;;18.85;37.50
54306;BME280;66145;45.188;5.712;2023-03-05T13:43:54;98759.88;;;19.43;37.43
54306;BME280;66145;45.188;5.712;2023-03-05T13:46:24;98749.41;;;19.37;37.58
54306;BME280;66145;45.188;5.712;2023-03-05T13:48:50;98753.56;;;19.43;37.42
54306;BME280;66145;45.188;5.712;2023-03-05T13:51:15;98747.94;;;19.39;37.30
54306;BME280;66145;45.188;5.712;2023-03-05T13:53:41;98752.09;;;19.45;37.48
54306;BME280;66145;45.188;5.712;2023-03-05T13:56:13;98737.41;;;19.50;37.36
54306;BME280;66145;45.188;5.712;2023-03-05T13:58:49;98744.31;;;19.56;37.13
54306;BME280;66145;45.188;5.712;2023-03-05T14:01:30;98703.06;;;19.44;37.56
54306;BME280;66145;45.188;5.712;2023-03-05T14:06:37;98704.81;;;19.49;36.97
54306;BME280;66145;45.188;5.712;2023-03-05T14:09:07;98715.22;;;19.64;37.04
54306;BME280;66145;45.188;5.712;2023-03-05T14:11:41;98716.53;;;19.58;37.17
54306;BME280;66145;45.188;5.712;2023-03-05T14:14:15;98681.47;;;19.42;37.06
54306;BME280;66145;45.188;5.712;2023-03-05T14:16:41;98714.78;;;19.53;37.15
54306;BME280;66145;45.188;5.712;2023-03-05T14:21:55;98669.00;;;19.24;37.30
54306;BME280;66145;45.188;5.712;2023-03-05T14:24:25;98680.66;;;19.12;37.75
54306;BME280;66145;45.188;5.712;2023-03-05T14:27:15;98693.63;;;19.33;37.34
54306;BME280;66145;45.188;5.712;2023-03-05T14:29:45;98685.78;;;19.22;37.43
54306;BME280;66145;45.188;5.712;2023-03-05T14:32:37;98686.34;;;19.37;37.23
54306;BME280;66145;45.188;5.712;2023-03-05T14:35:04;98687.47;;;19.36;37.34