sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13263;SDS011;6700;51.988;7.646;2023-01-08T00:01:22;3.40;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:03:49;2.80;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:06:18;3.97;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:08:46;3.63;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:11:14;3.33;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:13:41;2.90;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:16:12;3.40;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:18:40;9.17;;;2.93;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:21:07;3.63;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:23:34;4.17;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:26:02;3.83;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:28:30;3.80;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:30:57;3.37;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:33:28;4.70;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:35:56;3.93;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:38:24;3.07;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:40:51;3.20;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:43:19;4.87;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:45:46;2.80;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:48:19;3.43;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:50:48;3.10;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:53:15;3.17;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:55:42;4.70;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T00:58:10;3.27;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:00:37;4.53;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:03:04;2.60;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:05:31;2.63;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:07:58;2.67;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:10:25;3.00;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:12:53;2.77;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:15:20;3.20;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:17:47;3.13;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:20:14;3.17;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:22:42;2.23;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:25:10;2.50;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:27:46;2.57;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:30:13;3.33;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:32:40;2.97;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:35:08;2.33;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:37:35;2.97;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:40:02;2.10;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:42:30;2.90;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:45:16;2.80;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:47:45;7.83;;;2.33;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:55:26;2.00;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T01:58:04;2.67;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:00:32;2.17;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:03:01;2.30;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:08:14;2.77;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:10:47;4.73;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:13:19;3.57;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:15:55;1.77;;;1.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:18:28;2.30;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:21:07;2.40;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:31:31;2.20;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:33:59;2.80;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:44:31;2.13;;;1.83;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:47:01;3.90;;;2.37;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:49:31;2.60;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:52:01;2.77;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:54:30;3.20;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:57:02;3.13;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T02:59:31;3.50;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:02:00;1.93;;;1.83;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:04:29;3.13;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:06:57;2.20;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:09:24;2.47;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:12:11;2.87;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:14:45;2.70;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:17:17;2.97;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:19:48;3.00;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:22:16;2.20;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:24:45;2.83;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:27:15;2.20;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:29:43;2.30;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:32:13;4.60;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:34:41;2.30;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:37:09;3.40;;;2.33;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:39:42;2.67;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:42:12;2.27;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:44:40;3.13;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:47:08;2.67;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:49:36;3.67;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:52:04;2.30;;;1.93;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:54:32;3.30;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:57:00;2.57;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T03:59:27;2.47;;;2.27;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:01:54;2.57;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:04:21;5.73;;;2.27;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:06:50;2.83;;;1.93;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:09:17;4.80;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:11:45;3.07;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:14:12;3.83;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:16:39;3.77;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:19:06;3.07;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:21:33;2.50;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:24:00;5.00;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:26:27;3.97;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:28:54;3.53;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:31:22;5.57;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:33:49;3.03;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:36:16;3.03;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:38:43;3.87;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:41:10;2.50;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:43:37;3.70;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:46:05;3.90;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:48:32;5.47;;;2.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:51:01;3.00;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:53:28;4.60;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:55:55;5.50;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T04:58:28;2.90;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:00:55;2.80;;;2.37;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:03:22;3.13;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:05:49;5.00;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:08:16;4.33;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:10:43;3.80;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:13:11;3.17;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:15:38;3.00;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:18:05;2.77;;;2.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:20:32;3.07;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:23:00;2.87;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:25:27;2.30;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:27:54;3.03;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:30:21;2.13;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:32:48;3.07;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:35:15;2.73;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:37:42;2.40;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:40:10;3.93;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:42:37;2.30;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:45:04;2.97;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:47:31;2.60;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:49:59;2.23;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:52:28;3.93;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T05:57:50;3.53;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:00:17;2.40;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:02:48;3.17;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:05:15;3.87;;;2.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:07:42;2.10;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:10:09;1.93;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:12:36;2.10;;;1.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:15:03;2.53;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:17:31;4.07;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:19:58;1.83;;;1.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:22:25;1.97;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:24:53;4.37;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:27:20;2.23;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:29:47;1.93;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:32:14;1.87;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:34:41;1.50;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:37:08;2.13;;;1.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:39:35;2.43;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:42:02;1.93;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:44:29;1.73;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:46:57;1.77;;;1.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:49:24;1.63;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:51:51;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:54:18;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:56:47;3.97;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T06:59:19;1.70;;;1.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:01:47;2.30;;;1.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:04:15;1.50;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:06:43;2.60;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:09:13;1.97;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:11:40;2.83;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:14:07;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:16:34;2.73;;;1.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:19:02;2.20;;;1.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:21:29;2.00;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:23:56;2.00;;;1.37;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:26:24;5.20;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:28:52;1.63;;;1.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:31:19;2.03;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:33:47;3.23;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:36:14;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:38:41;2.20;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:41:08;2.87;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:43:38;1.53;;;1.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:46:07;1.17;;;1.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:48:34;1.73;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:51:02;2.37;;;1.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:53:30;1.13;;;0.93;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:56:00;2.80;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T07:58:28;2.23;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:00:55;3.83;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:03:24;1.20;;;1.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:05:52;3.33;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:08:19;1.87;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:10:46;2.40;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:13:13;2.17;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:15:40;1.77;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:18:08;2.93;;;1.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:20:35;1.00;;;1.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:23:05;3.77;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:25:33;3.17;;;1.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:28:00;1.13;;;0.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:30:28;4.47;;;1.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:32:57;3.10;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:35:27;2.77;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:37:55;2.93;;;1.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:42:59;2.23;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:45:26;4.57;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:47:53;1.60;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:50:21;2.20;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:52:48;3.23;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:55:16;3.80;;;2.27;;
13263;SDS011;6700;51.988;7.646;2023-01-08T08:57:43;3.50;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:00:11;4.43;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:02:38;3.17;;;2.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:05:06;4.53;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:07:33;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:10:00;2.63;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:12:27;5.63;;;3.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:14:54;2.40;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:17:22;2.60;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:19:51;2.30;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:22:18;3.47;;;1.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:24:45;3.17;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:27:13;5.97;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:29:40;6.23;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:32:07;3.20;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:34:35;3.37;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:37:03;2.07;;;1.83;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:39:31;5.43;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:42:02;2.60;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:44:34;4.13;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:47:01;5.63;;;3.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:49:36;1.90;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:52:07;7.47;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:54:37;3.00;;;1.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:57:04;2.60;;;1.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T09:59:31;5.60;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:02:02;2.03;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:04:30;3.07;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:07:11;4.57;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:09:40;4.30;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:12:08;5.07;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:14:38;5.37;;;1.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:17:19;3.97;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:19:51;7.67;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:22:19;4.20;;;1.27;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:24:46;7.03;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:27:15;12.63;;;8.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:29:42;4.87;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:32:17;5.70;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:34:48;2.57;;;1.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:37:35;6.40;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:40:16;4.77;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:42:46;6.60;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:45:26;6.63;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:47:55;5.77;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:50:32;7.77;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:53:00;8.10;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:55:35;2.67;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T10:58:12;7.50;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:00:39;5.83;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:03:07;4.87;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:05:38;3.93;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:08:06;3.37;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:10:35;7.40;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:13:04;9.77;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:15:39;4.57;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:20:40;4.40;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:25:37;8.60;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:28:05;4.93;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:30:33;7.53;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:33:07;6.80;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:35:43;8.73;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:38:12;4.67;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T11:40:49;6.13;;;2.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:02:06;3.20;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:10:00;3.23;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:12:49;4.07;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:17:58;8.87;;;2.33;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:23:19;3.07;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:25:56;3.40;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:36:02;4.10;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:38:32;3.77;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:41:06;4.43;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:43:37;6.00;;;1.83;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:46:06;3.73;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:48:37;5.07;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:51:12;4.63;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:53:48;5.40;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:56:22;5.90;;;2.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T12:59:06;4.57;;;2.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:04:08;2.10;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:06:35;3.50;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:09:03;2.33;;;1.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:11:33;3.10;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:14:04;2.80;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:16:38;2.30;;;1.27;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:19:18;5.63;;;2.03;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:21:54;4.87;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:24:37;3.23;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:29:45;3.07;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:35:13;3.73;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:37:42;1.50;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:42:57;4.53;;;0.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:45:25;1.70;;;0.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:47:54;2.83;;;0.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:50:22;0.73;;;0.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:52:55;2.63;;;0.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:55:30;2.27;;;0.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T13:57:59;0.57;;;0.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:02:54;1.47;;;0.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:07:48;1.57;;;0.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:10:16;0.90;;;0.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:12:44;1.43;;;0.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:15:16;1.33;;;1.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:17:43;1.17;;;0.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:20:10;1.80;;;1.27;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:22:38;0.63;;;0.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:25:12;0.90;;;0.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:27:41;1.37;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:30:14;1.10;;;0.87;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:32:42;3.40;;;1.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:35:13;1.63;;;1.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:37:40;2.20;;;1.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:40:14;5.60;;;1.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:42:42;2.13;;;1.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:45:19;1.00;;;0.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:47:48;1.50;;;1.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:50:29;1.60;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:52:58;1.87;;;1.13;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:55:29;3.77;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-01-08T14:57:57;1.77;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:00:28;2.30;;;0.80;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:02:56;3.80;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:05:30;1.50;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:12:55;3.03;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:15:22;3.47;;;1.67;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:17:49;3.30;;;1.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:20:17;1.77;;;1.33;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:22:45;2.60;;;2.37;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:25:24;3.33;;;2.07;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:28:01;2.27;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:30:32;1.97;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:33:07;2.57;;;1.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:35:34;4.83;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:38:02;4.07;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:40:29;5.60;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:42:56;3.23;;;2.57;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:45:35;2.30;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:48:02;4.43;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:50:30;3.27;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:53:02;4.73;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:55:29;3.17;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-01-08T15:57:57;4.07;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:00:25;4.57;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:02:52;4.27;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:05:21;3.63;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:07:49;4.00;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:10:16;6.00;;;3.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:12:43;4.50;;;3.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:15:10;7.20;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:17:39;4.27;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:20:06;6.63;;;3.93;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:22:34;7.17;;;4.77;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:25:01;6.57;;;5.00;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:27:31;5.13;;;4.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:29:59;7.13;;;4.50;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:32:26;4.50;;;3.63;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:34:53;4.53;;;3.40;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:37:20;4.13;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:39:48;3.87;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:42:15;5.63;;;3.47;;
13263;SDS011;6700;51.988;7.646;2023-01-08T16:44:42;3.77;;;3.37;;