sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2022-11-12T00:01:12;99632.59;;;10.83;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:03:37;99633.94;;;10.90;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:06:03;99639.09;;;11.07;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:08:28;99628.78;;;11.23;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:10:54;99628.41;;;11.30;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:13:19;99618.56;;;11.37;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:15:45;99624.13;;;11.29;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:18:10;99618.13;;;11.12;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:20:36;99608.03;;;11.07;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:23:02;99611.19;;;10.80;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:25:28;99615.00;;;10.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:28:03;99614.53;;;10.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:30:29;99612.69;;;10.84;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:32:55;99607.81;;;10.95;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:35:20;99611.91;;;10.99;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:37:46;99610.19;;;10.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:40:11;99620.88;;;10.76;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:42:36;99616.13;;;10.67;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:45:02;99608.44;;;10.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:47:27;99600.22;;;10.41;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:49:53;99614.69;;;10.45;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:52:18;99610.44;;;10.44;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:54:44;99605.63;;;10.53;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:57:09;99607.25;;;10.56;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T00:59:34;99605.72;;;10.69;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:02:00;99603.13;;;10.69;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:04:25;99600.53;;;10.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:06:51;99599.13;;;10.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:09:16;99600.94;;;11.11;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:11:42;99595.09;;;11.23;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:14:08;99597.56;;;11.26;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:16:37;99596.44;;;11.30;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:19:05;99597.97;;;11.34;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:21:31;99585.88;;;11.34;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:23:59;99587.69;;;11.32;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:26:25;99586.19;;;11.28;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:28:53;99581.22;;;11.24;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:31:23;99572.22;;;10.98;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:33:55;99576.31;;;10.70;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:36:22;99580.88;;;10.65;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:38:48;99567.31;;;10.60;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:41:22;99573.72;;;10.53;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:44:09;99565.81;;;10.22;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:46:40;99558.13;;;10.37;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:49:13;99561.94;;;10.47;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:51:43;99563.84;;;10.44;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:54:11;99564.28;;;10.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:56:37;99566.81;;;10.53;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T01:59:39;99561.25;;;10.27;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:01:57;99562.38;;;10.21;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:04:24;99564.75;;;10.09;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:06:51;99553.69;;;10.05;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:09:18;99570.03;;;10.06;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:11:43;99571.78;;;10.05;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:14:13;99568.88;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:16:41;99565.72;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:19:11;99569.50;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:21:37;99566.53;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:26:50;99562.03;;;9.75;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:29:17;99560.97;;;9.79;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:31:42;99561.38;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:34:08;99554.25;;;9.93;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:36:33;99567.25;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:38:59;99564.06;;;9.87;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:41:25;99558.66;;;9.91;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:43:50;99568.00;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:46:15;99575.91;;;9.91;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:48:41;99564.50;;;9.95;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:51:07;99563.97;;;10.07;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:53:33;99557.44;;;9.98;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:55:59;99559.56;;;10.09;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T02:58:25;99569.81;;;10.10;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:00:51;99567.41;;;10.07;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:03:16;99545.03;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:05:43;99560.25;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:08:09;99564.22;;;10.01;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:10:38;99558.03;;;10.05;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:13:05;99562.16;;;10.09;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:15:31;99561.53;;;10.04;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:17:57;99564.56;;;9.93;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:20:24;99570.91;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:23:04;99559.75;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:25:30;99575.31;;;9.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:28:01;99569.81;;;9.75;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:30:28;99567.91;;;9.78;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:32:55;99569.50;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:35:20;99574.59;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:37:46;99577.88;;;9.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:40:12;99578.13;;;9.98;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:42:37;99571.34;;;9.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:45:03;99571.72;;;10.07;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:47:28;99574.09;;;9.93;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:49:53;99578.59;;;9.89;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:52:19;99571.34;;;9.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:54:44;99586.66;;;10.00;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:57:10;99587.66;;;9.98;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T03:59:35;99585.81;;;10.00;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:02:00;99578.81;;;10.02;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:04:26;99590.13;;;9.99;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:07:11;99586.31;;;10.08;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:09:55;99590.81;;;10.03;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:12:20;99590.06;;;10.01;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:15:05;99591.34;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:17:30;99588.38;;;9.83;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:20:14;99592.19;;;9.93;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:22:57;99591.84;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:25:23;99578.31;;;9.77;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:28:07;99592.22;;;9.74;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:30:32;99587.09;;;9.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:32:57;99593.53;;;9.83;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:35:26;99592.41;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:37:51;99597.38;;;9.74;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:40:20;99597.03;;;9.63;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:43:06;99595.75;;;9.53;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:45:52;99599.19;;;9.54;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:48:18;99602.00;;;9.50;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:50:46;99600.59;;;9.61;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:53:14;99600.88;;;9.55;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:55:39;99607.00;;;9.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T04:58:05;99607.25;;;9.67;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:00:30;99603.34;;;9.58;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:02:56;99606.53;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:05:21;99614.28;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:07:47;99606.97;;;9.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:10:12;99613.66;;;9.58;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:12:37;99616.88;;;9.63;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:15:03;99618.28;;;9.70;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:17:29;99624.91;;;9.75;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:19:54;99624.41;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:22:20;99633.81;;;9.50;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:24:45;99636.97;;;9.38;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:27:16;99631.09;;;9.35;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:29:42;99631.41;;;9.27;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:32:09;99640.66;;;9.13;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:34:35;99645.31;;;9.25;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:37:02;99649.97;;;9.37;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:39:28;99660.13;;;9.40;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:41:54;99661.75;;;9.42;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:44:19;99663.56;;;9.40;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:46:45;99668.59;;;9.43;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:49:11;99670.09;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:51:37;99681.13;;;9.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:54:03;99683.97;;;9.64;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:56:29;99692.38;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T05:58:54;99703.34;;;9.74;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:01:20;99703.91;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:03:46;99710.81;;;9.80;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:06:11;99717.34;;;9.89;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:08:37;99722.78;;;9.83;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:11:02;99719.81;;;9.72;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:13:27;99730.75;;;9.40;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:15:54;99720.22;;;9.05;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:18:19;99724.78;;;8.98;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:20:45;99733.50;;;8.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:23:30;99738.94;;;9.10;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:25:56;99738.38;;;9.23;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:28:21;99745.06;;;9.27;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:30:46;99742.47;;;9.27;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:33:12;99745.44;;;9.38;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:35:37;99740.44;;;9.35;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:38:02;99749.84;;;9.16;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:40:28;99749.97;;;9.13;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:42:57;99740.75;;;9.08;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:45:23;99745.63;;;8.94;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:47:49;99755.38;;;8.87;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:50:14;99749.25;;;9.10;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:52:40;99749.91;;;9.35;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:55:05;99749.97;;;9.53;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:57:32;99744.91;;;9.70;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T06:59:58;99749.81;;;9.76;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:02:23;99747.44;;;9.72;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:04:49;99742.28;;;9.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:07:14;99754.09;;;9.57;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:09:39;99749.00;;;9.56;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:12:05;99758.91;;;9.46;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:14:30;99762.50;;;9.42;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:16:56;99761.53;;;9.45;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:19:21;99768.16;;;9.50;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:21:47;99760.03;;;9.59;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:24:12;99763.53;;;9.58;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:26:37;99759.44;;;9.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:29:03;99763.41;;;9.41;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:31:28;99761.53;;;9.45;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:33:54;99757.94;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:36:20;99757.72;;;9.53;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:38:46;99753.19;;;9.58;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:41:17;99760.16;;;9.56;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:43:44;99757.41;;;9.21;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:46:24;99758.72;;;9.09;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:48:50;99761.00;;;9.17;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:51:18;99757.19;;;9.05;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:53:44;99753.50;;;8.91;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:56:14;99756.66;;;8.97;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T07:58:40;99756.91;;;8.91;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:03:56;99753.25;;;8.75;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:06:22;99750.47;;;8.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:08:50;99754.72;;;8.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:11:17;99757.28;;;8.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:13:42;99763.53;;;8.77;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:16:08;99762.31;;;8.85;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:18:33;99758.72;;;8.89;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:21:00;99758.28;;;9.00;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:23:26;99764.28;;;9.00;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:25:51;99757.56;;;8.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:28:16;99759.63;;;8.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:30:42;99765.06;;;9.02;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:33:07;99763.19;;;9.06;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:35:33;99764.16;;;9.03;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:37:59;99773.06;;;8.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:40:27;99777.41;;;8.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:45:23;99773.81;;;8.98;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:47:48;99777.06;;;9.03;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:50:14;99772.75;;;9.04;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:52:39;99781.81;;;9.14;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:55:05;99767.78;;;9.19;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:57:31;99774.22;;;9.31;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T08:59:56;99774.91;;;9.34;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:02:21;99774.41;;;9.46;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:04:47;99774.41;;;9.46;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:07:12;99781.19;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:09:37;99771.59;;;9.51;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:12:03;99770.84;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:14:28;99764.59;;;9.34;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:16:54;99766.81;;;9.42;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:19:19;99766.19;;;9.37;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:21:45;99773.22;;;9.33;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:24:10;99776.59;;;9.35;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:26:35;99766.97;;;9.39;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:29:01;99765.19;;;9.39;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:31:26;99759.00;;;9.43;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:33:52;99763.91;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:36:17;99756.56;;;9.40;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:38:43;99762.50;;;9.42;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:41:36;99761.47;;;9.46;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:44:05;99768.16;;;9.50;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:47:01;99764.34;;;9.58;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:49:36;99765.69;;;9.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:52:09;99769.13;;;9.48;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:54:39;99758.69;;;9.51;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:57:11;99734.56;;;9.32;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T09:59:40;99750.63;;;9.38;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:10:03;99770.19;;;9.44;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:12:52;99759.00;;;9.43;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:18:45;99759.72;;;9.47;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:21:33;99755.25;;;9.50;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:24:01;99756.06;;;9.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:26:29;99755.19;;;9.52;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:31:49;99735.44;;;9.51;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:34:17;99753.75;;;9.64;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:36:48;99743.56;;;9.62;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:39:35;99750.34;;;9.64;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:42:10;99750.03;;;9.72;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:44:37;99753.38;;;9.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:50:41;99758.22;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:53:09;99748.31;;;9.70;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T10:55:37;99752.59;;;9.72;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:00:34;99750.63;;;9.76;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:03:02;99752.34;;;9.77;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:05:35;99754.34;;;9.71;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:08:02;99753.09;;;9.79;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:10:30;99755.63;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:15:34;99743.88;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:18:00;99742.16;;;9.93;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:20:34;99744.09;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:23:19;99749.75;;;9.96;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:25:49;99744.84;;;9.72;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:31:43;99741.69;;;9.65;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:37:21;99745.88;;;10.06;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:48:21;99740.16;;;10.36;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:50:55;99738.88;;;10.08;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:53:36;99726.38;;;9.99;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T11:56:33;99725.16;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:07:26;99711.28;;;10.27;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:13:14;99711.16;;;10.65;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:18:50;99714.44;;;10.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:21:18;99714.44;;;10.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:23:55;99717.03;;;10.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:27:10;99718.63;;;10.88;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:29:48;99725.69;;;10.68;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:32:24;99727.66;;;10.63;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:38:11;99719.78;;;10.47;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:40:51;99716.63;;;10.59;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:43:22;99723.72;;;10.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:45:51;99726.31;;;10.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:50:43;99727.59;;;10.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:55:56;99724.19;;;10.81;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T12:58:32;99726.31;;;10.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:03:58;99706.19;;;10.78;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:06:34;99707.13;;;10.77;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:09:05;99701.63;;;10.83;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:25:04;99715.38;;;10.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:48:23;99720.56;;;10.49;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:51:00;99711.41;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:53:28;99711.94;;;10.13;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:55:54;99705.28;;;10.26;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T13:58:28;99717.91;;;10.32;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:00:59;99708.19;;;10.19;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:03:29;99710.66;;;10.22;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:06:01;99718.84;;;10.13;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:22:11;99693.31;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:24:38;99694.22;;;10.41;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:30:24;99696.66;;;10.26;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:33:09;99691.34;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:35:38;99699.13;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:45:49;99701.13;;;10.22;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:48:15;99698.09;;;10.14;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:50:44;99710.69;;;10.02;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:53:15;99716.69;;;10.04;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:55:47;99723.38;;;10.08;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T14:58:16;99709.75;;;10.04;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:00:47;99718.31;;;9.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:03:22;99714.09;;;9.84;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:08:32;99717.22;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:13:43;99710.75;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:16:11;99712.72;;;9.77;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:18:40;99717.41;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:23:35;99716.63;;;9.85;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:26:01;99729.25;;;9.73;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:28:26;99726.06;;;9.86;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:31:06;99733.97;;;10.02;100.00
6532;BME280;3299;42.004;24.868;2022-11-12T15:33:31;99739.69;;;10.10;100.00