sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65814;SDS011;52578;52.678;18.338;2022-07-10T00:03:39;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:08:40;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:13:43;0.15;;;0.15;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:18:44;0.17;;;0.17;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:23:45;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:28:46;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:33:48;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:38:49;0.13;;;0.13;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:43:51;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:48:56;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:53:58;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T00:59:00;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:04:02;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:09:03;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:14:05;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:19:06;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:24:08;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:29:11;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:34:12;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:39:13;0.15;;;0.15;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:44:15;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:49:16;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:54:17;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T01:59:19;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:04:20;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:09:43;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:14:45;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:19:46;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:24:47;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:29:48;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:34:50;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:39:51;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:44:52;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:49:54;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:54:55;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T02:59:57;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:04:58;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:09:59;0.70;;;0.70;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:15:01;0.90;;;0.90;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:20:02;1.00;;;1.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:25:04;0.30;;;0.30;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:30:05;0.90;;;0.90;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:35:07;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:40:09;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:45:10;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:50:11;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T03:55:13;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:05:18;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:10:20;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:15:21;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:20:23;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:25:25;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:30:26;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:35:28;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:40:29;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:45:30;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:50:31;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T04:55:33;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:00:34;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:05:35;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:10:37;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:15:38;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:20:40;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:25:44;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:30:45;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:35:46;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:40:47;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:45:49;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:50:50;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T05:55:53;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:00:54;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:05:55;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:10:57;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:15:58;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:20:59;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:26:00;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:31:01;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:36:03;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:41:04;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:46:05;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:51:07;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T06:56:08;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:01:10;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:06:11;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:11:12;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:16:14;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:21:19;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:26:38;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:31:40;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:36:41;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:41:42;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:46:44;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:51:45;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T07:56:47;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:01:48;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:06:49;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:11:53;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:16:54;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:21:55;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:26:56;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:31:58;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:36:59;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:42:02;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:47:06;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T08:57:28;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:02:36;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:07:38;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:13:03;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:18:05;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:28:18;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:33:28;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:48:48;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:54:02;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T09:59:06;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:04:11;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:14:43;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:19:46;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:25:09;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:30:11;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:35:37;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:40:48;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:45:50;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T10:50:53;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:01:29;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:06:49;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:11:57;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:16:59;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:32:31;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:37:34;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:42:57;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:47:59;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:53:00;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T11:58:17;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:03:19;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:08:21;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:13:23;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:18:24;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:23:29;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:28:30;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:33:52;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:38:56;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:44:01;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:54:09;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T12:59:32;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:04:34;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:09:35;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:14:40;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:19:42;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:24:43;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:29:45;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:34:46;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:39:47;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:44:49;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:49:50;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:54:51;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T13:59:53;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:04:54;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:09:56;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:14:58;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:20:00;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:25:02;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:30:04;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:35:06;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:40:09;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:45:11;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:50:12;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T14:55:14;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:00:15;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:05:19;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:10:20;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:15:22;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:20:23;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:25:24;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:30:26;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:35:28;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:40:30;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:45:31;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:50:33;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T15:55:34;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:00:35;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:05:36;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:10:38;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:15:40;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:20:44;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:25:46;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:31:03;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:36:05;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:41:07;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:46:08;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:51:10;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T16:56:11;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:01:12;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:06:13;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:11:15;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:16:17;0.00;;;0.00;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:21:18;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:26:19;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:31:22;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:36:23;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:41:24;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:46:25;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:51:27;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T17:56:29;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:01:30;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:06:32;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:11:33;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:16:35;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:21:37;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:26:38;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:31:40;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:36:41;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:41:43;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:46:45;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:51:47;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T18:56:48;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:01:49;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:06:51;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:16:57;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:21:58;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:27:03;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:32:05;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:37:07;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:42:09;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:47:11;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:52:12;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T19:57:13;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:02:14;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:07:15;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:12:17;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:17:19;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:22:22;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:27:23;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:32:25;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:37:26;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:42:40;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:47:42;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:52:47;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T20:57:48;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:02:49;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:07:50;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:12:52;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:17:53;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:22:54;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:27:55;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:32:57;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:37:59;0.10;;;0.10;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:43:00;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:48:01;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:53:02;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T21:58:04;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:03:05;0.15;;;0.15;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:08:06;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:13:08;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:18:10;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:23:11;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:28:12;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:33:14;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:38:18;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:43:19;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:48:20;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:53:22;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T22:58:23;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:03:25;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:08:27;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:13:28;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:18:31;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:23:32;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:28:34;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:33:36;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:38:37;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:43:39;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:48:40;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:54:00;0.20;;;0.20;;
65814;SDS011;52578;52.678;18.338;2022-07-10T23:59:01;0.20;;;0.20;;
