sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32523;SDS011;18965;52.242;20.886;2023-05-02T00:01:45;13.90;;;5.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:04:12;15.82;;;6.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:06:37;16.05;;;5.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:09:03;15.00;;;6.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:11:29;18.13;;;6.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:13:55;15.50;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:16:20;15.75;;;6.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:18:46;21.30;;;6.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:21:13;18.23;;;6.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:23:38;15.65;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:26:07;33.20;;;8.30;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:28:33;10.20;;;5.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:30:59;16.10;;;6.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:33:25;14.98;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:35:51;17.90;;;6.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:38:16;15.25;;;5.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:40:46;23.77;;;6.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:43:13;12.60;;;5.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:45:39;29.75;;;7.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:48:07;15.40;;;6.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:50:40;21.85;;;6.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:53:08;16.08;;;5.75;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:55:34;16.92;;;6.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T00:58:01;23.92;;;6.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:03:44;13.88;;;6.07;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:09:05;15.60;;;5.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:14:41;21.98;;;5.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:17:12;12.93;;;5.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:19:42;20.53;;;6.17;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:22:13;17.70;;;5.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:30:39;10.60;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:33:08;19.60;;;6.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:35:36;15.18;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:38:02;16.80;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:40:30;15.38;;;5.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:42:58;11.30;;;5.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:45:28;33.83;;;7.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:47:55;10.80;;;5.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:50:22;25.75;;;6.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:52:50;15.70;;;5.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:55:18;15.27;;;5.77;;
32523;SDS011;18965;52.242;20.886;2023-05-02T01:57:45;12.77;;;5.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:00:12;19.30;;;6.25;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:02:41;15.57;;;5.60;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:05:09;15.68;;;5.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:07:35;10.82;;;4.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:10:01;20.83;;;6.00;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:12:31;13.25;;;5.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:15:08;16.20;;;5.22;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:17:41;29.60;;;6.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:20:11;18.73;;;5.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:22:39;16.90;;;5.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:25:09;17.05;;;5.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:27:37;14.68;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:30:03;19.63;;;5.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:32:29;14.48;;;5.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:34:55;13.48;;;5.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:38:07;12.57;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:40:23;19.15;;;5.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:45:54;10.27;;;4.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:51:29;15.00;;;5.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:54:12;17.30;;;5.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:56:44;32.25;;;7.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T02:59:18;24.63;;;6.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:02:02;12.98;;;5.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:04:32;15.63;;;6.07;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:07:02;10.80;;;4.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:09:29;16.55;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:12:05;19.13;;;5.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:14:30;14.20;;;5.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:16:56;13.85;;;5.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:19:22;10.45;;;5.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:21:47;15.05;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:24:13;14.57;;;5.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:26:39;29.13;;;6.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:29:05;26.70;;;6.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:31:30;15.70;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:33:56;15.57;;;5.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:36:22;16.80;;;5.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:38:47;22.52;;;6.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:41:13;15.38;;;5.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:43:39;14.20;;;5.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:46:05;13.32;;;5.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:48:33;8.85;;;4.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:51:00;11.50;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:53:28;12.43;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:55:55;29.90;;;7.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T03:58:21;21.25;;;6.07;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:00:47;33.90;;;7.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:03:13;16.48;;;5.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:05:39;17.05;;;5.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:08:04;16.67;;;6.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:10:30;17.10;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:12:56;12.95;;;4.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:15:21;16.67;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:17:47;12.40;;;5.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:20:13;12.63;;;5.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:22:39;16.02;;;6.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:25:05;13.80;;;5.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:27:31;28.25;;;6.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:29:57;13.30;;;5.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:32:23;15.00;;;5.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:34:49;17.45;;;6.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:37:14;32.45;;;7.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:39:40;11.98;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:42:06;15.75;;;5.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:44:32;19.30;;;5.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:46:57;13.98;;;5.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:49:23;21.23;;;6.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:51:49;15.68;;;6.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:54:16;18.30;;;6.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:56:42;13.32;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T04:59:08;14.30;;;5.32;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:01:33;46.92;;;9.77;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:03:59;12.02;;;5.53;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:06:25;16.85;;;6.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:08:51;14.05;;;5.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:11:17;13.98;;;5.53;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:13:43;32.78;;;7.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:16:09;16.75;;;5.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:18:34;12.77;;;5.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:21:08;12.73;;;5.75;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:26:10;12.35;;;5.53;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:28:37;22.38;;;6.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:31:07;22.70;;;6.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:33:36;13.75;;;5.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:36:08;13.30;;;5.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:38:35;15.00;;;5.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:41:01;27.08;;;8.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:43:27;15.52;;;5.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:45:53;23.60;;;7.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:48:20;13.77;;;6.30;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:50:46;15.63;;;5.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:53:12;18.23;;;6.30;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:55:39;12.43;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T05:58:06;19.35;;;6.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:00:38;31.92;;;10.02;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:03:04;15.50;;;6.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:05:33;13.32;;;6.25;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:07:59;17.20;;;6.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:10:25;13.43;;;6.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:12:51;13.00;;;6.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:15:16;19.83;;;7.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:17:42;9.57;;;5.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:20:08;8.98;;;4.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:22:35;14.93;;;5.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:25:00;13.15;;;5.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:27:26;11.18;;;5.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:29:52;10.05;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:32:18;15.23;;;6.22;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:34:44;12.45;;;4.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:37:09;16.13;;;5.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:39:35;14.13;;;5.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:42:01;14.00;;;5.10;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:44:27;9.00;;;4.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:46:53;17.35;;;6.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:49:22;12.57;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:51:47;10.50;;;5.25;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:54:13;12.23;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:56:40;12.40;;;5.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T06:59:06;13.73;;;5.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:01:32;14.93;;;6.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:03:57;10.80;;;4.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:06:23;10.90;;;5.10;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:08:49;14.50;;;5.25;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:11:14;10.32;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:13:40;11.23;;;4.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:16:06;12.27;;;5.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:18:32;10.68;;;4.75;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:20:57;8.20;;;4.25;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:23:25;12.73;;;4.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:25:51;7.90;;;4.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:28:16;9.05;;;4.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:30:42;12.85;;;4.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:33:08;15.75;;;3.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:35:33;9.15;;;3.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:37:59;10.30;;;4.07;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:40:25;18.73;;;6.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:42:50;9.80;;;4.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:45:16;9.18;;;4.22;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:47:42;10.68;;;5.10;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:50:09;7.93;;;3.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:52:35;9.07;;;3.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:55:01;9.15;;;3.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:57:26;12.25;;;3.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T07:59:52;13.30;;;4.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:02:21;14.23;;;5.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:04:47;13.73;;;5.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:07:13;13.38;;;4.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:09:39;14.45;;;5.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:12:05;9.60;;;4.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:14:31;14.70;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:16:57;18.75;;;5.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:19:23;11.80;;;4.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:21:49;16.20;;;5.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:24:15;15.93;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:26:41;20.52;;;7.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:29:06;9.43;;;4.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:31:35;11.70;;;4.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:34:01;12.77;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:36:27;11.43;;;4.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:38:53;10.68;;;4.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:41:19;9.20;;;4.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:43:45;11.95;;;5.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:46:12;12.13;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:48:40;11.18;;;4.53;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:51:10;13.10;;;5.22;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:53:38;8.65;;;4.53;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:56:05;10.05;;;4.75;;
32523;SDS011;18965;52.242;20.886;2023-05-02T08:58:33;9.55;;;4.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:01:17;8.52;;;5.10;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:03:46;9.05;;;5.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:06:16;22.65;;;6.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:08:44;11.52;;;6.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:11:13;10.45;;;5.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:13:40;11.73;;;5.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:16:09;10.63;;;5.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:18:40;12.80;;;6.03;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:23:45;8.27;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:26:12;8.57;;;4.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:28:55;10.68;;;5.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:31:22;9.00;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:33:52;8.40;;;5.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:36:19;10.18;;;5.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:38:48;9.85;;;5.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:41:17;14.05;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:43:53;12.10;;;6.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:46:23;10.45;;;5.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:48:53;13.02;;;5.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:51:23;8.90;;;6.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:53:49;9.60;;;5.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:56:16;12.75;;;5.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T09:58:43;10.68;;;5.32;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:01:15;10.73;;;6.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:03:43;8.02;;;5.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:06:12;9.45;;;5.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:08:40;11.50;;;5.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:11:08;9.73;;;5.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:13:36;12.18;;;6.00;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:16:05;9.73;;;6.32;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:18:50;10.23;;;5.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:21:26;14.27;;;7.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:23:52;15.93;;;6.60;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:26:18;10.73;;;7.10;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:28:47;8.45;;;7.00;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:31:13;17.98;;;8.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:33:40;14.18;;;7.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:36:07;14.85;;;6.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:38:34;8.60;;;6.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:41:03;16.08;;;9.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:43:32;13.27;;;8.23;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:46:00;14.48;;;6.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:48:29;14.70;;;7.67;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:50:55;17.77;;;8.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:53:28;15.30;;;8.30;;
32523;SDS011;18965;52.242;20.886;2023-05-02T10:59:25;13.65;;;6.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:01:52;9.77;;;6.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:04:18;10.43;;;6.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:11:49;14.55;;;7.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:19:28;13.35;;;8.00;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:24:52;24.35;;;13.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:30:01;28.63;;;16.33;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:35:21;17.33;;;10.43;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:38:03;18.20;;;9.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:40:36;15.68;;;9.32;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:43:11;14.55;;;8.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:45:40;15.77;;;9.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:48:07;28.95;;;14.75;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:50:43;28.25;;;14.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:53:11;29.08;;;16.33;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:55:43;19.67;;;10.63;;
32523;SDS011;18965;52.242;20.886;2023-05-02T11:58:15;19.20;;;10.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:00:43;19.95;;;10.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:03:22;17.77;;;9.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:05:48;17.30;;;9.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:08:22;16.15;;;9.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:10:49;17.48;;;10.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:13:16;25.30;;;11.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:15:43;26.02;;;12.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:18:09;16.08;;;9.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:20:35;19.02;;;9.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:23:03;14.70;;;8.98;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:25:31;14.73;;;9.02;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:30:27;22.05;;;10.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:32:57;17.35;;;9.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:35:25;18.60;;;8.48;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:37:52;15.68;;;7.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:40:21;12.20;;;7.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:42:59;11.10;;;6.80;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:45:28;12.60;;;6.60;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:50:48;14.43;;;6.97;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:53:15;12.82;;;6.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:55:41;10.07;;;5.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T12:58:10;12.38;;;6.13;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:00:40;12.80;;;6.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:03:07;11.68;;;5.60;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:05:34;11.40;;;6.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:08:00;15.93;;;6.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:10:26;9.48;;;6.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:12:52;8.90;;;5.38;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:15:19;12.95;;;7.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:17:45;12.82;;;6.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:20:11;13.90;;;7.68;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:22:37;12.90;;;6.28;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:25:03;9.98;;;4.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:27:30;12.02;;;5.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:29:58;7.72;;;4.90;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:32:24;10.68;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:34:49;18.75;;;7.82;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:37:15;9.05;;;4.85;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:39:41;11.73;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:42:06;11.40;;;5.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:44:32;11.98;;;5.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:46:58;7.47;;;4.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:49:23;11.35;;;4.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:51:49;7.75;;;4.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:54:16;9.23;;;4.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:56:43;11.25;;;5.75;;
32523;SDS011;18965;52.242;20.886;2023-05-02T13:59:09;11.60;;;5.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:01:34;14.15;;;6.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:04:00;14.23;;;6.15;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:06:31;11.80;;;6.22;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:08:57;11.60;;;6.05;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:11:22;14.50;;;6.57;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:13:48;8.25;;;4.70;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:16:14;12.10;;;5.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:18:40;8.25;;;4.88;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:21:05;8.57;;;4.35;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:23:31;8.13;;;4.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:25:57;10.32;;;5.32;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:28:23;10.63;;;5.53;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:30:49;10.77;;;5.45;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:33:15;11.93;;;5.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:35:41;10.57;;;5.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:38:06;11.52;;;6.07;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:40:32;8.98;;;5.30;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:42:58;11.40;;;5.93;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:45:25;14.82;;;5.18;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:47:51;9.32;;;4.65;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:50:16;10.70;;;5.50;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:52:42;11.18;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:55:10;10.07;;;5.55;;
32523;SDS011;18965;52.242;20.886;2023-05-02T14:57:36;7.78;;;4.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:00:02;9.88;;;5.20;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:02:29;9.68;;;5.25;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:04:54;11.30;;;5.07;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:07:20;12.93;;;5.78;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:09:46;7.70;;;4.40;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:12:11;13.98;;;6.47;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:14:37;8.55;;;4.95;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:17:03;10.45;;;5.72;;
32523;SDS011;18965;52.242;20.886;2023-05-02T15:19:28;11.85;;;6.22;;