sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3677;SDS011;1855;50.934;6.958;2023-04-10T00:02:11;10.60;;;9.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:04:38;11.00;;;10.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:07:05;11.10;;;10.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:09:33;10.82;;;9.93;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:12:00;11.00;;;10.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:14:27;10.70;;;9.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:16:53;10.02;;;9.13;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:19:20;10.40;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:21:47;10.05;;;9.25;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:24:13;10.30;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:26:41;11.38;;;10.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:29:08;11.10;;;10.13;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:31:35;11.50;;;10.57;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:34:02;10.70;;;9.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:36:28;11.70;;;10.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:38:56;11.00;;;10.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:41:23;11.25;;;10.35;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:43:55;11.02;;;10.13;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:46:22;10.32;;;9.52;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:48:49;10.10;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:51:17;10.57;;;9.73;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:53:44;10.60;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:56:12;9.95;;;9.05;;
3677;SDS011;1855;50.934;6.958;2023-04-10T00:58:39;10.50;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:01:07;10.27;;;9.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:03:34;10.52;;;9.63;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:06:03;10.13;;;9.32;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:08:38;10.20;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:11:14;10.10;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:13:52;10.68;;;9.77;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:16:27;10.20;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:18:59;10.20;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:21:32;10.27;;;9.38;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:24:13;9.70;;;8.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:26:52;10.13;;;9.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:29:30;10.10;;;9.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:32:00;10.13;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:34:31;10.90;;;10.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:37:01;10.50;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:39:30;10.15;;;9.35;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:42:01;10.98;;;9.98;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:44:31;10.73;;;9.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:47:01;10.68;;;9.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:49:31;11.02;;;10.07;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:51:59;10.20;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:54:27;10.60;;;9.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:56:56;10.40;;;9.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T01:59:23;11.05;;;10.05;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:01:55;10.10;;;9.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:04:22;11.20;;;10.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:06:52;10.70;;;9.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:09:28;11.07;;;10.18;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:12:01;11.18;;;10.18;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:14:31;10.95;;;10.05;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:17:02;11.60;;;10.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:19:29;10.75;;;9.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:21:58;10.70;;;9.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:24:25;11.05;;;10.15;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:26:52;10.82;;;9.93;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:29:19;11.18;;;10.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:31:46;10.60;;;9.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:34:16;10.50;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:36:43;10.40;;;9.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:39:09;11.17;;;10.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:41:36;10.30;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:44:03;10.40;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:46:30;10.30;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:48:57;10.27;;;9.38;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:51:25;10.85;;;9.95;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:53:52;10.15;;;9.35;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:56:19;10.32;;;9.43;;
3677;SDS011;1855;50.934;6.958;2023-04-10T02:58:45;10.20;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:01:12;10.57;;;9.68;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:03:40;10.30;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:06:07;10.48;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:08:35;10.38;;;9.48;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:11:02;9.68;;;8.88;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:13:29;10.13;;;9.23;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:15:56;10.73;;;9.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:18:23;9.65;;;8.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:20:49;10.15;;;9.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:23:16;9.73;;;8.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:25:47;9.70;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:28:15;9.80;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:30:41;10.77;;;9.88;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:33:08;9.68;;;8.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:35:35;9.48;;;8.68;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:38:02;10.50;;;9.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:40:28;9.57;;;8.77;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:42:56;9.55;;;8.75;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:45:23;9.90;;;9.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:47:50;10.50;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:50:17;10.60;;;9.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:52:44;10.13;;;9.23;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:55:13;9.70;;;8.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T03:57:43;10.10;;;9.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:00:11;10.48;;;9.57;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:02:39;10.20;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:05:06;10.60;;;9.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:07:32;10.10;;;9.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:10:00;11.00;;;10.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:12:27;11.13;;;10.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:14:53;10.15;;;9.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:17:21;10.80;;;9.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:19:48;9.90;;;9.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:22:15;10.30;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:24:42;10.50;;;9.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:27:08;10.75;;;9.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:29:35;9.98;;;9.07;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:32:02;10.70;;;9.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:34:30;9.30;;;8.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:36:57;9.98;;;9.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:39:24;10.20;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:41:51;10.10;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:44:17;10.43;;;9.43;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:46:44;10.35;;;9.45;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:49:11;9.82;;;8.93;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:51:39;9.95;;;9.05;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:54:06;9.77;;;8.98;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:56:33;9.20;;;8.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T04:58:59;9.20;;;8.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:01:26;9.60;;;8.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:03:53;9.50;;;8.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:06:19;9.85;;;9.05;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:08:47;9.57;;;8.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:11:16;9.70;;;8.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:13:43;9.70;;;8.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:16:10;9.30;;;8.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:18:37;9.35;;;8.55;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:21:04;9.07;;;8.37;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:23:31;9.02;;;8.23;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:25:59;9.60;;;8.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:28:25;9.50;;;8.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:30:52;9.93;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:33:19;10.35;;;9.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:35:46;10.18;;;9.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:38:13;9.70;;;8.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:40:39;9.43;;;8.63;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:43:11;8.98;;;8.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:45:38;9.75;;;8.95;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:48:08;9.25;;;8.45;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:50:35;9.40;;;8.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:53:01;9.50;;;8.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:55:29;10.80;;;8.45;;
3677;SDS011;1855;50.934;6.958;2023-04-10T05:57:56;8.50;;;7.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:00:24;8.80;;;8.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:02:51;8.70;;;8.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:05:19;9.00;;;8.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:07:46;10.00;;;9.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:10:13;9.20;;;8.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:12:40;9.83;;;9.03;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:15:07;9.70;;;8.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:17:39;9.23;;;8.43;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:20:08;10.00;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:22:35;9.10;;;8.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:25:02;9.67;;;8.77;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:27:29;10.27;;;9.38;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:29:56;9.30;;;8.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:32:22;9.90;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:34:50;9.68;;;8.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:37:18;9.73;;;8.93;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:39:44;9.43;;;8.63;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:42:11;10.38;;;9.38;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:44:38;9.90;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:47:04;10.13;;;9.23;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:49:33;9.45;;;8.65;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:52:01;9.80;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:54:27;9.85;;;8.95;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:56:54;9.23;;;8.43;;
3677;SDS011;1855;50.934;6.958;2023-04-10T06:59:22;9.80;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:01:49;9.50;;;8.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:04:16;9.40;;;8.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:06:42;10.20;;;9.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:09:11;8.83;;;8.03;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:11:37;9.43;;;8.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:14:04;9.23;;;8.43;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:16:31;8.95;;;8.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:18:58;8.70;;;8.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:21:25;9.70;;;8.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:23:52;8.55;;;7.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:26:20;9.10;;;8.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:28:46;8.45;;;7.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:31:13;8.30;;;7.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:33:41;8.60;;;7.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:36:08;8.50;;;7.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:38:35;8.60;;;7.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:41:03;8.10;;;7.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:43:31;8.23;;;7.53;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:45:58;8.80;;;8.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:48:25;8.90;;;8.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:50:51;8.90;;;8.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:53:18;8.77;;;8.07;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:55:45;8.32;;;7.63;;
3677;SDS011;1855;50.934;6.958;2023-04-10T07:58:15;7.53;;;6.93;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:00:43;7.90;;;7.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:03:10;7.70;;;7.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:05:37;7.35;;;6.75;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:08:03;7.35;;;6.75;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:10:30;7.60;;;6.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:12:57;6.93;;;6.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:15:24;7.50;;;6.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:17:52;7.10;;;6.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:20:19;7.10;;;6.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:22:45;6.90;;;6.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:25:12;6.70;;;6.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:27:39;6.70;;;6.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:30:06;6.60;;;6.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:32:34;7.00;;;6.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:35:02;6.35;;;5.75;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:37:29;6.38;;;5.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:39:56;5.90;;;5.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:42:23;6.00;;;5.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:44:50;6.50;;;6.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:47:18;6.60;;;6.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:49:46;5.80;;;5.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:52:21;6.28;;;5.78;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:54:50;6.50;;;6.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:57:20;6.10;;;5.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T08:59:47;5.40;;;5.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:02:15;5.50;;;5.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:04:42;5.38;;;4.97;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:07:12;5.93;;;5.38;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:09:41;5.93;;;5.43;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:12:07;5.10;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:14:35;5.20;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:19:50;5.43;;;5.03;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:22:27;5.07;;;4.67;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:24:57;5.20;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:27:28;5.20;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:29:56;5.50;;;5.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:32:37;5.13;;;4.72;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:35:05;4.90;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:37:33;5.18;;;4.78;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:40:02;4.90;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:42:30;5.10;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:44:58;5.22;;;4.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:47:26;5.15;;;4.75;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:49:53;5.20;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:52:22;5.22;;;4.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:54:50;5.10;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:57:19;5.32;;;4.82;;
3677;SDS011;1855;50.934;6.958;2023-04-10T09:59:48;5.20;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:02:16;6.53;;;4.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:04:44;5.43;;;5.03;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:07:12;5.07;;;4.68;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:09:40;5.60;;;5.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:12:09;5.30;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:14:39;4.93;;;4.53;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:17:11;4.70;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:19:44;4.70;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:22:18;4.40;;;4.07;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:24:46;4.70;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:27:16;4.40;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:29:45;4.00;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:32:13;4.15;;;3.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:34:42;4.32;;;4.03;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:37:09;4.40;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:39:41;4.00;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:42:17;3.70;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:44:55;4.00;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:47:32;4.10;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:50:04;4.43;;;4.05;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:52:38;4.10;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T10:57:56;3.92;;;3.63;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:00:26;4.28;;;3.97;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:03:44;4.20;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:06:11;4.22;;;3.83;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:08:41;4.10;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:11:12;4.00;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:16:42;4.10;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:19:12;4.00;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:22:00;4.50;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:24:28;3.70;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:30:04;3.60;;;3.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:32:55;3.60;;;3.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:35:23;3.90;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:37:51;3.88;;;3.47;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:40:32;3.70;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:43:10;3.65;;;3.35;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:45:37;3.80;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:48:04;3.58;;;3.38;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:50:33;3.50;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:53:00;3.57;;;3.27;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:55:36;3.60;;;3.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T11:58:03;3.80;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:00:30;3.30;;;3.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:02:57;3.40;;;3.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:05:24;3.10;;;2.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:07:52;3.10;;;2.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:10:20;3.50;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:12:47;3.10;;;2.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:15:26;3.08;;;2.88;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:17:53;2.72;;;2.53;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:20:21;2.90;;;2.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:22:54;2.60;;;2.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:25:25;2.70;;;2.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:27:51;2.50;;;2.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:30:18;2.72;;;2.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:32:49;2.28;;;2.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:35:17;2.30;;;2.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:37:48;2.47;;;2.28;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:40:17;2.70;;;2.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:42:45;2.30;;;2.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:45:12;2.40;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:47:42;2.20;;;2.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:50:11;2.03;;;1.92;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:52:40;2.40;;;2.08;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:55:08;2.40;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T12:57:38;2.20;;;2.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:00:05;2.30;;;2.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:02:33;2.60;;;1.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:05:00;2.50;;;2.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:07:27;2.17;;;1.98;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:09:54;2.30;;;2.10;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:12:20;2.13;;;1.92;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:14:49;2.25;;;1.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:17:17;2.40;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:19:44;2.10;;;2.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:22:11;2.55;;;2.35;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:24:39;2.50;;;2.30;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:27:06;2.40;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:29:33;2.80;;;2.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:32:02;2.70;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:34:29;2.60;;;2.40;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:36:56;2.35;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:39:23;2.47;;;2.28;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:41:51;2.40;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:44:17;2.35;;;2.15;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:46:44;2.13;;;1.92;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:49:12;2.00;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:51:41;2.10;;;1.83;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:54:08;2.10;;;1.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:56:35;2.30;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T13:59:01;1.80;;;1.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:01:29;2.13;;;1.92;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:03:56;1.73;;;1.63;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:06:24;1.80;;;1.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:08:51;2.17;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:11:18;1.90;;;1.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:13:45;1.70;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:16:12;1.60;;;1.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:18:39;1.65;;;1.55;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:21:05;2.58;;;2.08;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:23:34;1.90;;;1.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:26:01;2.15;;;1.95;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:28:29;1.80;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:30:56;1.70;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:33:23;1.70;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:35:49;1.67;;;1.58;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:38:17;2.40;;;1.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:40:45;2.00;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:43:14;1.93;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:45:41;2.40;;;2.20;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:48:07;2.30;;;2.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:50:34;2.10;;;1.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:53:01;1.70;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:55:30;2.20;;;2.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T14:57:58;1.80;;;1.70;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:00:25;1.65;;;1.55;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:02:53;1.70;;;1.52;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:05:21;1.73;;;1.50;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:07:48;2.40;;;1.55;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:10:15;2.80;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:12:42;2.05;;;1.85;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:15:10;1.70;;;1.60;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:17:37;1.90;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:20:04;1.90;;;1.80;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:22:31;2.15;;;1.95;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:24:59;2.10;;;1.90;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:27:26;2.20;;;2.00;;
3677;SDS011;1855;50.934;6.958;2023-04-10T15:29:53;2.40;;;2.17;;