sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2022-08-19T00:00:01;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:02:27;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:04:52;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:07:19;21.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:09:45;21.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:12:11;21.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:14:37;21.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:17:04;21.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:19:30;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:21:56;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:24:22;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:26:48;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:29:16;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:31:42;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:34:08;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:36:34;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:39:00;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:41:26;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:44:04;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:46:32;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:49:00;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:51:27;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:53:56;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:56:23;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T00:58:49;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:01:15;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:03:41;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:06:07;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:08:33;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:10:59;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:13:28;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:16:02;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:18:29;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:20:58;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:23:26;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:26:09;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:28:37;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:31:04;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:33:30;21.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:36:12;21.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:38:40;21.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:41:08;21.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:43:34;21.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:46:00;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:48:26;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:50:54;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:53:20;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:55:45;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T01:58:17;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:00:44;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:03:11;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:05:37;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:08:02;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:10:29;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:12:54;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:15:20;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:17:47;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:20:13;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:22:40;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:25:09;20.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:27:35;20.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:30:01;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:32:27;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:34:55;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:37:21;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:40:06;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:42:32;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:44:58;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:47:23;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:49:49;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:52:17;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:54:43;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:57:09;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T02:59:34;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:02:00;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:04:26;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:06:51;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:09:19;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:11:45;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:14:11;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:16:44;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:19:10;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:21:35;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:24:04;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:26:30;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:28:56;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:31:24;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:33:50;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:36:19;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:38:48;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:41:19;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:43:45;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:46:21;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:48:50;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:51:28;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:53:57;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:56:23;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T03:58:52;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:01:20;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:03:47;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:08:45;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:11:14;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:13:40;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:16:06;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:18:36;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:21:02;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:23:30;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:25:56;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:28:22;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:30:52;19.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:33:20;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:35:47;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:38:14;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:40:49;19.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:43:35;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:46:09;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:48:36;20.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:51:07;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:53:34;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:56:05;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T04:58:32;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:00:58;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:03:26;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:05:52;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:08:20;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:10:50;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:13:18;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:15:52;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:18:18;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:21:09;20.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:23:53;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:26:19;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:28:44;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:31:10;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:33:35;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:36:02;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:38:29;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:40:55;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:43:21;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:45:47;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:48:13;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:50:40;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:53:06;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:55:34;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T05:58:00;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:00:27;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:02:52;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:05:21;20.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:07:46;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:10:12;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:12:38;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:15:13;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:17:39;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:20:06;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:22:38;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:25:04;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:27:30;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:29:57;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:32:22;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:34:48;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:37:14;20.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:39:44;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:42:10;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:44:41;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:47:08;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:49:35;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:52:01;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:54:28;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:56:55;20.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T06:59:23;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:01:53;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:04:24;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:06:58;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:09:24;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:11:51;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:14:20;20.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:16:48;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:19:14;20.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:21:40;20.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:24:07;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:26:38;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:29:05;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:31:31;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:34:06;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:36:34;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:39:05;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:41:31;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:43:59;20.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:46:32;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:48:58;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:51:24;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:53:49;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:56:18;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T07:58:45;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:01:14;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:03:41;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:06:26;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:09:11;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:11:38;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:14:05;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:16:37;20.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:19:06;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:21:33;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:23:59;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:26:25;20.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:28:52;20.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:31:18;20.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:33:48;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:36:13;21.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:38:41;21.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:43:53;21.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:51:43;21.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:54:12;21.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:56:40;21.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T08:59:13;21.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:01:42;21.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:04:12;21.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:09:31;21.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:12:06;21.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:14:53;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:17:24;22.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:22:32;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:24:58;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:27:26;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:29:53;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:32:20;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:34:46;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:37:12;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:39:38;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:42:07;22.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:44:38;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:47:04;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:49:30;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:51:56;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:54:23;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:56:49;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T09:59:15;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:01:41;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:04:07;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:06:37;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:09:05;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:11:35;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:14:03;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:16:31;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:18:57;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:21:29;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:23:57;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:26:26;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:28:52;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:31:24;22.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:33:51;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:36:27;22.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:38:55;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:41:25;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:43:53;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:46:21;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:48:48;22.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:51:13;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:53:58;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:56:26;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T10:59:11;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:01:39;23.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:04:05;23.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:06:33;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:08:59;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:11:26;24.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:13:52;24.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:16:21;24.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:18:56;24.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:21:31;24.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:24:03;24.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:26:30;24.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:28:57;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:31:31;23.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:33:59;23.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:36:26;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:38:52;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:41:20;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:43:46;23.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:46:14;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:48:40;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:51:08;23.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:53:35;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:56:02;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T11:58:28;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:00:57;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:03:23;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:05:48;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:08:15;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:10:41;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:13:12;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:15:40;23.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:18:07;24.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:20:38;24.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:23:05;24.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:25:31;24.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:27:58;24.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:30:24;24.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:32:50;24.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:35:17;24.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:37:46;24.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:40:14;24.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:42:40;24.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:45:11;24.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:47:37;24.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:50:04;24.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:52:31;24.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:54:57;24.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:57:26;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T12:59:52;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:02:19;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:04:45;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:07:11;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:09:37;23.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:12:03;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:14:36;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:17:01;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:19:27;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:21:53;23.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:24:21;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:26:47;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:29:13;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:31:58;23.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:34:42;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:37:08;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:39:34;23.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:42:01;23.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:44:27;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:46:59;23.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:49:28;23.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:51:55;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:54:21;23.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:56:47;23.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T13:59:12;23.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:01:38;23.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:04:04;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:06:31;22.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:08:57;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:11:22;22.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:13:49;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:16:15;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:18:42;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:21:13;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:23:39;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:26:08;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:28:38;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:31:10;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:33:36;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:36:02;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:38:28;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:41:13;22.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:43:41;22.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:46:06;22.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:48:33;22.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:50:59;22.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:53:24;22.20;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:55:51;22.30;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T14:58:16;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:00:42;22.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:03:07;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:05:41;22.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:08:07;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:10:32;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:12:58;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:15:25;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:17:50;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:20:18;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:22:45;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:25:13;22.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:27:39;22.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:30:06;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:32:34;22.60;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:35:00;22.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:37:28;22.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:39:53;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:42:19;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:44:46;22.50;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:47:12;22.40;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:49:38;22.70;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:52:04;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:54:31;23.00;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:56:57;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T15:59:42;22.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:02:28;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:05:18;22.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:08:02;22.90;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:10:28;23.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:12:57;23.10;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:15:28;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:17:55;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:20:21;22.80;99.90
7934;DHT22;4012;48.896;9.192;2022-08-19T16:22:47;22.80;99.90