sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2022-07-18T03:15:57;10.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:18:25;10.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:20:53;10.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:23:21;10.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:25:49;10.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:28:17;10.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:30:46;10.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:33:15;10.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:35:43;10.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:38:11;10.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:40:40;10.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:43:08;10.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:45:36;11.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:48:11;11.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T03:50:41;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T03:53:09;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T03:55:38;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T03:58:06;12.00;97.90
18317;DHT22;9284;52.298;21.164;2022-07-18T04:00:34;12.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:03:03;12.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:05:31;12.50;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T04:08:01;12.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:10:30;12.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:12:58;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T04:15:26;13.10;31.10
18317;DHT22;9284;52.298;21.164;2022-07-18T04:17:54;13.20;10.70
18317;DHT22;9284;52.298;21.164;2022-07-18T04:20:23;13.40;13.30
18317;DHT22;9284;52.298;21.164;2022-07-18T04:22:54;13.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:25:26;13.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:27:55;13.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:30:25;13.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:32:54;13.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:35:23;13.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:37:52;13.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:40:20;13.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:42:50;13.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:45:18;13.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T04:47:49;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T04:50:18;13.90;96.20
18317;DHT22;9284;52.298;21.164;2022-07-18T04:52:47;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T04:55:18;14.00;26.50
18317;DHT22;9284;52.298;21.164;2022-07-18T04:57:46;14.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:00:18;14.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:02:47;14.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:05:17;14.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:07:46;14.60;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:10:17;14.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:12:47;14.80;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:15:19;14.90;94.40
18317;DHT22;9284;52.298;21.164;2022-07-18T05:17:47;15.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:20:18;15.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:22:47;15.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:25:15;15.30;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:27:43;15.30;95.60
18317;DHT22;9284;52.298;21.164;2022-07-18T05:30:13;15.40;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:32:44;15.50;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:35:12;15.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:37:41;15.70;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:40:12;15.80;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:42:41;15.90;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:45:20;16.10;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:47:50;16.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:50:18;16.40;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T05:52:46;16.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:55:14;16.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T05:57:42;16.70;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:00:12;16.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:02:40;16.90;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:05:11;17.10;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:07:51;17.30;94.70
18317;DHT22;9284;52.298;21.164;2022-07-18T06:10:19;17.30;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:12:48;17.50;46.60
18317;DHT22;9284;52.298;21.164;2022-07-18T06:15:17;17.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:17:45;18.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:20:15;18.20;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:22:44;19.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:25:12;19.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:27:40;19.90;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:30:08;20.80;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T06:32:37;21.10;36.60
18317;DHT22;9284;52.298;21.164;2022-07-18T06:35:06;21.30;34.20
18317;DHT22;9284;52.298;21.164;2022-07-18T06:37:36;21.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:40:06;21.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:42:35;21.00;20.10
18317;DHT22;9284;52.298;21.164;2022-07-18T06:45:04;20.90;41.80
18317;DHT22;9284;52.298;21.164;2022-07-18T06:47:40;21.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:50:09;21.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:52:39;21.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:55:09;21.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T06:57:38;22.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:00:08;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:02:40;22.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:05:09;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:07:39;22.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:10:15;22.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:12:45;21.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:15:15;21.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:17:45;21.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:20:13;21.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:22:44;21.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:25:13;21.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:27:42;22.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:30:12;22.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:32:42;22.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:35:12;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:37:42;23.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:40:13;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:42:41;23.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:45:10;23.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:47:39;23.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:50:09;23.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:52:38;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:55:07;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T07:57:36;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:00:06;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:02:50;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:05:25;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:07:53;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:10:22;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:12:52;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:15:20;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:17:49;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:20:19;25.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:22:58;26.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:25:31;26.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:28:02;26.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:30:31;25.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:33:01;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:35:30;25.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:37:59;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:40:28;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:42:57;25.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:45:47;25.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:48:17;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:50:47;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:53:17;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:55:46;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T08:58:21;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:01:14;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:03:42;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:06:12;23.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:08:58;24.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:11:26;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:14:28;25.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:17:06;25.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:19:38;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:22:20;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:24:51;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:27:23;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:30:18;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:32:49;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:35:22;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:38:01;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:40:32;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:43:02;25.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:45:33;26.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:48:06;26.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:50:35;26.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:53:10;27.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:56:00;26.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T09:58:32;26.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:01:02;26.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:03:32;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:06:02;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:08:32;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:11:02;25.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:13:31;26.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:16:00;26.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:18:32;25.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:21:05;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:23:39;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:26:10;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:29:10;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:31:39;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:34:12;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:37:07;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:39:37;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:42:20;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:44:51;25.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:47:27;25.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:50:08;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:52:59;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:55:32;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T10:58:19;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:00:53;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:03:27;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:05:57;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:08:26;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:11:10;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:13:40;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:16:12;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:19:18;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:21:56;23.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:24:26;23.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:26:54;23.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:29:23;23.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:31:53;23.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:34:23;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:37:07;23.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:39:37;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:42:05;23.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:44:36;23.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:47:10;22.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:49:39;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:52:09;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:54:37;22.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:57:05;23.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T11:59:38;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:02:07;23.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:04:36;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:07:22;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:09:52;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:12:22;24.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:14:55;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:17:24;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:19:52;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:25:20;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:27:48;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:30:18;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:32:48;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:35:20;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:37:54;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:40:23;24.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:43:03;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:45:34;24.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:48:03;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:50:31;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:53:01;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:55:29;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T12:57:59;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:00:27;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:02:56;24.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:05:27;24.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:07:56;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:10:25;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:12:54;25.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:15:22;25.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:17:51;26.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:20:19;25.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:22:48;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:25:20;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:27:50;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:30:18;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:32:47;25.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:35:15;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:37:44;25.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:40:13;25.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:42:42;25.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:45:12;25.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:47:42;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:50:10;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:52:39;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:55:08;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T13:57:36;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:00:07;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:02:38;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:05:07;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:07:41;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:10:10;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:12:38;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:15:08;25.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:17:38;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:20:07;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:22:35;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:25:04;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:27:33;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:30:04;25.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:32:32;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:35:02;25.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:37:30;25.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:39:59;25.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:42:27;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:44:55;25.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:47:23;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:49:52;25.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:52:21;24.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:54:49;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:57:18;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T14:59:46;24.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:02:14;24.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:04:43;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:07:12;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:09:42;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:12:10;24.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:14:39;24.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:17:08;24.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:19:36;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:22:05;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:24:33;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:27:03;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:29:32;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:32:00;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:34:35;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:37:03;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:39:32;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:42:03;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:44:32;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:47:05;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:49:34;24.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:52:04;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:54:35;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:57:05;24.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T15:59:34;24.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:02:03;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:04:33;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:07:01;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:09:30;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:11:58;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:14:27;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:16:56;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:19:24;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:21:53;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:24:21;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:26:50;23.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:29:19;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:31:49;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:34:17;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:36:46;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:39:14;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:41:43;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:44:19;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:46:50;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:49:18;24.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:51:47;23.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:54:17;23.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:56:46;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T16:59:14;23.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:01:43;23.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:04:13;23.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:06:42;23.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:09:11;23.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:11:40;23.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:14:09;23.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:16:38;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:19:07;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:21:37;23.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:24:06;23.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:26:34;23.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:29:03;23.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:31:32;23.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:34:02;22.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:36:31;22.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:39:04;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:41:33;22.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:44:02;22.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:46:30;22.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:49:01;22.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:51:30;22.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:54:00;22.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:56:30;22.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T17:58:58;22.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:01:27;22.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:03:55;22.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:06:24;22.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:08:52;22.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:11:21;22.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:13:50;21.90;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:16:19;21.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:18:47;21.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:21:15;21.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:23:43;21.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:26:12;21.30;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:28:40;21.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:31:10;21.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:33:38;20.80;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:36:07;20.70;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:38:36;20.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:41:04;20.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T18:43:33;20.30;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T18:46:03;20.20;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T18:48:33;20.10;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T18:51:04;19.90;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T18:53:33;19.80;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T18:56:01;19.70;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T18:58:29;19.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:00:57;19.60;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:03:26;19.50;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:05:56;19.40;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:08:24;19.20;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:10:52;19.20;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T19:13:21;19.20;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T19:15:52;19.10;99.90
18317;DHT22;9284;52.298;21.164;2022-07-18T19:18:21;19.10;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:20:49;19.00;1.00
18317;DHT22;9284;52.298;21.164;2022-07-18T19:23:18;18.90;1.00