sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:04:36;4.72;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:09:41;4.63;;;2.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:14:45;7.15;;;2.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:19:50;10.38;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:24:53;4.63;;;2.85;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:29:59;5.10;;;2.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:35:03;5.97;;;2.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:40:06;7.20;;;2.03;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:45:12;3.28;;;2.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:50:16;2.80;;;1.73;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T00:55:19;4.43;;;2.05;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:00:23;4.63;;;1.90;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:05:26;4.75;;;2.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:10:30;4.45;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:15:34;3.25;;;2.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:20:38;3.40;;;1.83;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:25:43;4.28;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:30:47;7.30;;;1.63;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:35:50;2.88;;;1.77;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:40:54;3.42;;;1.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:45:57;4.85;;;1.98;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:51:02;5.35;;;1.92;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T01:56:07;6.57;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:01:11;6.00;;;1.92;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:06:14;6.82;;;2.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:11:18;4.28;;;2.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:16:21;4.68;;;2.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:21:25;5.85;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:26:29;8.68;;;2.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:31:33;6.47;;;2.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:36:36;4.18;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:41:40;5.03;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:46:43;5.00;;;1.70;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:51:46;4.70;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T02:56:50;2.38;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:01:54;4.63;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:06:57;2.65;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:12:01;2.58;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:17:04;5.68;;;2.03;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:22:08;2.72;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:27:12;5.60;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:32:16;7.10;;;1.77;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:37:19;6.15;;;2.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:42:23;2.55;;;1.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:47:26;4.15;;;1.55;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:52:30;2.83;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T03:57:34;5.20;;;1.17;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:02:38;4.63;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:07:41;3.20;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:12:45;3.20;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:17:48;4.63;;;1.77;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:22:52;3.47;;;1.58;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:27:56;5.40;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:33:00;4.75;;;1.80;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:38:03;4.22;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:43:07;5.45;;;1.55;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:48:11;3.33;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:53:15;4.43;;;1.58;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T04:58:19;3.92;;;1.58;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:03:22;2.08;;;1.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:08:25;4.03;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:13:30;2.88;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:18:33;5.03;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:23:37;3.33;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:28:41;4.05;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:33:45;3.65;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:38:48;5.97;;;1.17;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:43:52;3.35;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:48:55;6.53;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:53:59;2.53;;;1.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T05:59:03;5.97;;;1.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:04:07;6.40;;;1.52;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:09:10;4.03;;;2.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:14:15;3.88;;;1.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:19:18;3.08;;;1.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:24:21;7.30;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:29:25;6.28;;;1.73;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:34:29;9.57;;;2.88;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:39:32;6.20;;;2.13;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:44:36;7.40;;;1.85;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:49:39;6.70;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:54:43;8.70;;;1.90;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T06:59:47;9.88;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:04:51;8.57;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:09:54;4.53;;;1.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:14:58;8.43;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:20:06;8.00;;;2.22;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:25:11;8.70;;;1.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:30:15;6.80;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:35:19;11.02;;;2.58;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:40:22;7.75;;;2.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:45:26;11.52;;;3.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:50:29;14.23;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T07:55:33;16.60;;;3.17;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:00:38;18.65;;;3.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:05:43;11.65;;;3.03;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:10:46;15.90;;;3.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:15:51;8.27;;;3.28;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:20:54;8.18;;;2.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:25:57;7.75;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:31:01;8.70;;;2.17;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:36:06;14.48;;;2.83;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:41:10;14.68;;;3.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:46:15;14.82;;;2.53;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:51:21;12.83;;;2.30;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T08:56:26;14.40;;;2.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:01:30;7.38;;;2.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:06:35;6.05;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:11:38;9.10;;;1.90;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:16:59;14.23;;;2.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:22:03;9.65;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:27:07;9.32;;;2.22;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:32:14;10.93;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:37:19;7.95;;;1.77;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:42:23;15.70;;;2.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:47:29;7.03;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:52:32;8.15;;;2.78;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T09:57:36;7.10;;;3.03;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:02:42;11.88;;;4.47;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:07:49;8.75;;;4.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:12:53;10.43;;;4.13;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:17:58;8.45;;;4.07;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:23:05;9.15;;;5.18;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:28:14;9.50;;;3.58;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:33:18;9.50;;;3.85;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:38:31;8.23;;;3.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:43:34;8.40;;;3.03;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:48:43;7.80;;;4.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:53:58;6.15;;;3.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T10:59:04;9.43;;;2.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:04:20;6.50;;;2.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:09:25;5.65;;;2.88;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:14:28;7.50;;;2.80;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:19:33;7.20;;;2.88;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:24:36;9.50;;;3.13;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:29:40;13.15;;;3.05;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:34:44;5.45;;;1.98;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:39:47;6.53;;;2.70;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:44:50;7.75;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:49:55;5.30;;;2.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T11:54:59;3.47;;;1.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:00:09;2.78;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:05:15;3.78;;;1.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:10:20;7.40;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:15:23;6.72;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:20:28;7.00;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:25:34;2.92;;;1.63;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:30:52;6.97;;;2.13;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:35:57;4.60;;;2.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:41:00;8.98;;;2.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:46:03;5.43;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:51:08;5.07;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T12:56:11;4.47;;;2.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:01:15;6.22;;;2.42;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:06:19;5.47;;;1.58;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:11:26;2.67;;;1.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:16:28;4.03;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:21:33;2.40;;;0.82;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:26:36;5.10;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:31:40;2.85;;;0.88;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:36:44;3.58;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:41:48;1.20;;;0.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:46:50;2.53;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:51:55;2.83;;;1.02;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T13:56:57;2.88;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:02:01;4.10;;;1.17;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:07:06;5.10;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:12:12;5.03;;;0.97;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:17:15;3.90;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:22:19;4.30;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:27:22;2.63;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:32:26;2.60;;;0.98;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:37:30;3.30;;;1.55;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:42:34;3.30;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:47:37;2.08;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:52:44;4.37;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T14:57:48;3.63;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:02:52;6.38;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:07:56;3.63;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:13:00;3.35;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:18:02;3.13;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:23:09;1.98;;;1.17;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:28:12;3.08;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:33:17;5.57;;;1.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:38:21;5.47;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:43:25;3.30;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:48:27;3.97;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:53:34;5.50;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T15:58:37;3.80;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:03:40;3.90;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:08:44;4.75;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:13:47;6.40;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:18:49;3.53;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:23:54;2.72;;;0.90;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:28:57;4.53;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:34:01;3.50;;;0.93;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:39:05;3.28;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:44:10;6.72;;;1.15;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:49:18;6.27;;;1.93;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:54:24;3.83;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T16:59:27;3.88;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:04:31;5.35;;;1.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:09:35;2.47;;;0.80;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:14:39;7.60;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:19:42;3.42;;;1.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:24:48;6.30;;;1.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:29:51;1.90;;;1.13;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:34:54;3.85;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:39:59;3.75;;;1.02;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:45:05;3.92;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:50:09;3.55;;;1.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T17:55:14;3.80;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:00:17;5.85;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:05:22;3.75;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:10:26;2.67;;;1.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:21:31;3.10;;;1.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:26:45;6.10;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:31:49;4.05;;;1.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:36:56;2.30;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:42:01;2.60;;;1.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:47:05;2.58;;;1.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:52:08;5.10;;;1.90;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T18:57:14;5.40;;;1.60;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:02:17;9.23;;;1.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:07:23;3.00;;;1.27;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:12:29;4.77;;;1.23;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:17:34;6.90;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:22:36;7.95;;;2.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:27:41;10.93;;;2.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:32:44;4.72;;;2.03;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:37:46;4.60;;;1.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:42:51;5.38;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:47:54;3.50;;;1.30;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:52:57;6.80;;;1.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T19:58:02;5.88;;;1.88;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:03:06;3.35;;;1.95;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:08:10;5.13;;;1.90;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:13:15;6.30;;;2.22;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:18:19;4.18;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:23:21;5.00;;;1.98;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:28:26;3.85;;;2.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:33:29;3.35;;;1.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:38:32;10.25;;;2.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:43:37;3.55;;;1.83;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:48:40;5.20;;;2.47;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:53:44;5.38;;;2.10;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T20:58:48;6.40;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:03:52;4.47;;;2.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:08:55;4.45;;;2.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:14:00;8.98;;;3.47;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:19:03;11.40;;;3.67;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:24:06;10.57;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:29:12;5.78;;;3.53;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:34:15;9.77;;;3.45;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:39:17;9.32;;;3.83;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:44:22;9.13;;;3.72;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:49:25;6.00;;;3.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:54:29;7.72;;;3.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T21:59:33;5.93;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:04:36;4.82;;;2.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:09:39;8.18;;;3.35;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:14:44;10.48;;;3.38;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:19:48;9.65;;;3.25;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:24:52;6.78;;;2.80;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:29:57;12.07;;;3.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:35:00;4.85;;;3.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:40:04;9.02;;;3.28;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:45:10;6.85;;;2.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:50:13;4.20;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T22:55:16;3.60;;;2.75;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:00:21;5.55;;;2.40;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:05:25;5.75;;;2.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:10:28;5.38;;;2.33;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:15:33;4.38;;;2.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:20:35;4.38;;;2.00;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:25:38;4.82;;;2.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:30:43;3.60;;;2.08;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:35:46;8.60;;;3.50;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:40:48;12.30;;;3.05;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:45:53;8.18;;;2.65;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:50:56;6.50;;;3.20;;
47617;SDS011;33336;36.728;-4.414;2023-04-25T23:56:00;4.40;;;2.83;;
