sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35373;DHT22;21476;51.652;7.852;2022-11-18T00:01:46;6.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:04:12;6.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:06:38;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:09:04;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:11:29;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:14:16;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:16:46;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:19:13;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:21:38;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:24:04;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:26:29;5.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:28:55;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:31:21;5.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:33:46;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:36:12;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:38:38;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:41:12;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:43:39;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:46:07;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:48:33;5.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:51:10;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:53:37;5.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:56:03;5.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T00:58:29;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:00:55;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:03:21;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:05:47;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:08:13;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:10:39;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:13:06;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:15:51;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:18:18;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:20:45;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:23:11;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:25:38;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:28:05;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:30:35;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:33:02;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:35:35;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:38:01;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:40:26;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:42:53;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:45:33;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:48:29;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:51:08;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:53:39;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:56:09;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T01:58:40;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:01:06;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:03:32;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:05:59;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:08:27;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:10:53;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:13:19;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:21:27;5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:31:45;5.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:34:20;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:36:56;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:39:36;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:42:05;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:44:35;5.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:47:04;5.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:49:35;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:52:03;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:54:31;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:56:58;5.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T02:59:27;5.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:01:52;5.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:04:19;5.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:06:52;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:09:28;5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:18:02;5.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:23:21;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:25:57;5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:28:29;5.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:31:05;5.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:33:36;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:36:06;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:38:38;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:41:08;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:43:39;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:46:09;5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:48:43;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:51:13;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:53:46;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:56:18;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T03:59:14;5.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:04:11;6.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:09:19;6.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:11:52;6.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:14:39;6.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:17:15;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:19:41;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:22:08;6.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:24:34;6.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:26:59;6.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:29:27;6.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:31:52;6.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:34:18;6.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:36:44;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:39:09;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:41:35;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:44:31;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:47:00;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:49:27;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:51:54;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:54:20;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:56:46;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T04:59:13;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:01:39;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:04:05;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:06:32;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:08:59;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:11:26;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:14:10;6.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:16:36;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:19:03;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:21:29;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:23:54;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:26:20;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:28:46;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:31:13;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:33:39;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:36:07;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:38:34;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:41:00;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:43:27;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:45:52;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:48:18;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:50:48;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:53:16;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T05:58:10;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:00:35;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:03:03;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:05:32;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:10:53;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:13:24;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:15:52;7.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:20:48;7.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:23:14;7.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:25:40;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:28:09;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:30:37;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:33:03;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:35:28;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:37:54;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:40:19;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:42:45;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:45:43;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:48:30;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:50:56;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:53:21;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:55:47;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T06:58:12;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:00:38;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:03:04;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:05:29;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:07:55;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:10:20;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:12:46;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:15:11;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:17:38;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:20:03;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:22:29;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:24:55;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:27:20;7.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:29:46;7.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:32:11;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:34:37;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:37:03;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:39:29;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:41:54;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:44:20;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:46:46;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:49:11;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:51:38;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:54:06;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:56:31;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T07:58:57;7.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:01:24;7.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:03:53;7.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:06:19;7.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:08:46;7.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:11:15;7.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:13:41;7.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:16:16;7.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:18:42;7.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:21:08;7.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:23:34;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:26:12;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:28:39;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:31:16;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:33:42;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:36:19;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:38:45;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:41:16;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:43:43;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:46:09;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:48:34;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:51:01;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:53:26;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:55:59;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T08:58:25;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:00:51;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:03:17;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:05:42;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:08:08;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:10:35;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:13:01;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:15:26;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:17:55;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:20:20;8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:22:47;8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:25:13;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:27:40;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:30:06;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:32:32;8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:34:58;8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:37:23;8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:39:49;8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:42:30;8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:45:27;8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:47:58;8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:50:25;8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:55:29;9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T09:57:57;9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:00:26;9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:05:52;9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:08:25;9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:11:13;9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:24:45;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:27:14;9.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:29:42;9.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:32:12;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:34:56;9.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:37:35;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:40:05;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:42:41;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:50:46;10.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:53:34;10.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:56:08;10.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T10:58:41;10.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:04:10;10.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:06:37;10.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:11:42;10.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:17:09;10.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:22:11;11.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:24:37;11.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:37:52;10.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:40:22;10.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:49:14;10.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:51:53;10.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T11:59:47;10.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:07:38;10.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:18:14;10.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:28:41;10.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:36:52;10.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:42:00;11.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:44:46;11.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:50:09;11.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:55:03;11.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T12:57:40;11.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:00:28;11.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:02:57;11.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:05:26;11.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:10:53;11.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:13:46;11.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:16:23;11.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:19:08;11.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:21:56;11.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:24:45;11.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:27:26;11.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:30:07;11.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:32:34;11.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:35:19;11.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:37:54;11.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:40:37;11.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:43:03;11.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:45:29;10.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:48:08;11.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:50:38;11.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:53:25;10.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T13:56:04;10.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:01:02;10.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:05:58;10.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:10:52;10.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:13:26;10.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:15:57;10.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:18:35;10.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:21:03;9.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:23:32;9.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:26:00;9.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:28:52;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:31:35;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:36:43;9.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:39:25;9.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:41:51;9.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:44:19;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:47:04;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:49:31;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:51:57;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:54:25;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:56:52;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T14:59:19;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:01:46;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:04:13;9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:06:39;9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:09:06;9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:11:33;9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:13:58;9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:16:26;9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:18:55;9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:21:22;8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:23:48;8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:26:20;8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:28:47;8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:31:13;8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:33:39;8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:36:10;8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:38:37;8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:41:02;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:43:28;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:45:57;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:48:23;8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:50:49;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:53:15;8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:55:40;8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T15:58:06;8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:00:31;8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:02:57;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:05:23;8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:07:48;8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:10:14;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:12:58;8.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:15:24;7.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:18:09;7.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:20:35;7.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:23:01;7.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:25:27;7.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:27:53;7.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:30:19;7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:33:04;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:35:30;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:37:55;7.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:40:21;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:42:50;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:45:16;7.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:47:42;7.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:50:09;7.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:52:35;7.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:55:01;7.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:57:26;7.00;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T16:59:52;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:02:18;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:04:45;6.90;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:07:11;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:09:37;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:12:03;6.80;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:14:29;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:16:55;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:19:22;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:21:49;6.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:24:17;6.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:26:44;6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:29:10;6.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:31:36;6.60;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:34:02;6.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:36:28;6.50;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:38:55;6.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:41:24;6.40;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:44:10;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:46:36;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:49:04;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:51:30;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:53:57;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:56:23;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T17:58:49;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:01:16;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:03:43;6.10;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:06:10;6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:08:37;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:11:08;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:13:36;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:16:20;6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-11-18T18:18:46;6.30;99.90