sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39314;SDS011;28703;44.412;11.918;2024-02-26T00:01:26;4.88;;;3.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:03:52;4.97;;;3.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:06:20;4.90;;;3.88;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:08:46;5.25;;;3.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:11:11;5.72;;;4.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:13:37;6.05;;;3.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:16:03;5.75;;;4.28;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:18:29;6.45;;;4.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:20:55;8.75;;;4.82;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:23:21;7.22;;;4.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:25:48;6.82;;;4.97;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:28:13;8.43;;;4.82;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:30:39;6.85;;;4.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:33:05;7.07;;;4.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:35:31;12.63;;;5.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:37:56;11.45;;;5.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:40:23;7.80;;;4.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:42:49;9.95;;;5.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:45:15;8.35;;;5.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:47:41;10.40;;;5.05;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:50:07;10.13;;;5.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:52:34;8.05;;;5.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:55:00;5.70;;;4.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:57:27;4.95;;;3.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T00:59:53;4.45;;;3.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:02:21;5.10;;;3.97;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:04:47;5.30;;;3.88;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:07:13;5.82;;;4.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:09:39;11.35;;;5.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:12:05;6.97;;;4.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:14:31;7.90;;;5.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:16:56;5.95;;;4.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:19:22;6.50;;;4.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:21:48;8.75;;;5.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:24:14;7.25;;;4.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:26:40;6.45;;;4.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:29:06;6.22;;;4.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:31:32;10.32;;;5.82;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:33:58;6.95;;;4.43;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:36:23;8.57;;;4.47;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:38:50;6.82;;;4.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:41:16;8.52;;;4.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:43:42;7.35;;;5.57;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:46:09;8.05;;;5.32;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:48:41;7.53;;;5.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:51:07;10.25;;;5.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:53:34;6.03;;;5.18;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:56:00;6.97;;;5.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T01:58:27;8.90;;;5.82;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:00:55;7.53;;;5.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:03:22;6.60;;;5.15;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:05:49;9.55;;;5.88;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:08:15;13.52;;;7.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:10:44;7.07;;;5.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:13:13;10.27;;;5.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:15:39;5.55;;;4.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:18:05;5.68;;;4.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:20:32;5.07;;;4.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:22:59;6.82;;;4.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:25:24;4.63;;;3.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:27:50;4.90;;;4.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:30:18;5.47;;;3.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:32:46;4.70;;;3.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:35:12;7.70;;;4.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:37:37;4.05;;;3.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:40:03;10.13;;;3.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:42:30;7.63;;;4.32;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:44:56;5.68;;;3.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:47:22;4.97;;;4.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:49:47;5.82;;;4.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:52:13;5.05;;;4.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:54:39;8.93;;;4.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:57:07;4.00;;;3.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T02:59:36;6.07;;;3.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:02:02;4.72;;;4.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:04:28;7.97;;;4.68;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:06:54;4.50;;;3.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:09:20;5.20;;;3.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:11:46;7.43;;;3.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:14:12;4.70;;;3.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:16:38;3.97;;;3.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:19:03;5.13;;;2.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:21:29;5.18;;;3.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:23:55;4.65;;;3.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:26:22;8.57;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:28:48;2.83;;;2.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:31:14;3.42;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:33:40;4.80;;;3.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:36:05;8.63;;;6.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:38:32;6.30;;;5.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:40:58;5.00;;;4.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:43:24;5.35;;;4.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:45:50;7.70;;;3.67;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:48:16;4.43;;;2.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:50:41;5.03;;;2.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:53:07;9.45;;;3.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:55:34;6.07;;;3.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T03:58:00;4.13;;;3.28;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:00:26;3.53;;;3.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:02:54;5.53;;;3.25;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:05:19;5.82;;;2.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:07:45;4.47;;;3.05;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:10:11;4.03;;;3.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:12:38;4.18;;;3.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:15:06;4.47;;;2.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:17:35;4.20;;;2.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:20:02;3.35;;;2.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:22:30;3.58;;;2.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:24:57;4.85;;;3.17;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:27:23;2.80;;;2.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:29:48;3.17;;;2.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:32:14;6.55;;;2.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:34:40;2.95;;;2.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:37:07;4.88;;;2.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:39:33;3.10;;;2.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:41:58;6.13;;;2.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:44:24;4.95;;;2.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:46:50;4.22;;;2.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:49:16;3.50;;;2.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:51:41;4.47;;;2.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:54:07;5.50;;;2.33;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:56:33;2.95;;;2.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T04:58:59;7.15;;;3.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:01:24;7.82;;;4.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:03:50;9.57;;;5.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:06:16;9.55;;;5.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:08:42;5.88;;;4.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:11:09;4.13;;;3.17;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:13:34;6.57;;;3.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:16:00;3.53;;;2.88;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:18:26;3.97;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:20:53;3.90;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:23:18;5.13;;;2.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:25:44;5.63;;;3.47;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:28:12;5.82;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:30:38;4.85;;;3.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:33:05;4.47;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:35:31;4.70;;;3.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:37:56;6.90;;;4.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:40:22;7.85;;;5.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:42:48;9.93;;;6.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:45:14;9.88;;;5.93;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:47:40;8.52;;;5.18;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:50:10;5.07;;;3.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:52:37;7.90;;;3.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:55:04;8.90;;;4.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:57:30;7.38;;;4.32;;
39314;SDS011;28703;44.412;11.918;2024-02-26T05:59:57;10.27;;;6.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:02:25;18.60;;;7.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:04:51;15.10;;;8.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:07:17;18.45;;;8.68;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:09:43;18.48;;;8.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:12:08;14.60;;;7.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:14:34;18.67;;;8.05;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:17:01;13.93;;;7.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:19:26;16.63;;;6.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:21:52;12.77;;;6.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:24:18;8.23;;;4.32;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:26:45;9.02;;;4.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:29:12;12.50;;;4.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:31:37;4.38;;;3.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:34:03;5.25;;;3.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:36:29;7.07;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:38:57;6.43;;;3.08;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:41:23;7.38;;;3.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:43:53;5.70;;;2.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:46:19;6.10;;;2.67;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:48:45;3.42;;;3.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:51:11;7.03;;;2.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:53:36;5.57;;;2.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:56:02;7.28;;;2.97;;
39314;SDS011;28703;44.412;11.918;2024-02-26T06:58:28;7.90;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:00:54;5.85;;;3.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:03:19;6.00;;;2.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:05:45;10.60;;;3.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:08:11;8.70;;;4.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:10:37;9.73;;;3.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:13:02;9.05;;;4.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:15:28;10.98;;;4.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:17:54;15.00;;;6.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:20:20;24.17;;;10.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:22:46;29.17;;;13.43;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:25:11;39.03;;;16.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:27:39;31.85;;;16.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:30:06;35.90;;;17.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:32:33;64.85;;;34.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:34:59;85.30;;;46.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:37:25;110.45;;;62.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:39:50;119.32;;;71.18;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:42:17;117.47;;;70.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:44:43;109.88;;;65.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:47:09;93.32;;;55.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:49:35;79.60;;;47.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:52:00;72.20;;;40.97;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:54:26;56.85;;;34.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:56:52;69.63;;;42.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T07:59:17;90.63;;;62.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:01:43;39.83;;;27.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:04:09;22.15;;;13.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:06:35;15.40;;;10.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:09:00;29.77;;;14.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:11:26;21.92;;;13.57;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:13:53;26.00;;;16.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:16:18;45.67;;;26.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:18:44;47.88;;;36.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:21:10;27.00;;;18.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:23:36;32.72;;;18.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:26:01;18.98;;;12.25;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:28:29;20.15;;;10.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:30:55;12.88;;;9.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:33:20;9.68;;;7.25;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:35:46;17.02;;;7.32;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:38:12;16.08;;;7.97;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:40:38;13.65;;;7.43;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:43:03;17.13;;;6.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:45:29;9.63;;;6.07;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:47:55;14.20;;;5.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:50:21;13.45;;;6.15;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:52:46;8.55;;;5.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:55:16;13.73;;;5.25;;
39314;SDS011;28703;44.412;11.918;2024-02-26T08:57:42;16.63;;;6.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:00:08;14.35;;;5.43;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:02:34;10.65;;;5.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:04:59;14.32;;;6.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:07:25;12.57;;;5.93;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:09:51;12.88;;;6.15;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:12:16;10.43;;;5.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:14:42;7.90;;;5.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:17:08;8.18;;;5.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:19:33;12.27;;;5.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:21:59;10.43;;;5.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:24:25;9.55;;;6.93;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:26:52;35.25;;;21.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:29:17;85.65;;;49.83;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:31:43;155.40;;;90.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:34:12;85.30;;;50.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:36:38;32.40;;;20.35;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:39:04;47.65;;;29.02;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:41:30;13.63;;;10.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:43:56;12.80;;;6.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:46:27;10.10;;;6.25;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:48:53;8.30;;;6.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:51:22;10.68;;;6.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:53:51;10.05;;;6.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:56:17;16.90;;;6.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T09:58:43;12.20;;;6.68;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:01:17;12.65;;;7.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:03:44;13.30;;;6.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:06:16;17.02;;;9.02;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:08:43;12.75;;;6.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:11:09;12.40;;;8.23;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:13:35;15.40;;;7.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:16:02;12.52;;;7.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:21:12;14.90;;;7.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:23:39;11.70;;;6.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:26:04;21.83;;;8.32;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:28:30;12.70;;;8.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:30:56;8.63;;;5.82;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:33:22;7.55;;;5.28;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:35:48;6.75;;;4.43;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:38:13;6.75;;;4.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:40:42;4.50;;;3.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:43:08;5.00;;;3.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:45:33;14.93;;;6.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:48:00;8.35;;;3.90;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:50:26;8.63;;;3.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:52:51;14.02;;;7.68;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:55:20;43.15;;;23.42;;
39314;SDS011;28703;44.412;11.918;2024-02-26T10:57:47;30.05;;;17.23;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:00:15;14.05;;;8.43;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:02:41;8.70;;;4.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:05:09;5.95;;;3.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:07:37;5.47;;;2.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:10:04;3.22;;;2.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:12:34;5.38;;;2.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:15:03;4.60;;;2.47;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:17:29;5.15;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:19:59;4.00;;;2.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:22:27;5.13;;;2.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:24:54;2.92;;;2.17;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:27:32;12.95;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:30:10;3.83;;;2.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:32:38;11.20;;;2.75;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:35:04;7.32;;;3.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:37:31;7.05;;;3.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:39:58;7.43;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:42:25;7.22;;;3.42;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:44:51;5.18;;;3.05;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:47:23;10.45;;;2.78;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:49:49;10.95;;;2.95;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:52:15;8.75;;;3.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:54:45;8.88;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T11:57:29;6.75;;;2.97;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:00:14;3.83;;;2.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:02:49;5.20;;;3.08;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:05:30;2.90;;;2.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:08:04;3.78;;;2.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:10:38;4.88;;;2.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:13:14;4.00;;;2.45;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:15:44;3.75;;;2.47;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:18:15;4.65;;;2.65;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:20:42;2.75;;;1.48;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:23:15;3.20;;;1.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:25:43;1.67;;;1.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:28:09;3.05;;;1.15;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:30:35;5.75;;;1.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:33:01;1.52;;;1.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:35:27;1.98;;;1.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:37:53;3.42;;;1.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:40:20;5.85;;;1.60;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:42:46;3.10;;;2.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:45:13;4.07;;;2.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:47:44;6.05;;;2.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:50:16;4.60;;;2.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:52:45;4.55;;;2.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:55:13;6.55;;;2.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T12:57:42;5.47;;;2.53;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:00:12;3.20;;;2.83;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:02:40;3.20;;;2.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:05:10;4.18;;;2.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:07:41;5.85;;;2.67;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:10:08;6.30;;;3.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:12:37;3.90;;;3.00;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:15:07;4.22;;;3.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:17:40;5.95;;;3.63;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:20:07;7.43;;;3.40;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:22:35;5.60;;;3.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:25:01;5.50;;;3.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:27:32;3.90;;;3.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:30:05;3.05;;;2.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:32:35;4.35;;;3.15;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:35:06;5.07;;;3.03;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:37:33;7.10;;;3.33;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:39:59;9.75;;;3.70;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:42:29;7.35;;;3.22;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:44:55;4.05;;;3.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:47:21;7.82;;;3.50;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:49:46;4.95;;;3.20;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:52:12;4.47;;;3.28;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:54:39;5.45;;;2.92;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:57:05;5.95;;;3.10;;
39314;SDS011;28703;44.412;11.918;2024-02-26T13:59:32;5.05;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:01:57;5.30;;;2.58;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:04:23;6.18;;;2.72;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:06:49;5.10;;;2.42;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:09:15;5.72;;;2.55;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:11:46;4.32;;;2.28;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:14:12;4.18;;;2.28;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:16:38;7.03;;;2.80;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:19:04;10.52;;;3.38;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:21:29;7.82;;;3.30;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:23:55;5.75;;;2.85;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:26:22;5.80;;;3.13;;
39314;SDS011;28703;44.412;11.918;2024-02-26T14:28:48;6.97;;;3.35;;