sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42147;DHT22;27815;43.410;11.852;2023-01-15T00:02:43;6.10;77.40
42147;DHT22;27815;43.410;11.852;2023-01-15T00:06:46;6.10;77.30
42147;DHT22;27815;43.410;11.852;2023-01-15T00:10:48;6.00;77.40
42147;DHT22;27815;43.410;11.852;2023-01-15T00:14:51;5.90;77.30
42147;DHT22;27815;43.410;11.852;2023-01-15T00:18:57;5.70;77.50
42147;DHT22;27815;43.410;11.852;2023-01-15T00:23:00;5.60;77.50
42147;DHT22;27815;43.410;11.852;2023-01-15T00:27:03;5.60;77.40
42147;DHT22;27815;43.410;11.852;2023-01-15T00:31:24;5.50;77.30
42147;DHT22;27815;43.410;11.852;2023-01-15T00:35:27;5.30;77.50
42147;DHT22;27815;43.410;11.852;2023-01-15T00:39:30;5.20;77.80
42147;DHT22;27815;43.410;11.852;2023-01-15T00:43:33;5.20;77.90
42147;DHT22;27815;43.410;11.852;2023-01-15T00:47:38;5.10;77.80
42147;DHT22;27815;43.410;11.852;2023-01-15T00:51:41;5.10;77.90
42147;DHT22;27815;43.410;11.852;2023-01-15T00:55:44;5.00;77.70
42147;DHT22;27815;43.410;11.852;2023-01-15T00:59:47;5.00;77.90
42147;DHT22;27815;43.410;11.852;2023-01-15T01:03:50;5.00;77.90
42147;DHT22;27815;43.410;11.852;2023-01-15T01:07:57;4.90;77.70
42147;DHT22;27815;43.410;11.852;2023-01-15T01:12:02;4.80;77.80
42147;DHT22;27815;43.410;11.852;2023-01-15T01:16:23;4.70;77.90
42147;DHT22;27815;43.410;11.852;2023-01-15T01:20:27;4.70;78.00
42147;DHT22;27815;43.410;11.852;2023-01-15T01:24:30;4.70;78.00
42147;DHT22;27815;43.410;11.852;2023-01-15T01:28:33;4.60;78.20
42147;DHT22;27815;43.410;11.852;2023-01-15T01:32:36;4.60;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T01:36:41;4.70;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T01:40:45;4.60;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T01:48:58;4.60;78.90
42147;DHT22;27815;43.410;11.852;2023-01-15T01:53:13;4.70;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T01:57:20;4.60;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T02:01:24;4.60;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T02:05:30;4.50;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T02:09:33;4.40;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:14:09;4.30;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:18:30;4.30;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:23:18;4.20;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:27:22;4.10;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:31:33;4.00;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T02:35:44;4.10;78.90
42147;DHT22;27815;43.410;11.852;2023-01-15T02:39:48;4.10;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:43:54;4.10;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T02:48:04;4.10;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:52:25;4.10;78.70
42147;DHT22;27815;43.410;11.852;2023-01-15T02:56:32;4.10;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T03:00:40;4.10;79.00
42147;DHT22;27815;43.410;11.852;2023-01-15T03:04:52;4.10;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T03:08:57;4.20;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T03:13:01;4.10;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T03:17:24;4.20;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T03:21:39;4.40;79.80
42147;DHT22;27815;43.410;11.852;2023-01-15T03:25:47;4.30;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T03:29:57;4.30;79.70
42147;DHT22;27815;43.410;11.852;2023-01-15T03:34:01;4.40;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T03:38:04;4.40;79.40
42147;DHT22;27815;43.410;11.852;2023-01-15T03:42:32;4.50;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T03:46:52;4.50;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T03:51:13;4.50;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T03:55:27;4.50;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T03:59:53;4.60;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T04:03:58;4.50;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T04:08:05;4.50;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T04:12:09;4.40;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T04:16:24;4.30;79.70
42147;DHT22;27815;43.410;11.852;2023-01-15T04:20:28;4.30;79.70
42147;DHT22;27815;43.410;11.852;2023-01-15T04:24:31;4.40;79.80
42147;DHT22;27815;43.410;11.852;2023-01-15T04:28:34;4.40;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T04:32:37;4.40;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T04:36:40;4.40;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T04:40:44;4.40;79.40
42147;DHT22;27815;43.410;11.852;2023-01-15T04:45:05;4.40;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T04:49:11;4.30;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T04:53:14;4.40;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T04:57:17;4.30;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T05:01:20;4.40;79.70
42147;DHT22;27815;43.410;11.852;2023-01-15T05:05:23;4.30;79.80
42147;DHT22;27815;43.410;11.852;2023-01-15T05:09:26;4.40;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T05:13:30;4.40;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T05:17:34;4.50;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T05:21:40;4.50;80.60
42147;DHT22;27815;43.410;11.852;2023-01-15T05:25:44;4.50;80.90
42147;DHT22;27815;43.410;11.852;2023-01-15T05:29:47;4.60;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T05:33:50;4.50;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T05:37:53;4.50;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T05:41:56;4.50;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T05:46:06;4.50;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T05:50:10;4.40;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T05:54:24;4.30;80.90
42147;DHT22;27815;43.410;11.852;2023-01-15T05:58:28;4.40;80.90
42147;DHT22;27815;43.410;11.852;2023-01-15T06:02:30;4.30;80.90
42147;DHT22;27815;43.410;11.852;2023-01-15T06:06:34;4.10;80.90
42147;DHT22;27815;43.410;11.852;2023-01-15T06:10:37;4.10;80.80
42147;DHT22;27815;43.410;11.852;2023-01-15T06:14:40;4.10;80.80
42147;DHT22;27815;43.410;11.852;2023-01-15T06:18:43;4.20;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T06:22:48;4.20;80.60
42147;DHT22;27815;43.410;11.852;2023-01-15T06:26:50;4.30;80.90
42147;DHT22;27815;43.410;11.852;2023-01-15T06:30:55;4.30;80.80
42147;DHT22;27815;43.410;11.852;2023-01-15T06:34:58;4.40;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T06:39:01;4.50;80.60
42147;DHT22;27815;43.410;11.852;2023-01-15T06:43:09;4.60;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T06:47:30;4.70;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T06:51:33;4.80;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T06:55:36;4.90;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T06:59:38;5.00;80.40
42147;DHT22;27815;43.410;11.852;2023-01-15T07:03:41;5.10;80.30
42147;DHT22;27815;43.410;11.852;2023-01-15T07:07:44;5.10;80.30
42147;DHT22;27815;43.410;11.852;2023-01-15T07:11:47;5.20;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T07:15:53;5.30;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T07:19:56;5.30;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T07:23:59;5.30;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T07:28:02;5.40;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T07:32:05;5.50;80.60
42147;DHT22;27815;43.410;11.852;2023-01-15T07:36:08;5.50;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T07:40:11;5.60;80.40
42147;DHT22;27815;43.410;11.852;2023-01-15T07:44:14;5.60;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T07:48:36;5.60;80.60
42147;DHT22;27815;43.410;11.852;2023-01-15T07:52:58;5.70;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T07:57:01;5.80;80.40
42147;DHT22;27815;43.410;11.852;2023-01-15T08:01:04;6.00;80.20
42147;DHT22;27815;43.410;11.852;2023-01-15T08:05:08;6.00;80.10
42147;DHT22;27815;43.410;11.852;2023-01-15T08:09:13;6.00;80.10
42147;DHT22;27815;43.410;11.852;2023-01-15T08:13:16;6.20;80.10
42147;DHT22;27815;43.410;11.852;2023-01-15T08:17:39;6.20;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T08:22:03;6.20;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T08:26:06;6.30;80.30
42147;DHT22;27815;43.410;11.852;2023-01-15T08:30:12;6.40;80.40
42147;DHT22;27815;43.410;11.852;2023-01-15T08:34:17;6.50;80.10
42147;DHT22;27815;43.410;11.852;2023-01-15T08:38:20;6.60;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T08:42:23;6.60;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T08:46:26;6.60;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T08:50:29;6.60;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T08:54:31;6.60;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T08:58:34;6.70;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T09:02:37;6.70;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T09:06:40;6.80;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T09:10:44;6.80;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T09:14:57;6.80;79.80
42147;DHT22;27815;43.410;11.852;2023-01-15T09:19:06;6.90;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T09:23:09;7.00;79.70
42147;DHT22;27815;43.410;11.852;2023-01-15T09:27:13;7.20;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T09:31:16;7.40;79.40
42147;DHT22;27815;43.410;11.852;2023-01-15T09:35:19;7.50;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T09:39:24;7.50;79.20
42147;DHT22;27815;43.410;11.852;2023-01-15T09:52:30;7.80;79.60
42147;DHT22;27815;43.410;11.852;2023-01-15T09:56:36;8.00;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T10:00:46;8.10;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T10:05:14;8.30;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T10:09:28;8.40;79.40
42147;DHT22;27815;43.410;11.852;2023-01-15T10:14:00;8.60;79.40
42147;DHT22;27815;43.410;11.852;2023-01-15T10:18:24;8.80;79.30
42147;DHT22;27815;43.410;11.852;2023-01-15T10:27:17;9.10;78.90
42147;DHT22;27815;43.410;11.852;2023-01-15T10:31:22;9.30;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T10:45:02;9.80;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T10:49:16;10.00;78.40
42147;DHT22;27815;43.410;11.852;2023-01-15T10:53:43;10.20;78.20
42147;DHT22;27815;43.410;11.852;2023-01-15T10:58:06;10.30;77.80
42147;DHT22;27815;43.410;11.852;2023-01-15T11:06:24;10.60;77.50
42147;DHT22;27815;43.410;11.852;2023-01-15T11:10:30;10.60;77.50
42147;DHT22;27815;43.410;11.852;2023-01-15T11:14:42;10.80;77.40
42147;DHT22;27815;43.410;11.852;2023-01-15T11:19:29;11.00;77.20
42147;DHT22;27815;43.410;11.852;2023-01-15T11:23:38;11.00;77.10
42147;DHT22;27815;43.410;11.852;2023-01-15T11:27:41;11.00;77.00
42147;DHT22;27815;43.410;11.852;2023-01-15T11:31:44;11.00;77.00
42147;DHT22;27815;43.410;11.852;2023-01-15T11:35:52;11.10;76.90
42147;DHT22;27815;43.410;11.852;2023-01-15T11:40:00;11.30;77.10
42147;DHT22;27815;43.410;11.852;2023-01-15T11:44:11;11.80;77.00
42147;DHT22;27815;43.410;11.852;2023-01-15T11:48:45;12.20;76.40
42147;DHT22;27815;43.410;11.852;2023-01-15T11:53:13;12.40;74.90
42147;DHT22;27815;43.410;11.852;2023-01-15T11:57:27;12.60;74.00
42147;DHT22;27815;43.410;11.852;2023-01-15T12:01:35;12.70;73.50
42147;DHT22;27815;43.410;11.852;2023-01-15T12:06:06;12.90;72.50
42147;DHT22;27815;43.410;11.852;2023-01-15T12:10:18;13.00;72.50
42147;DHT22;27815;43.410;11.852;2023-01-15T12:19:36;13.20;71.90
42147;DHT22;27815;43.410;11.852;2023-01-15T12:23:49;13.30;71.30
42147;DHT22;27815;43.410;11.852;2023-01-15T12:28:00;13.50;70.90
42147;DHT22;27815;43.410;11.852;2023-01-15T12:32:12;13.50;70.60
42147;DHT22;27815;43.410;11.852;2023-01-15T12:36:46;13.40;70.30
42147;DHT22;27815;43.410;11.852;2023-01-15T12:57:50;13.80;69.40
42147;DHT22;27815;43.410;11.852;2023-01-15T13:10:26;14.10;67.90
42147;DHT22;27815;43.410;11.852;2023-01-15T13:14:29;14.20;67.90
42147;DHT22;27815;43.410;11.852;2023-01-15T13:18:42;14.30;67.40
42147;DHT22;27815;43.410;11.852;2023-01-15T13:31:55;14.40;67.20
42147;DHT22;27815;43.410;11.852;2023-01-15T13:36:24;14.50;66.70
42147;DHT22;27815;43.410;11.852;2023-01-15T13:53:04;14.60;66.30
42147;DHT22;27815;43.410;11.852;2023-01-15T13:57:32;14.50;66.00
42147;DHT22;27815;43.410;11.852;2023-01-15T14:01:38;14.50;66.00
42147;DHT22;27815;43.410;11.852;2023-01-15T14:06:08;14.50;66.20
42147;DHT22;27815;43.410;11.852;2023-01-15T14:27:52;14.40;65.70
42147;DHT22;27815;43.410;11.852;2023-01-15T14:32:43;14.40;66.10
42147;DHT22;27815;43.410;11.852;2023-01-15T14:36:28;14.40;66.30
42147;DHT22;27815;43.410;11.852;2023-01-15T14:40:34;14.40;65.90
42147;DHT22;27815;43.410;11.852;2023-01-15T14:44:38;14.40;65.40
42147;DHT22;27815;43.410;11.852;2023-01-15T14:48:44;14.40;65.30
42147;DHT22;27815;43.410;11.852;2023-01-15T14:52:49;14.30;65.10
42147;DHT22;27815;43.410;11.852;2023-01-15T14:56:56;14.30;64.70
42147;DHT22;27815;43.410;11.852;2023-01-15T15:05:44;14.20;64.70
42147;DHT22;27815;43.410;11.852;2023-01-15T15:10:06;14.10;64.70
42147;DHT22;27815;43.410;11.852;2023-01-15T15:14:13;14.10;64.60
42147;DHT22;27815;43.410;11.852;2023-01-15T15:18:30;14.00;64.80
42147;DHT22;27815;43.410;11.852;2023-01-15T15:22:35;14.00;64.90
42147;DHT22;27815;43.410;11.852;2023-01-15T15:26:40;14.00;65.20
42147;DHT22;27815;43.410;11.852;2023-01-15T15:30:44;13.90;65.30
42147;DHT22;27815;43.410;11.852;2023-01-15T15:34:50;13.80;65.20
42147;DHT22;27815;43.410;11.852;2023-01-15T15:39:03;13.70;65.00
42147;DHT22;27815;43.410;11.852;2023-01-15T15:43:28;13.70;65.10
42147;DHT22;27815;43.410;11.852;2023-01-15T15:47:55;13.60;64.80
42147;DHT22;27815;43.410;11.852;2023-01-15T15:52:20;13.50;64.90
42147;DHT22;27815;43.410;11.852;2023-01-15T15:56:25;13.50;65.40
42147;DHT22;27815;43.410;11.852;2023-01-15T16:00:34;13.40;66.00
42147;DHT22;27815;43.410;11.852;2023-01-15T16:04:43;13.40;66.40
42147;DHT22;27815;43.410;11.852;2023-01-15T16:08:56;13.30;66.90
42147;DHT22;27815;43.410;11.852;2023-01-15T16:13:12;13.30;67.30
42147;DHT22;27815;43.410;11.852;2023-01-15T16:17:41;13.20;67.70
42147;DHT22;27815;43.410;11.852;2023-01-15T16:21:45;13.20;68.20
42147;DHT22;27815;43.410;11.852;2023-01-15T16:30:13;13.20;69.20
42147;DHT22;27815;43.410;11.852;2023-01-15T16:34:19;13.10;69.20
42147;DHT22;27815;43.410;11.852;2023-01-15T16:38:23;13.10;69.20
42147;DHT22;27815;43.410;11.852;2023-01-15T16:42:37;13.00;69.50
42147;DHT22;27815;43.410;11.852;2023-01-15T16:47:16;12.80;70.20
42147;DHT22;27815;43.410;11.852;2023-01-15T16:55:44;12.70;71.60
42147;DHT22;27815;43.410;11.852;2023-01-15T16:59:58;12.80;72.50
42147;DHT22;27815;43.410;11.852;2023-01-15T17:04:02;12.80;73.50
42147;DHT22;27815;43.410;11.852;2023-01-15T17:08:15;12.70;73.70
42147;DHT22;27815;43.410;11.852;2023-01-15T17:12:37;12.80;74.20
42147;DHT22;27815;43.410;11.852;2023-01-15T17:16:40;12.80;74.20
42147;DHT22;27815;43.410;11.852;2023-01-15T17:20:43;12.80;74.30
42147;DHT22;27815;43.410;11.852;2023-01-15T17:24:48;12.80;74.20
42147;DHT22;27815;43.410;11.852;2023-01-15T17:28:52;12.80;74.00
42147;DHT22;27815;43.410;11.852;2023-01-15T17:32:58;12.90;73.80
42147;DHT22;27815;43.410;11.852;2023-01-15T17:37:01;12.90;73.60
42147;DHT22;27815;43.410;11.852;2023-01-15T17:41:05;12.90;73.50
42147;DHT22;27815;43.410;11.852;2023-01-15T17:45:18;13.00;73.40
42147;DHT22;27815;43.410;11.852;2023-01-15T17:49:21;13.00;73.40
42147;DHT22;27815;43.410;11.852;2023-01-15T17:53:24;12.90;73.40
42147;DHT22;27815;43.410;11.852;2023-01-15T17:57:50;12.90;73.50
42147;DHT22;27815;43.410;11.852;2023-01-15T18:02:13;12.90;73.60
42147;DHT22;27815;43.410;11.852;2023-01-15T18:06:36;12.80;73.80
42147;DHT22;27815;43.410;11.852;2023-01-15T18:10:39;12.80;74.10
42147;DHT22;27815;43.410;11.852;2023-01-15T18:14:43;12.80;74.30
42147;DHT22;27815;43.410;11.852;2023-01-15T18:18:46;12.70;74.50
42147;DHT22;27815;43.410;11.852;2023-01-15T18:22:49;12.70;74.60
42147;DHT22;27815;43.410;11.852;2023-01-15T18:26:52;12.60;74.80
42147;DHT22;27815;43.410;11.852;2023-01-15T18:30:55;12.60;75.00
42147;DHT22;27815;43.410;11.852;2023-01-15T18:34:57;12.60;75.10
42147;DHT22;27815;43.410;11.852;2023-01-15T18:39:00;12.50;75.50
42147;DHT22;27815;43.410;11.852;2023-01-15T18:43:08;12.50;75.70
42147;DHT22;27815;43.410;11.852;2023-01-15T18:47:29;12.50;75.80
42147;DHT22;27815;43.410;11.852;2023-01-15T18:51:32;12.40;76.20
42147;DHT22;27815;43.410;11.852;2023-01-15T18:55:35;12.40;76.50
42147;DHT22;27815;43.410;11.852;2023-01-15T18:59:38;12.40;76.70
42147;DHT22;27815;43.410;11.852;2023-01-15T19:03:54;12.30;77.10
42147;DHT22;27815;43.410;11.852;2023-01-15T19:08:00;12.40;77.60
42147;DHT22;27815;43.410;11.852;2023-01-15T19:12:04;12.30;78.00
42147;DHT22;27815;43.410;11.852;2023-01-15T19:16:08;12.30;78.50
42147;DHT22;27815;43.410;11.852;2023-01-15T19:20:29;12.20;78.80
42147;DHT22;27815;43.410;11.852;2023-01-15T19:24:33;12.20;79.10
42147;DHT22;27815;43.410;11.852;2023-01-15T19:28:36;12.20;79.10
42147;DHT22;27815;43.410;11.852;2023-01-15T19:33:03;12.10;79.10
42147;DHT22;27815;43.410;11.852;2023-01-15T19:37:06;12.10;79.10
42147;DHT22;27815;43.410;11.852;2023-01-15T19:41:12;12.10;79.00
42147;DHT22;27815;43.410;11.852;2023-01-15T19:45:36;12.10;79.00
42147;DHT22;27815;43.410;11.852;2023-01-15T19:49:59;12.10;78.90
42147;DHT22;27815;43.410;11.852;2023-01-15T19:54:21;12.10;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T19:58:43;12.10;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T20:02:46;12.10;78.60
42147;DHT22;27815;43.410;11.852;2023-01-15T20:06:50;12.10;78.40
42147;DHT22;27815;43.410;11.852;2023-01-15T20:10:55;12.10;78.50
42147;DHT22;27815;43.410;11.852;2023-01-15T20:14:58;12.10;78.50
42147;DHT22;27815;43.410;11.852;2023-01-15T20:19:01;12.10;78.40
42147;DHT22;27815;43.410;11.852;2023-01-15T20:23:04;12.10;78.50
42147;DHT22;27815;43.410;11.852;2023-01-15T20:27:12;12.20;78.30
42147;DHT22;27815;43.410;11.852;2023-01-15T20:31:16;12.20;78.30
42147;DHT22;27815;43.410;11.852;2023-01-15T20:35:23;12.20;78.30
42147;DHT22;27815;43.410;11.852;2023-01-15T20:39:26;12.20;78.00
42147;DHT22;27815;43.410;11.852;2023-01-15T20:43:29;12.20;77.60
42147;DHT22;27815;43.410;11.852;2023-01-15T20:47:50;12.30;77.40
42147;DHT22;27815;43.410;11.852;2023-01-15T20:52:11;12.20;77.60
42147;DHT22;27815;43.410;11.852;2023-01-15T20:56:15;12.20;77.30
42147;DHT22;27815;43.410;11.852;2023-01-15T21:00:21;12.30;77.20
42147;DHT22;27815;43.410;11.852;2023-01-15T21:04:24;12.30;76.80
42147;DHT22;27815;43.410;11.852;2023-01-15T21:08:27;12.30;76.40
42147;DHT22;27815;43.410;11.852;2023-01-15T21:12:31;12.30;76.10
42147;DHT22;27815;43.410;11.852;2023-01-15T21:16:34;12.40;76.00
42147;DHT22;27815;43.410;11.852;2023-01-15T21:20:38;12.40;75.90
42147;DHT22;27815;43.410;11.852;2023-01-15T21:24:41;12.40;75.80
42147;DHT22;27815;43.410;11.852;2023-01-15T21:28:43;12.40;75.60
42147;DHT22;27815;43.410;11.852;2023-01-15T21:32:46;12.50;75.30
42147;DHT22;27815;43.410;11.852;2023-01-15T21:36:50;12.40;75.40
42147;DHT22;27815;43.410;11.852;2023-01-15T21:40:53;12.40;75.40
42147;DHT22;27815;43.410;11.852;2023-01-15T21:44:56;12.40;75.50
42147;DHT22;27815;43.410;11.852;2023-01-15T21:48:58;12.50;75.40
42147;DHT22;27815;43.410;11.852;2023-01-15T21:53:01;12.50;75.40
42147;DHT22;27815;43.410;11.852;2023-01-15T21:57:05;12.50;75.40
42147;DHT22;27815;43.410;11.852;2023-01-15T22:01:13;12.50;75.30
42147;DHT22;27815;43.410;11.852;2023-01-15T22:05:22;12.50;75.60
42147;DHT22;27815;43.410;11.852;2023-01-15T22:09:25;12.40;76.00
42147;DHT22;27815;43.410;11.852;2023-01-15T22:13:28;12.30;76.40
42147;DHT22;27815;43.410;11.852;2023-01-15T22:17:31;12.30;77.00
42147;DHT22;27815;43.410;11.852;2023-01-15T22:21:34;12.20;77.70
42147;DHT22;27815;43.410;11.852;2023-01-15T22:25:36;12.10;78.40
42147;DHT22;27815;43.410;11.852;2023-01-15T22:29:44;12.00;79.00
42147;DHT22;27815;43.410;11.852;2023-01-15T22:33:47;11.90;79.50
42147;DHT22;27815;43.410;11.852;2023-01-15T22:37:50;11.90;79.90
42147;DHT22;27815;43.410;11.852;2023-01-15T22:41:53;11.80;80.00
42147;DHT22;27815;43.410;11.852;2023-01-15T22:46:15;11.80;80.30
42147;DHT22;27815;43.410;11.852;2023-01-15T22:50:17;11.70;80.50
42147;DHT22;27815;43.410;11.852;2023-01-15T22:54:21;11.70;80.60
42147;DHT22;27815;43.410;11.852;2023-01-15T22:58:24;11.70;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T23:02:27;11.70;80.70
42147;DHT22;27815;43.410;11.852;2023-01-15T23:06:50;11.70;80.80
42147;DHT22;27815;43.410;11.852;2023-01-15T23:10:53;11.60;81.00
42147;DHT22;27815;43.410;11.852;2023-01-15T23:14:57;11.60;81.20
42147;DHT22;27815;43.410;11.852;2023-01-15T23:19:00;11.60;81.30
42147;DHT22;27815;43.410;11.852;2023-01-15T23:23:03;11.60;81.50
42147;DHT22;27815;43.410;11.852;2023-01-15T23:27:06;11.60;81.70
42147;DHT22;27815;43.410;11.852;2023-01-15T23:31:09;11.60;81.80
42147;DHT22;27815;43.410;11.852;2023-01-15T23:35:12;11.60;81.80
42147;DHT22;27815;43.410;11.852;2023-01-15T23:39:15;11.60;81.90
42147;DHT22;27815;43.410;11.852;2023-01-15T23:43:18;11.60;81.90
42147;DHT22;27815;43.410;11.852;2023-01-15T23:47:39;11.60;81.70
42147;DHT22;27815;43.410;11.852;2023-01-15T23:51:42;11.60;81.70
42147;DHT22;27815;43.410;11.852;2023-01-15T23:56:11;11.70;81.80
