sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6453;BME280;3259;51.080;13.712;2023-04-23T00:02:00;99570.22;;;26.12;37.39
6453;BME280;3259;51.080;13.712;2023-04-23T00:04:50;99558.94;;;26.10;37.24
6453;BME280;3259;51.080;13.712;2023-04-23T00:07:41;99563.13;;;26.06;37.47
6453;BME280;3259;51.080;13.712;2023-04-23T00:10:29;99556.72;;;26.07;37.40
6453;BME280;3259;51.080;13.712;2023-04-23T00:13:19;99549.00;;;25.99;37.45
6453;BME280;3259;51.080;13.712;2023-04-23T00:16:08;99548.94;;;26.06;37.28
6453;BME280;3259;51.080;13.712;2023-04-23T00:18:59;99548.13;;;26.05;37.35
6453;BME280;3259;51.080;13.712;2023-04-23T00:21:48;99544.25;;;26.01;37.12
6453;BME280;3259;51.080;13.712;2023-04-23T00:24:37;99535.81;;;26.04;37.51
6453;BME280;3259;51.080;13.712;2023-04-23T00:27:26;99533.72;;;26.06;37.49
6453;BME280;3259;51.080;13.712;2023-04-23T00:30:15;99536.84;;;26.03;37.25
6453;BME280;3259;51.080;13.712;2023-04-23T00:33:04;99535.06;;;25.97;37.41
6453;BME280;3259;51.080;13.712;2023-04-23T00:35:54;99528.38;;;26.06;37.37
6453;BME280;3259;51.080;13.712;2023-04-23T00:38:43;99536.22;;;26.01;37.53
6453;BME280;3259;51.080;13.712;2023-04-23T00:41:32;99532.75;;;26.01;37.49
6453;BME280;3259;51.080;13.712;2023-04-23T00:44:21;99524.94;;;25.99;37.72
6453;BME280;3259;51.080;13.712;2023-04-23T00:47:10;99532.88;;;26.06;37.39
6453;BME280;3259;51.080;13.712;2023-04-23T00:49:59;99532.97;;;25.99;37.19
6453;BME280;3259;51.080;13.712;2023-04-23T00:52:49;99532.53;;;26.02;37.44
6453;BME280;3259;51.080;13.712;2023-04-23T00:55:39;99531.22;;;25.93;37.47
6453;BME280;3259;51.080;13.712;2023-04-23T00:58:28;99538.38;;;25.93;37.62
6453;BME280;3259;51.080;13.712;2023-04-23T01:01:17;99533.56;;;26.01;37.48
6453;BME280;3259;51.080;13.712;2023-04-23T01:04:07;99542.03;;;25.98;37.67
6453;BME280;3259;51.080;13.712;2023-04-23T01:06:57;99538.31;;;25.99;37.67
6453;BME280;3259;51.080;13.712;2023-04-23T01:09:48;99535.88;;;25.98;37.66
6453;BME280;3259;51.080;13.712;2023-04-23T01:12:37;99534.00;;;25.98;37.79
6453;BME280;3259;51.080;13.712;2023-04-23T01:15:26;99537.59;;;25.92;37.82
6453;BME280;3259;51.080;13.712;2023-04-23T01:18:15;99534.00;;;25.98;37.90
6453;BME280;3259;51.080;13.712;2023-04-23T01:21:05;99538.19;;;25.94;37.68
6453;BME280;3259;51.080;13.712;2023-04-23T01:23:55;99529.34;;;25.94;37.66
6453;BME280;3259;51.080;13.712;2023-04-23T01:26:46;99540.84;;;25.94;37.57
6453;BME280;3259;51.080;13.712;2023-04-23T01:29:36;99532.66;;;25.89;37.67
6453;BME280;3259;51.080;13.712;2023-04-23T01:32:25;99532.59;;;25.96;37.61
6453;BME280;3259;51.080;13.712;2023-04-23T01:35:14;99533.03;;;25.93;37.93
6453;BME280;3259;51.080;13.712;2023-04-23T01:38:03;99533.13;;;25.87;37.89
6453;BME280;3259;51.080;13.712;2023-04-23T01:40:54;99532.25;;;25.92;37.82
6453;BME280;3259;51.080;13.712;2023-04-23T01:43:43;99537.13;;;25.95;37.71
6453;BME280;3259;51.080;13.712;2023-04-23T01:46:32;99532.66;;;25.89;37.78
6453;BME280;3259;51.080;13.712;2023-04-23T01:49:21;99531.88;;;25.89;38.08
6453;BME280;3259;51.080;13.712;2023-04-23T01:52:09;99525.69;;;25.88;38.19
6453;BME280;3259;51.080;13.712;2023-04-23T01:54:58;99528.53;;;25.93;37.94
6453;BME280;3259;51.080;13.712;2023-04-23T01:57:49;99528.75;;;25.92;37.98
6453;BME280;3259;51.080;13.712;2023-04-23T02:00:38;99536.38;;;25.88;38.16
6453;BME280;3259;51.080;13.712;2023-04-23T02:03:27;99529.56;;;25.92;38.02
6453;BME280;3259;51.080;13.712;2023-04-23T02:06:19;99532.31;;;25.86;38.10
6453;BME280;3259;51.080;13.712;2023-04-23T02:09:08;99529.41;;;25.88;38.11
6453;BME280;3259;51.080;13.712;2023-04-23T02:11:57;99531.03;;;25.88;37.88
6453;BME280;3259;51.080;13.712;2023-04-23T02:14:49;99520.81;;;25.86;38.11
6453;BME280;3259;51.080;13.712;2023-04-23T02:17:37;99517.91;;;25.87;37.94
6453;BME280;3259;51.080;13.712;2023-04-23T02:20:26;99528.66;;;25.81;38.20
6453;BME280;3259;51.080;13.712;2023-04-23T02:23:15;99533.53;;;25.83;38.02
6453;BME280;3259;51.080;13.712;2023-04-23T02:26:03;99528.19;;;25.83;38.17
6453;BME280;3259;51.080;13.712;2023-04-23T02:28:53;99519.59;;;25.82;38.02
6453;BME280;3259;51.080;13.712;2023-04-23T02:31:43;99523.91;;;25.83;38.12
6453;BME280;3259;51.080;13.712;2023-04-23T02:34:32;99532.97;;;25.82;38.45
6453;BME280;3259;51.080;13.712;2023-04-23T02:37:21;99524.94;;;25.82;38.36
6453;BME280;3259;51.080;13.712;2023-04-23T02:40:10;99528.66;;;25.81;38.39
6453;BME280;3259;51.080;13.712;2023-04-23T02:42:59;99534.00;;;25.81;38.13
6453;BME280;3259;51.080;13.712;2023-04-23T02:45:48;99528.06;;;25.79;38.40
6453;BME280;3259;51.080;13.712;2023-04-23T02:48:39;99535.84;;;25.80;38.41
6453;BME280;3259;51.080;13.712;2023-04-23T02:51:28;99538.75;;;25.79;38.46
6453;BME280;3259;51.080;13.712;2023-04-23T02:54:17;99528.66;;;25.81;38.24
6453;BME280;3259;51.080;13.712;2023-04-23T02:57:06;99532.38;;;25.80;38.15
6453;BME280;3259;51.080;13.712;2023-04-23T02:59:54;99523.16;;;25.76;38.45
6453;BME280;3259;51.080;13.712;2023-04-23T03:02:43;99524.94;;;25.82;38.06
6453;BME280;3259;51.080;13.712;2023-04-23T03:05:33;99527.44;;;25.77;38.49
6453;BME280;3259;51.080;13.712;2023-04-23T03:08:22;99524.06;;;25.70;38.35
6453;BME280;3259;51.080;13.712;2023-04-23T03:11:11;99517.22;;;25.74;38.32
6453;BME280;3259;51.080;13.712;2023-04-23T03:13:59;99523.00;;;25.71;38.56
6453;BME280;3259;51.080;13.712;2023-04-23T03:16:48;99521.13;;;25.71;38.64
6453;BME280;3259;51.080;13.712;2023-04-23T03:19:37;99514.72;;;25.79;38.56
6453;BME280;3259;51.080;13.712;2023-04-23T03:22:27;99509.78;;;25.76;38.31
6453;BME280;3259;51.080;13.712;2023-04-23T03:25:15;99511.41;;;25.77;38.63
6453;BME280;3259;51.080;13.712;2023-04-23T03:28:05;99496.28;;;25.71;38.54
6453;BME280;3259;51.080;13.712;2023-04-23T03:30:53;99503.28;;;25.72;38.33
6453;BME280;3259;51.080;13.712;2023-04-23T03:33:42;99497.47;;;25.75;38.63
6453;BME280;3259;51.080;13.712;2023-04-23T03:36:31;99495.38;;;25.77;38.32
6453;BME280;3259;51.080;13.712;2023-04-23T03:39:21;99489.47;;;25.75;38.35
6453;BME280;3259;51.080;13.712;2023-04-23T03:42:09;99479.81;;;25.74;38.58
6453;BME280;3259;51.080;13.712;2023-04-23T03:44:58;99471.13;;;25.78;38.57
6453;BME280;3259;51.080;13.712;2023-04-23T03:47:47;99464.06;;;25.83;38.54
6453;BME280;3259;51.080;13.712;2023-04-23T03:50:36;99454.72;;;25.75;38.36
6453;BME280;3259;51.080;13.712;2023-04-23T03:53:26;99452.50;;;25.72;38.61
6453;BME280;3259;51.080;13.712;2023-04-23T03:56:16;99466.47;;;25.74;38.58
6453;BME280;3259;51.080;13.712;2023-04-23T03:59:05;99469.72;;;25.76;38.61
6453;BME280;3259;51.080;13.712;2023-04-23T04:01:53;99474.00;;;25.77;38.50
6453;BME280;3259;51.080;13.712;2023-04-23T04:04:42;99476.09;;;25.75;38.64
6453;BME280;3259;51.080;13.712;2023-04-23T04:07:32;99474.00;;;25.77;38.57
6453;BME280;3259;51.080;13.712;2023-04-23T04:10:22;99471.13;;;25.78;38.63
6453;BME280;3259;51.080;13.712;2023-04-23T04:13:13;99470.75;;;25.75;38.41
6453;BME280;3259;51.080;13.712;2023-04-23T04:16:02;99469.00;;;25.69;38.85
6453;BME280;3259;51.080;13.712;2023-04-23T04:18:50;99473.88;;;25.72;38.74
6453;BME280;3259;51.080;13.712;2023-04-23T04:21:42;99480.72;;;25.68;38.93
6453;BME280;3259;51.080;13.712;2023-04-23T04:24:30;99489.16;;;25.65;38.87
6453;BME280;3259;51.080;13.712;2023-04-23T04:27:19;99497.34;;;25.70;38.79
6453;BME280;3259;51.080;13.712;2023-04-23T04:30:10;99497.56;;;25.68;38.90
6453;BME280;3259;51.080;13.712;2023-04-23T04:32:59;99501.63;;;25.71;38.89
6453;BME280;3259;51.080;13.712;2023-04-23T04:35:48;99494.06;;;25.68;38.77
6453;BME280;3259;51.080;13.712;2023-04-23T04:38:37;99507.56;;;25.73;38.57
6453;BME280;3259;51.080;13.712;2023-04-23T04:41:25;99492.97;;;25.75;38.90
6453;BME280;3259;51.080;13.712;2023-04-23T04:44:14;99498.50;;;25.74;38.58
6453;BME280;3259;51.080;13.712;2023-04-23T04:47:04;99499.19;;;25.69;38.90
6453;BME280;3259;51.080;13.712;2023-04-23T04:49:54;99503.47;;;25.70;38.96
6453;BME280;3259;51.080;13.712;2023-04-23T04:52:43;99506.59;;;25.67;38.95
6453;BME280;3259;51.080;13.712;2023-04-23T04:55:32;99494.28;;;25.66;38.95
6453;BME280;3259;51.080;13.712;2023-04-23T04:58:20;99503.34;;;25.65;39.14
6453;BME280;3259;51.080;13.712;2023-04-23T05:01:09;99504.91;;;25.73;38.64
6453;BME280;3259;51.080;13.712;2023-04-23T05:04:00;99499.19;;;25.69;39.07
6453;BME280;3259;51.080;13.712;2023-04-23T05:06:49;99500.47;;;25.67;39.13
6453;BME280;3259;51.080;13.712;2023-04-23T05:09:38;99501.72;;;25.64;39.17
6453;BME280;3259;51.080;13.712;2023-04-23T05:12:30;99504.13;;;25.66;39.16
6453;BME280;3259;51.080;13.712;2023-04-23T05:15:19;99514.41;;;25.69;38.82
6453;BME280;3259;51.080;13.712;2023-04-23T05:18:08;99506.97;;;25.71;38.83
6453;BME280;3259;51.080;13.712;2023-04-23T05:20:59;99509.41;;;25.72;38.82
6453;BME280;3259;51.080;13.712;2023-04-23T05:23:48;99508.03;;;25.70;38.99
6453;BME280;3259;51.080;13.712;2023-04-23T05:26:36;99515.00;;;25.71;38.74
6453;BME280;3259;51.080;13.712;2023-04-23T05:29:25;99512.47;;;25.76;38.79
6453;BME280;3259;51.080;13.712;2023-04-23T05:32:14;99521.38;;;25.70;38.80
6453;BME280;3259;51.080;13.712;2023-04-23T05:35:03;99522.63;;;25.67;39.12
6453;BME280;3259;51.080;13.712;2023-04-23T05:37:54;99524.25;;;25.68;39.10
6453;BME280;3259;51.080;13.712;2023-04-23T05:40:42;99528.19;;;25.66;39.19
6453;BME280;3259;51.080;13.712;2023-04-23T05:43:31;99528.19;;;25.66;38.91
6453;BME280;3259;51.080;13.712;2023-04-23T05:46:20;99519.38;;;25.65;39.42
6453;BME280;3259;51.080;13.712;2023-04-23T05:49:08;99526.34;;;25.66;39.10
6453;BME280;3259;51.080;13.712;2023-04-23T05:51:57;99524.25;;;25.68;39.04
6453;BME280;3259;51.080;13.712;2023-04-23T05:54:47;99528.19;;;25.66;39.09
6453;BME280;3259;51.080;13.712;2023-04-23T05:57:36;99531.47;;;25.68;39.16
6453;BME280;3259;51.080;13.712;2023-04-23T06:00:25;99532.28;;;25.68;39.24
6453;BME280;3259;51.080;13.712;2023-04-23T06:03:14;99522.19;;;25.70;38.80
6453;BME280;3259;51.080;13.712;2023-04-23T06:06:03;99523.66;;;25.66;39.19
6453;BME280;3259;51.080;13.712;2023-04-23T06:08:53;99518.13;;;25.68;39.16
6453;BME280;3259;51.080;13.712;2023-04-23T06:11:43;99516.03;;;25.70;39.29
6453;BME280;3259;51.080;13.712;2023-04-23T06:14:31;99517.66;;;25.71;39.15
6453;BME280;3259;51.080;13.712;2023-04-23T06:17:20;99519.88;;;25.74;39.28
6453;BME280;3259;51.080;13.712;2023-04-23T06:20:09;99516.75;;;25.77;39.00
6453;BME280;3259;51.080;13.712;2023-04-23T06:22:58;99528.94;;;25.73;39.09
6453;BME280;3259;51.080;13.712;2023-04-23T06:25:48;99522.09;;;25.77;39.28
6453;BME280;3259;51.080;13.712;2023-04-23T06:28:39;99523.72;;;25.77;38.94
6453;BME280;3259;51.080;13.712;2023-04-23T06:31:28;99526.16;;;25.86;38.97
6453;BME280;3259;51.080;13.712;2023-04-23T06:34:16;99523.66;;;25.84;39.18
6453;BME280;3259;51.080;13.712;2023-04-23T06:37:05;99525.09;;;25.87;39.11
6453;BME280;3259;51.080;13.712;2023-04-23T06:39:54;99527.31;;;25.89;38.71
6453;BME280;3259;51.080;13.712;2023-04-23T06:42:43;99538.84;;;25.90;38.67
6453;BME280;3259;51.080;13.712;2023-04-23T06:45:34;99530.16;;;25.94;39.03
6453;BME280;3259;51.080;13.712;2023-04-23T06:48:23;99531.50;;;25.86;39.05
6453;BME280;3259;51.080;13.712;2023-04-23T06:51:13;99534.53;;;25.89;38.78
6453;BME280;3259;51.080;13.712;2023-04-23T06:54:03;99536.38;;;25.88;38.99
6453;BME280;3259;51.080;13.712;2023-04-23T06:56:52;99536.84;;;25.86;39.15
6453;BME280;3259;51.080;13.712;2023-04-23T06:59:42;99539.50;;;25.86;39.07
6453;BME280;3259;51.080;13.712;2023-04-23T07:02:32;99548.34;;;25.86;39.05
6453;BME280;3259;51.080;13.712;2023-04-23T07:05:21;99539.69;;;25.84;39.29
6453;BME280;3259;51.080;13.712;2023-04-23T07:08:10;99545.28;;;25.83;38.90
6453;BME280;3259;51.080;13.712;2023-04-23T07:11:00;99557.47;;;25.79;39.29
6453;BME280;3259;51.080;13.712;2023-04-23T07:13:49;99545.09;;;25.77;39.48
6453;BME280;3259;51.080;13.712;2023-04-23T07:16:38;99549.00;;;25.82;39.27
6453;BME280;3259;51.080;13.712;2023-04-23T07:19:28;99548.75;;;25.83;39.17
6453;BME280;3259;51.080;13.712;2023-04-23T07:22:19;99549.56;;;25.83;39.45
6453;BME280;3259;51.080;13.712;2023-04-23T07:25:08;99552.47;;;25.82;39.20
6453;BME280;3259;51.080;13.712;2023-04-23T07:27:57;99553.75;;;25.80;39.24
6453;BME280;3259;51.080;13.712;2023-04-23T07:30:46;99550.38;;;25.84;39.33
6453;BME280;3259;51.080;13.712;2023-04-23T07:33:35;99555.97;;;25.83;39.38
6453;BME280;3259;51.080;13.712;2023-04-23T07:36:25;99565.03;;;25.82;39.14
6453;BME280;3259;51.080;13.712;2023-04-23T07:39:14;99560.25;;;25.83;38.99
6453;BME280;3259;51.080;13.712;2023-04-23T07:42:02;99559.22;;;25.84;39.23
6453;BME280;3259;51.080;13.712;2023-04-23T07:44:51;99561.31;;;25.83;39.42
6453;BME280;3259;51.080;13.712;2023-04-23T07:47:40;99567.84;;;25.87;39.07
6453;BME280;3259;51.080;13.712;2023-04-23T07:50:29;99563.56;;;25.86;39.18
6453;BME280;3259;51.080;13.712;2023-04-23T07:53:19;99567.25;;;25.84;39.15
6453;BME280;3259;51.080;13.712;2023-04-23T07:56:07;99574.25;;;25.86;39.11
6453;BME280;3259;51.080;13.712;2023-04-23T07:58:56;99575.25;;;25.84;39.16
6453;BME280;3259;51.080;13.712;2023-04-23T08:01:45;99569.50;;;25.88;39.36
6453;BME280;3259;51.080;13.712;2023-04-23T08:04:34;99569.91;;;25.84;39.50
6453;BME280;3259;51.080;13.712;2023-04-23T08:07:23;99577.34;;;25.83;39.41
6453;BME280;3259;51.080;13.712;2023-04-23T08:10:13;99576.28;;;25.83;39.21
6453;BME280;3259;51.080;13.712;2023-04-23T08:13:02;99576.75;;;25.81;39.51
6453;BME280;3259;51.080;13.712;2023-04-23T08:15:51;99569.31;;;25.83;39.62
6453;BME280;3259;51.080;13.712;2023-04-23T08:18:40;99566.41;;;25.84;39.55
6453;BME280;3259;51.080;13.712;2023-04-23T08:21:43;99573.03;;;25.82;39.62
6453;BME280;3259;51.080;13.712;2023-04-23T08:24:32;99573.63;;;25.83;39.42
6453;BME280;3259;51.080;13.712;2023-04-23T08:27:22;99571.88;;;25.95;39.11
6453;BME280;3259;51.080;13.712;2023-04-23T08:30:12;99577.81;;;25.97;39.33
6453;BME280;3259;51.080;13.712;2023-04-23T08:33:00;99569.34;;;26.00;39.43
6453;BME280;3259;51.080;13.712;2023-04-23T08:35:52;99565.34;;;26.09;39.28
6453;BME280;3259;51.080;13.712;2023-04-23T08:38:41;99574.03;;;26.23;38.97
6453;BME280;3259;51.080;13.712;2023-04-23T08:41:33;99574.06;;;26.34;38.62
6453;BME280;3259;51.080;13.712;2023-04-23T08:44:25;99577.03;;;26.44;38.32
6453;BME280;3259;51.080;13.712;2023-04-23T08:47:17;99581.66;;;26.55;38.18
6453;BME280;3259;51.080;13.712;2023-04-23T08:50:06;99585.06;;;26.62;38.11
6453;BME280;3259;51.080;13.712;2023-04-23T08:52:56;99579.91;;;26.90;37.56
6453;BME280;3259;51.080;13.712;2023-04-23T08:55:48;99576.81;;;27.05;37.32
6453;BME280;3259;51.080;13.712;2023-04-23T08:58:38;99581.63;;;27.14;37.19
6453;BME280;3259;51.080;13.712;2023-04-23T09:01:30;99586.50;;;27.17;37.21
6453;BME280;3259;51.080;13.712;2023-04-23T09:04:19;99588.88;;;27.25;37.18
6453;BME280;3259;51.080;13.712;2023-04-23T09:07:08;99582.69;;;27.25;36.92
6453;BME280;3259;51.080;13.712;2023-04-23T09:09:57;99598.53;;;27.26;36.96
6453;BME280;3259;51.080;13.712;2023-04-23T09:12:46;99599.09;;;27.28;37.11
6453;BME280;3259;51.080;13.712;2023-04-23T09:15:35;99594.47;;;27.35;37.05
6453;BME280;3259;51.080;13.712;2023-04-23T09:18:31;99593.16;;;27.38;36.80
6453;BME280;3259;51.080;13.712;2023-04-23T09:21:19;99597.25;;;27.40;36.64
6453;BME280;3259;51.080;13.712;2023-04-23T09:24:08;99602.16;;;27.43;36.69
6453;BME280;3259;51.080;13.712;2023-04-23T09:26:58;99593.41;;;27.48;36.71
6453;BME280;3259;51.080;13.712;2023-04-23T09:29:48;99597.63;;;27.44;37.07
6453;BME280;3259;51.080;13.712;2023-04-23T09:32:42;99594.22;;;27.25;37.06
6453;BME280;3259;51.080;13.712;2023-04-23T09:35:33;99597.22;;;27.17;37.52
6453;BME280;3259;51.080;13.712;2023-04-23T09:38:24;99599.72;;;27.42;36.88
6453;BME280;3259;51.080;13.712;2023-04-23T09:41:21;99605.44;;;27.45;36.80
6453;BME280;3259;51.080;13.712;2023-04-23T09:44:10;99597.84;;;27.54;36.61
6453;BME280;3259;51.080;13.712;2023-04-23T09:47:05;99591.66;;;27.53;36.88
6453;BME280;3259;51.080;13.712;2023-04-23T09:49:55;99597.50;;;27.50;36.72
6453;BME280;3259;51.080;13.712;2023-04-23T09:52:53;99598.56;;;27.49;36.95
6453;BME280;3259;51.080;13.712;2023-04-23T09:55:43;99603.44;;;27.52;37.03
6453;BME280;3259;51.080;13.712;2023-04-23T09:58:32;99601.81;;;27.51;37.14
6453;BME280;3259;51.080;13.712;2023-04-23T10:01:27;99597.84;;;27.54;37.18
6453;BME280;3259;51.080;13.712;2023-04-23T10:04:17;99603.78;;;27.21;37.66
6453;BME280;3259;51.080;13.712;2023-04-23T10:07:08;99601.94;;;27.04;38.20
6453;BME280;3259;51.080;13.712;2023-04-23T10:10:08;99600.84;;;26.93;38.29
6453;BME280;3259;51.080;13.712;2023-04-23T10:12:57;99601.78;;;26.87;38.40
6453;BME280;3259;51.080;13.712;2023-04-23T10:15:46;99596.16;;;26.77;38.19
6453;BME280;3259;51.080;13.712;2023-04-23T10:18:35;99606.13;;;26.70;38.07
6453;BME280;3259;51.080;13.712;2023-04-23T10:21:25;99598.69;;;26.72;38.37
6453;BME280;3259;51.080;13.712;2023-04-23T10:24:33;99588.44;;;26.69;38.83
6453;BME280;3259;51.080;13.712;2023-04-23T10:27:26;99592.53;;;26.72;38.94
6453;BME280;3259;51.080;13.712;2023-04-23T10:30:35;99594.97;;;26.73;38.76
6453;BME280;3259;51.080;13.712;2023-04-23T10:33:25;99604.31;;;26.82;38.65
6453;BME280;3259;51.080;13.712;2023-04-23T10:36:26;99600.25;;;26.80;38.07
6453;BME280;3259;51.080;13.712;2023-04-23T10:39:15;99587.19;;;26.72;38.29
6453;BME280;3259;51.080;13.712;2023-04-23T10:42:16;99592.75;;;26.70;38.67
6453;BME280;3259;51.080;13.712;2023-04-23T10:45:13;99592.75;;;26.70;38.36
6453;BME280;3259;51.080;13.712;2023-04-23T10:48:11;99592.91;;;26.75;38.21
6453;BME280;3259;51.080;13.712;2023-04-23T10:50:59;99594.97;;;26.73;38.34
6453;BME280;3259;51.080;13.712;2023-04-23T10:54:08;99587.56;;;26.75;38.57
6453;BME280;3259;51.080;13.712;2023-04-23T10:57:00;99588.53;;;26.92;38.75
6453;BME280;3259;51.080;13.712;2023-04-23T10:59:52;99591.34;;;26.97;38.52
6453;BME280;3259;51.080;13.712;2023-04-23T11:02:43;99596.94;;;27.07;37.56
6453;BME280;3259;51.080;13.712;2023-04-23T11:05:34;99593.59;;;26.82;36.80
6453;BME280;3259;51.080;13.712;2023-04-23T11:08:22;99600.94;;;26.75;36.44
6453;BME280;3259;51.080;13.712;2023-04-23T11:11:11;99606.13;;;26.70;36.93
6453;BME280;3259;51.080;13.712;2023-04-23T11:14:10;99609.28;;;26.49;38.06
6453;BME280;3259;51.080;13.712;2023-04-23T11:17:00;99616.41;;;26.37;38.16
6453;BME280;3259;51.080;13.712;2023-04-23T11:20:08;99606.63;;;26.31;37.97
6453;BME280;3259;51.080;13.712;2023-04-23T11:22:57;99602.75;;;26.27;37.98
6453;BME280;3259;51.080;13.712;2023-04-23T11:25:46;99595.63;;;26.21;38.37
6453;BME280;3259;51.080;13.712;2023-04-23T11:28:38;99597.72;;;26.19;38.85
6453;BME280;3259;51.080;13.712;2023-04-23T11:31:30;99611.81;;;26.08;38.88
6453;BME280;3259;51.080;13.712;2023-04-23T11:34:21;99610.94;;;26.14;39.17
6453;BME280;3259;51.080;13.712;2023-04-23T11:37:13;99622.50;;;26.08;39.16
6453;BME280;3259;51.080;13.712;2023-04-23T11:40:05;99609.81;;;26.04;39.57
6453;BME280;3259;51.080;13.712;2023-04-23T11:42:54;99595.09;;;25.95;39.60
6453;BME280;3259;51.080;13.712;2023-04-23T11:45:43;99603.34;;;25.93;40.07
6453;BME280;3259;51.080;13.712;2023-04-23T11:48:40;99598.41;;;25.97;39.54
6453;BME280;3259;51.080;13.712;2023-04-23T11:51:42;99592.31;;;25.83;39.17
6453;BME280;3259;51.080;13.712;2023-04-23T11:54:33;99598.00;;;25.93;38.93
6453;BME280;3259;51.080;13.712;2023-04-23T11:57:21;99605.19;;;25.93;38.75
6453;BME280;3259;51.080;13.712;2023-04-23T12:00:13;99608.38;;;25.83;38.19
6453;BME280;3259;51.080;13.712;2023-04-23T12:03:03;99596.63;;;25.84;38.19
6453;BME280;3259;51.080;13.712;2023-04-23T12:05:53;99607.00;;;25.75;38.53
6453;BME280;3259;51.080;13.712;2023-04-23T12:08:45;99604.56;;;25.73;38.46
6453;BME280;3259;51.080;13.712;2023-04-23T12:11:35;99615.03;;;25.75;38.29
6453;BME280;3259;51.080;13.712;2023-04-23T12:14:26;99592.00;;;25.74;37.63
6453;BME280;3259;51.080;13.712;2023-04-23T12:17:15;99606.88;;;25.70;37.99
6453;BME280;3259;51.080;13.712;2023-04-23T12:20:05;99604.41;;;25.68;37.52
6453;BME280;3259;51.080;13.712;2023-04-23T12:23:03;99608.16;;;25.61;37.50
6453;BME280;3259;51.080;13.712;2023-04-23T12:25:53;99609.88;;;25.55;37.38
6453;BME280;3259;51.080;13.712;2023-04-23T12:28:46;99616.03;;;25.56;37.87
6453;BME280;3259;51.080;13.712;2023-04-23T12:31:36;99617.66;;;25.57;37.86
6453;BME280;3259;51.080;13.712;2023-04-23T12:34:25;99608.63;;;25.58;37.84
6453;BME280;3259;51.080;13.712;2023-04-23T12:37:14;99610.78;;;25.43;38.32
6453;BME280;3259;51.080;13.712;2023-04-23T12:40:04;99600.28;;;25.48;38.50
6453;BME280;3259;51.080;13.712;2023-04-23T12:42:53;99605.78;;;25.53;37.86
6453;BME280;3259;51.080;13.712;2023-04-23T12:45:43;99598.22;;;25.50;38.08
6453;BME280;3259;51.080;13.712;2023-04-23T12:48:32;99592.84;;;25.74;37.85
6453;BME280;3259;51.080;13.712;2023-04-23T12:51:21;99590.44;;;25.91;37.50
6453;BME280;3259;51.080;13.712;2023-04-23T12:54:10;99593.13;;;25.91;37.98
6453;BME280;3259;51.080;13.712;2023-04-23T12:56:59;99582.69;;;26.00;37.76
6453;BME280;3259;51.080;13.712;2023-04-23T12:59:48;99578.50;;;26.11;38.02
6453;BME280;3259;51.080;13.712;2023-04-23T13:02:38;99569.59;;;25.99;38.06
6453;BME280;3259;51.080;13.712;2023-04-23T13:05:27;99571.81;;;26.02;37.97
6453;BME280;3259;51.080;13.712;2023-04-23T13:08:16;99566.25;;;26.03;37.91
6453;BME280;3259;51.080;13.712;2023-04-23T13:11:05;99572.03;;;26.18;37.85
6453;BME280;3259;51.080;13.712;2023-04-23T13:13:54;99560.28;;;26.19;37.32
6453;BME280;3259;51.080;13.712;2023-04-23T13:16:43;99563.69;;;26.26;37.29
6453;BME280;3259;51.080;13.712;2023-04-23T13:19:33;99557.03;;;26.17;37.37
6453;BME280;3259;51.080;13.712;2023-04-23T13:22:25;99543.94;;;26.27;36.89
6453;BME280;3259;51.080;13.712;2023-04-23T13:25:15;99547.78;;;26.31;36.83
6453;BME280;3259;51.080;13.712;2023-04-23T13:28:04;99540.50;;;26.38;36.38
6453;BME280;3259;51.080;13.712;2023-04-23T13:30:53;99527.03;;;26.45;36.88
6453;BME280;3259;51.080;13.712;2023-04-23T13:33:41;99530.25;;;26.53;36.75
6453;BME280;3259;51.080;13.712;2023-04-23T13:36:31;99516.88;;;26.53;36.65
6453;BME280;3259;51.080;13.712;2023-04-23T13:39:20;99499.09;;;26.70;36.40
6453;BME280;3259;51.080;13.712;2023-04-23T13:42:09;99501.94;;;26.75;36.44
6453;BME280;3259;51.080;13.712;2023-04-23T13:44:58;99500.41;;;26.79;36.20
6453;BME280;3259;51.080;13.712;2023-04-23T13:47:47;99503.75;;;26.63;36.16
6453;BME280;3259;51.080;13.712;2023-04-23T13:50:39;99493.94;;;26.57;36.04
6453;BME280;3259;51.080;13.712;2023-04-23T13:53:29;99487.25;;;26.66;36.18
6453;BME280;3259;51.080;13.712;2023-04-23T13:56:18;99489.88;;;26.55;36.12
6453;BME280;3259;51.080;13.712;2023-04-23T13:59:06;99489.34;;;26.64;36.40
6453;BME280;3259;51.080;13.712;2023-04-23T14:02:05;99485.72;;;26.70;35.56
6453;BME280;3259;51.080;13.712;2023-04-23T14:04:54;99485.81;;;26.52;35.87
6453;BME280;3259;51.080;13.712;2023-04-23T14:07:44;99488.19;;;26.42;36.10
6453;BME280;3259;51.080;13.712;2023-04-23T14:10:34;99479.59;;;26.40;36.52
6453;BME280;3259;51.080;13.712;2023-04-23T14:13:23;99477.44;;;26.60;36.34
6453;BME280;3259;51.080;13.712;2023-04-23T14:16:11;99473.44;;;26.81;36.45
6453;BME280;3259;51.080;13.712;2023-04-23T14:19:00;99470.50;;;26.82;36.07
6453;BME280;3259;51.080;13.712;2023-04-23T14:21:49;99464.06;;;26.60;36.25
6453;BME280;3259;51.080;13.712;2023-04-23T14:24:38;99461.28;;;26.55;36.47
6453;BME280;3259;51.080;13.712;2023-04-23T14:27:33;99464.06;;;26.60;36.21
6453;BME280;3259;51.080;13.712;2023-04-23T14:30:26;99458.50;;;26.62;36.02
6453;BME280;3259;51.080;13.712;2023-04-23T14:33:15;99458.03;;;26.35;36.15
6453;BME280;3259;51.080;13.712;2023-04-23T14:36:04;99460.97;;;26.45;36.13
6453;BME280;3259;51.080;13.712;2023-04-23T14:38:53;99460.50;;;26.48;36.39
6453;BME280;3259;51.080;13.712;2023-04-23T14:41:44;99458.63;;;26.37;36.21
6453;BME280;3259;51.080;13.712;2023-04-23T14:44:34;99456.50;;;26.28;36.35
6453;BME280;3259;51.080;13.712;2023-04-23T14:47:23;99444.28;;;26.20;36.34
6453;BME280;3259;51.080;13.712;2023-04-23T14:50:14;99450.47;;;26.32;36.01
6453;BME280;3259;51.080;13.712;2023-04-23T14:53:03;99436.25;;;26.20;35.71
6453;BME280;3259;51.080;13.712;2023-04-23T14:55:53;99437.97;;;26.03;35.87
6453;BME280;3259;51.080;13.712;2023-04-23T14:58:42;99432.59;;;26.03;35.97
6453;BME280;3259;51.080;13.712;2023-04-23T15:01:32;99431.41;;;25.99;36.01
6453;BME280;3259;51.080;13.712;2023-04-23T15:04:21;99433.03;;;26.00;36.18
6453;BME280;3259;51.080;13.712;2023-04-23T15:07:10;99438.03;;;25.97;36.27
6453;BME280;3259;51.080;13.712;2023-04-23T15:09:58;99423.97;;;26.01;36.00
6453;BME280;3259;51.080;13.712;2023-04-23T15:13:01;99425.28;;;25.99;36.10