sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73860;BME280;62197;51.632;13.700;2022-09-30T00:02:08;99565.78;;;3.85;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:04:36;99574.16;;;3.84;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:07:01;99570.19;;;3.80;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:09:27;99565.81;;;3.79;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:11:52;99552.66;;;3.69;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:14:20;99571.91;;;3.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:16:46;99559.38;;;3.66;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:19:12;99579.72;;;3.71;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:21:38;99573.81;;;3.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:24:03;99585.06;;;3.84;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:26:29;99584.19;;;3.90;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:28:58;99585.69;;;3.86;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:31:25;99581.72;;;3.82;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:33:51;99585.06;;;3.84;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:36:33;99586.38;;;3.81;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:38:59;99579.25;;;3.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:41:24;99579.25;;;3.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:43:51;99581.53;;;3.83;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:49:02;99596.38;;;3.87;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:51:33;99597.22;;;3.88;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:54:03;99584.69;;;3.80;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T00:56:33;99597.22;;;3.88;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:01:32;99596.38;;;3.87;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:04:09;99591.00;;;3.81;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:06:36;99588.25;;;3.81;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:09:02;99579.88;;;3.76;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:11:27;99586.84;;;3.72;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:13:56;99594.63;;;3.68;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:19:12;99593.50;;;3.76;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:22:05;99593.50;;;3.76;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:27:20;99596.94;;;3.71;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:32:42;99592.19;;;3.53;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:38:06;99591.81;;;3.43;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:40:44;99589.31;;;3.35;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:46:37;99601.94;;;3.36;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:49:26;99602.56;;;3.32;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:51:59;99610.13;;;3.23;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:57:16;99614.31;;;3.32;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T01:59:50;99616.03;;;3.27;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:02:18;99622.72;;;3.31;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:04:49;99630.22;;;3.35;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:07:23;99621.88;;;3.24;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:09:55;99629.84;;;3.25;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:12:24;99630.00;;;3.37;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:14:58;99631.94;;;3.36;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:17:29;99617.47;;;3.29;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:19:59;99622.91;;;3.36;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:22:42;99618.94;;;3.25;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:25:22;99606.13;;;3.32;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:27:57;99608.47;;;3.22;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:30:23;99613.53;;;3.19;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:33:01;99614.38;;;3.13;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:35:33;99620.47;;;3.08;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:38:02;99614.38;;;3.13;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:40:42;99619.22;;;3.04;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:43:08;99624.03;;;3.02;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:54:11;99634.13;;;2.95;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:56:47;99636.63;;;3.03;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T02:59:15;99634.72;;;3.10;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:01:40;99655.06;;;3.14;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:04:08;99647.03;;;3.26;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:06:35;99649.53;;;3.34;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:09:00;99668.88;;;3.26;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:11:27;99661.56;;;3.13;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:13:57;99667.25;;;3.05;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:16:53;99666.00;;;2.95;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:19:52;99671.03;;;2.98;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:22:52;99673.75;;;2.91;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:25:53;99682.78;;;2.85;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:28:25;99671.06;;;2.78;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:33:43;99662.25;;;2.76;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:38:47;99672.72;;;2.79;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:41:41;99669.16;;;2.85;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:44:15;99656.38;;;2.79;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:46:45;99668.53;;;2.83;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:49:19;99671.06;;;2.78;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:51:46;99672.84;;;3.23;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:54:12;99681.81;;;3.37;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:56:38;99678.59;;;4.10;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T03:59:36;99682.94;;;3.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:02:01;99685.00;;;3.40;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:04:28;99686.91;;;3.20;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:06:54;99670.59;;;3.07;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:09:19;99683.19;;;3.02;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:11:44;99688.84;;;2.87;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:14:10;99691.78;;;2.79;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:16:35;99691.16;;;2.77;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:19:00;99688.22;;;2.85;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:21:26;99683.81;;;2.91;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:23:55;99693.47;;;2.80;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:26:20;99697.47;;;2.78;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:28:46;99712.13;;;2.83;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:31:13;99700.78;;;2.73;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:33:39;99702.91;;;2.84;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:36:05;99702.50;;;2.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:38:31;99703.53;;;2.73;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:40:57;99719.66;;;2.61;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:43:25;99717.16;;;2.53;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:45:51;99722.63;;;2.53;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:48:17;99722.78;;;2.52;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:50:42;99725.50;;;2.52;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:53:10;99723.44;;;2.54;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:55:36;99721.75;;;2.53;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T04:58:01;99725.53;;;2.58;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:00:26;99728.88;;;2.54;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:02:52;99729.31;;;2.57;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:05:17;99723.66;;;2.59;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:07:43;99726.78;;;2.56;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:10:09;99732.03;;;2.57;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:12:36;99735.16;;;2.54;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:15:02;99727.59;;;2.50;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:17:29;99732.22;;;2.43;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:19:54;99738.09;;;2.40;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:22:19;99736.41;;;2.39;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:24:45;99745.84;;;2.43;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:27:10;99747.53;;;2.50;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:29:35;99751.91;;;2.45;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:32:01;99744.16;;;2.42;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:34:26;99748.13;;;2.46;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:36:51;99742.09;;;2.44;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:39:17;99754.63;;;2.45;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:41:42;99753.38;;;2.41;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:44:07;99761.56;;;2.47;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:46:33;99765.34;;;2.66;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:48:59;99755.94;;;2.82;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:51:24;99764.09;;;2.95;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:53:50;99764.50;;;2.98;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:56:16;99769.97;;;2.98;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T05:58:41;99766.41;;;3.04;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:01:09;99780.44;;;3.14;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:03:34;99780.69;;;3.19;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:06:00;99790.91;;;3.50;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:08:26;99775.72;;;3.74;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:10:51;99783.84;;;4.00;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:13:17;99791.91;;;4.26;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:15:43;99787.69;;;4.30;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:18:09;99810.88;;;6.84;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:20:35;99807.44;;;7.29;100.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:23:01;99799.47;;;8.49;99.00
73860;BME280;62197;51.632;13.700;2022-09-30T06:25:28;99807.09;;;7.84;91.70
73860;BME280;62197;51.632;13.700;2022-09-30T06:27:53;99811.72;;;8.30;95.51
73860;BME280;62197;51.632;13.700;2022-09-30T06:30:19;99808.75;;;8.87;86.94
73860;BME280;62197;51.632;13.700;2022-09-30T06:32:44;99814.00;;;8.09;89.12
73860;BME280;62197;51.632;13.700;2022-09-30T06:35:10;99811.59;;;8.25;91.27
73860;BME280;62197;51.632;13.700;2022-09-30T06:37:35;99817.56;;;8.10;91.67
73860;BME280;62197;51.632;13.700;2022-09-30T06:40:02;99806.19;;;8.41;90.59
73860;BME280;62197;51.632;13.700;2022-09-30T06:42:28;99810.16;;;8.34;90.75
73860;BME280;62197;51.632;13.700;2022-09-30T06:44:53;99810.81;;;8.52;90.31
73860;BME280;62197;51.632;13.700;2022-09-30T06:47:19;99821.91;;;9.14;87.44
73860;BME280;62197;51.632;13.700;2022-09-30T06:49:45;99818.97;;;9.03;89.17
73860;BME280;62197;51.632;13.700;2022-09-30T06:52:10;99819.84;;;9.21;88.36
73860;BME280;62197;51.632;13.700;2022-09-30T06:54:39;99817.81;;;8.99;88.64
73860;BME280;62197;51.632;13.700;2022-09-30T06:57:06;99829.41;;;9.01;89.01
73860;BME280;62197;51.632;13.700;2022-09-30T06:59:31;99831.75;;;8.81;89.48
73860;BME280;62197;51.632;13.700;2022-09-30T07:01:56;99844.72;;;8.69;91.03
73860;BME280;62197;51.632;13.700;2022-09-30T07:04:21;99830.22;;;8.74;91.06
73860;BME280;62197;51.632;13.700;2022-09-30T07:06:47;99846.31;;;8.93;90.69
73860;BME280;62197;51.632;13.700;2022-09-30T07:09:12;99844.41;;;9.10;89.80
73860;BME280;62197;51.632;13.700;2022-09-30T07:11:38;99846.69;;;9.14;89.37
73860;BME280;62197;51.632;13.700;2022-09-30T07:14:04;99844.09;;;9.24;88.81
73860;BME280;62197;51.632;13.700;2022-09-30T07:16:30;99847.03;;;9.17;89.51
73860;BME280;62197;51.632;13.700;2022-09-30T07:18:55;99848.88;;;9.78;87.19
73860;BME280;62197;51.632;13.700;2022-09-30T07:21:22;99848.06;;;9.77;87.21
73860;BME280;62197;51.632;13.700;2022-09-30T07:23:47;99849.69;;;9.95;87.89
73860;BME280;62197;51.632;13.700;2022-09-30T07:26:14;99854.31;;;10.06;88.43
73860;BME280;62197;51.632;13.700;2022-09-30T07:28:41;99850.88;;;9.66;87.07
73860;BME280;62197;51.632;13.700;2022-09-30T07:31:16;99851.16;;;9.48;89.09
73860;BME280;62197;51.632;13.700;2022-09-30T07:33:43;99857.06;;;9.56;89.99
73860;BME280;62197;51.632;13.700;2022-09-30T07:36:10;99860.06;;;9.55;88.88
73860;BME280;62197;51.632;13.700;2022-09-30T07:38:38;99870.44;;;9.97;87.68
73860;BME280;62197;51.632;13.700;2022-09-30T07:41:07;99863.59;;;9.67;88.56
73860;BME280;62197;51.632;13.700;2022-09-30T07:43:35;99869.38;;;9.65;88.82
73860;BME280;62197;51.632;13.700;2022-09-30T07:46:17;99884.13;;;9.59;88.09
73860;BME280;62197;51.632;13.700;2022-09-30T07:48:49;99881.97;;;9.61;88.71
73860;BME280;62197;51.632;13.700;2022-09-30T07:51:27;99889.16;;;9.79;88.90
73860;BME280;62197;51.632;13.700;2022-09-30T07:54:02;99886.06;;;9.92;86.04
73860;BME280;62197;51.632;13.700;2022-09-30T07:56:29;99882.28;;;9.98;87.51
73860;BME280;62197;51.632;13.700;2022-09-30T07:58:58;99895.50;;;10.29;85.99
73860;BME280;62197;51.632;13.700;2022-09-30T08:01:25;99902.13;;;10.50;86.24
73860;BME280;62197;51.632;13.700;2022-09-30T08:03:55;99897.03;;;10.80;84.54
73860;BME280;62197;51.632;13.700;2022-09-30T08:06:22;99894.19;;;10.97;84.88
73860;BME280;62197;51.632;13.700;2022-09-30T08:08:49;99903.16;;;11.09;82.43
73860;BME280;62197;51.632;13.700;2022-09-30T08:11:16;99903.16;;;11.09;84.13
73860;BME280;62197;51.632;13.700;2022-09-30T08:13:41;99900.59;;;11.29;82.54
73860;BME280;62197;51.632;13.700;2022-09-30T08:16:07;99899.66;;;11.40;81.61
73860;BME280;62197;51.632;13.700;2022-09-30T08:18:32;99906.13;;;11.29;82.35
73860;BME280;62197;51.632;13.700;2022-09-30T08:21:02;99900.25;;;11.47;81.71
73860;BME280;62197;51.632;13.700;2022-09-30T08:23:28;99899.19;;;11.74;80.21
73860;BME280;62197;51.632;13.700;2022-09-30T08:25:59;99904.44;;;12.08;79.23
73860;BME280;62197;51.632;13.700;2022-09-30T08:28:24;99909.69;;;12.09;79.97
73860;BME280;62197;51.632;13.700;2022-09-30T08:30:49;99909.22;;;12.17;78.62
73860;BME280;62197;51.632;13.700;2022-09-30T08:33:15;99909.59;;;12.31;78.16
73860;BME280;62197;51.632;13.700;2022-09-30T08:35:40;99905.00;;;12.51;77.92
73860;BME280;62197;51.632;13.700;2022-09-30T08:38:05;99901.25;;;12.78;76.05
73860;BME280;62197;51.632;13.700;2022-09-30T08:40:32;99900.06;;;12.58;74.56
73860;BME280;62197;51.632;13.700;2022-09-30T08:45:50;99922.19;;;12.58;74.87
73860;BME280;62197;51.632;13.700;2022-09-30T08:51:30;99927.22;;;12.61;77.01
73860;BME280;62197;51.632;13.700;2022-09-30T08:53:59;99919.59;;;12.89;76.17
73860;BME280;62197;51.632;13.700;2022-09-30T08:56:29;99935.53;;;13.08;75.62
73860;BME280;62197;51.632;13.700;2022-09-30T08:59:00;99929.56;;;12.90;76.55
73860;BME280;62197;51.632;13.700;2022-09-30T09:01:32;99936.50;;;12.87;76.31
73860;BME280;62197;51.632;13.700;2022-09-30T09:03:59;99933.41;;;12.79;74.21
73860;BME280;62197;51.632;13.700;2022-09-30T09:06:50;99930.97;;;12.87;74.13
73860;BME280;62197;51.632;13.700;2022-09-30T09:09:38;99935.47;;;13.03;74.61
73860;BME280;62197;51.632;13.700;2022-09-30T09:12:27;99931.63;;;13.04;75.44
73860;BME280;62197;51.632;13.700;2022-09-30T09:17:51;99923.69;;;13.33;74.69
73860;BME280;62197;51.632;13.700;2022-09-30T09:20:21;99930.94;;;13.54;73.52
73860;BME280;62197;51.632;13.700;2022-09-30T09:22:48;99923.44;;;13.49;72.80
73860;BME280;62197;51.632;13.700;2022-09-30T09:25:18;99925.97;;;13.71;72.20
73860;BME280;62197;51.632;13.700;2022-09-30T09:27:51;99929.34;;;13.83;72.12
73860;BME280;62197;51.632;13.700;2022-09-30T09:30:23;99929.88;;;13.80;70.91
73860;BME280;62197;51.632;13.700;2022-09-30T09:32:54;99910.47;;;13.85;69.60
73860;BME280;62197;51.632;13.700;2022-09-30T09:35:38;99916.00;;;13.75;70.54
73860;BME280;62197;51.632;13.700;2022-09-30T09:38:23;99924.34;;;13.95;70.67
73860;BME280;62197;51.632;13.700;2022-09-30T09:43:32;99911.59;;;13.89;69.01
73860;BME280;62197;51.632;13.700;2022-09-30T09:48:29;99923.25;;;14.06;69.50
73860;BME280;62197;51.632;13.700;2022-09-30T09:51:12;99905.47;;;13.92;68.01
73860;BME280;62197;51.632;13.700;2022-09-30T09:53:47;99911.03;;;13.97;66.39
73860;BME280;62197;51.632;13.700;2022-09-30T09:56:15;99909.91;;;13.88;67.54
73860;BME280;62197;51.632;13.700;2022-09-30T10:01:35;99913.25;;;14.30;65.57
73860;BME280;62197;51.632;13.700;2022-09-30T10:04:13;99904.94;;;14.35;65.79
73860;BME280;62197;51.632;13.700;2022-09-30T10:06:45;99914.06;;;14.56;65.48
73860;BME280;62197;51.632;13.700;2022-09-30T10:09:21;99922.13;;;14.48;63.86
73860;BME280;62197;51.632;13.700;2022-09-30T10:11:47;99911.00;;;14.53;65.28
73860;BME280;62197;51.632;13.700;2022-09-30T10:14:19;99913.78;;;14.63;65.93
73860;BME280;62197;51.632;13.700;2022-09-30T10:16:46;99907.59;;;14.81;65.13
73860;BME280;62197;51.632;13.700;2022-09-30T10:19:24;99914.00;;;14.76;64.11
73860;BME280;62197;51.632;13.700;2022-09-30T10:21:59;99916.81;;;14.66;66.65
73860;BME280;62197;51.632;13.700;2022-09-30T10:24:39;99923.59;;;15.14;63.42
73860;BME280;62197;51.632;13.700;2022-09-30T10:27:31;99917.88;;;15.54;62.60
73860;BME280;62197;51.632;13.700;2022-09-30T10:29:58;99923.28;;;15.74;61.67
73860;BME280;62197;51.632;13.700;2022-09-30T10:32:24;99917.16;;;16.11;61.58
73860;BME280;62197;51.632;13.700;2022-09-30T10:35:02;99924.41;;;16.12;58.54
73860;BME280;62197;51.632;13.700;2022-09-30T10:37:28;99910.19;;;16.13;58.46
73860;BME280;62197;51.632;13.700;2022-09-30T10:40:01;99907.13;;;16.96;55.06
73860;BME280;62197;51.632;13.700;2022-09-30T10:42:32;99904.09;;;17.95;52.85
73860;BME280;62197;51.632;13.700;2022-09-30T10:45:07;99905.88;;;18.05;53.18
73860;BME280;62197;51.632;13.700;2022-09-30T10:47:46;99905.34;;;18.54;50.15
73860;BME280;62197;51.632;13.700;2022-09-30T10:50:14;99903.63;;;18.85;50.22
73860;BME280;62197;51.632;13.700;2022-09-30T10:52:55;99898.13;;;19.07;48.92
73860;BME280;62197;51.632;13.700;2022-09-30T10:55:30;99896.91;;;19.40;50.03
73860;BME280;62197;51.632;13.700;2022-09-30T10:58:19;99895.78;;;19.41;48.42
73860;BME280;62197;51.632;13.700;2022-09-30T11:00:48;99894.84;;;19.32;48.88
73860;BME280;62197;51.632;13.700;2022-09-30T11:03:20;99898.13;;;20.19;47.56
73860;BME280;62197;51.632;13.700;2022-09-30T11:05:49;99903.44;;;19.85;48.68
73860;BME280;62197;51.632;13.700;2022-09-30T11:08:32;99901.47;;;19.36;48.56
73860;BME280;62197;51.632;13.700;2022-09-30T11:11:13;99896.94;;;20.34;46.39
73860;BME280;62197;51.632;13.700;2022-09-30T11:16:24;99895.97;;;21.00;45.28
73860;BME280;62197;51.632;13.700;2022-09-30T11:19:00;99896.00;;;20.47;45.05
73860;BME280;62197;51.632;13.700;2022-09-30T11:21:44;99898.56;;;19.55;46.24
73860;BME280;62197;51.632;13.700;2022-09-30T11:27:10;99896.69;;;20.08;47.35
73860;BME280;62197;51.632;13.700;2022-09-30T11:29:49;99894.03;;;21.09;45.45
73860;BME280;62197;51.632;13.700;2022-09-30T11:32:35;99888.72;;;21.46;44.84
73860;BME280;62197;51.632;13.700;2022-09-30T11:40:37;99895.06;;;21.95;40.63
73860;BME280;62197;51.632;13.700;2022-09-30T11:43:30;99895.88;;;21.22;41.84
73860;BME280;62197;51.632;13.700;2022-09-30T11:48:56;99887.31;;;21.18;40.56
73860;BME280;62197;51.632;13.700;2022-09-30T11:54:24;99889.63;;;17.56;53.92
73860;BME280;62197;51.632;13.700;2022-09-30T11:59:54;99901.19;;;17.50;53.00
73860;BME280;62197;51.632;13.700;2022-09-30T12:02:30;99889.53;;;20.38;46.16
73860;BME280;62197;51.632;13.700;2022-09-30T12:05:05;99886.34;;;20.31;44.80
73860;BME280;62197;51.632;13.700;2022-09-30T12:10:37;99888.41;;;18.64;48.64
73860;BME280;62197;51.632;13.700;2022-09-30T12:13:10;99886.78;;;17.61;49.86
73860;BME280;62197;51.632;13.700;2022-09-30T12:15:41;99893.19;;;17.38;49.02
73860;BME280;62197;51.632;13.700;2022-09-30T12:18:14;99886.53;;;17.76;50.14
73860;BME280;62197;51.632;13.700;2022-09-30T12:20:43;99885.72;;;17.57;49.70
73860;BME280;62197;51.632;13.700;2022-09-30T12:23:30;99881.03;;;18.22;47.36
73860;BME280;62197;51.632;13.700;2022-09-30T12:25:58;99882.00;;;20.78;43.24
73860;BME280;62197;51.632;13.700;2022-09-30T12:28:36;99885.75;;;21.60;38.85
73860;BME280;62197;51.632;13.700;2022-09-30T12:34:43;99888.31;;;19.37;43.62
73860;BME280;62197;51.632;13.700;2022-09-30T12:40:13;99890.44;;;23.25;36.00
73860;BME280;62197;51.632;13.700;2022-09-30T12:45:43;99885.34;;;22.81;34.84
73860;BME280;62197;51.632;13.700;2022-09-30T12:48:14;99873.50;;;21.47;36.61
73860;BME280;62197;51.632;13.700;2022-09-30T12:50:50;99888.69;;;21.38;38.04
73860;BME280;62197;51.632;13.700;2022-09-30T12:53:26;99886.78;;;20.46;39.63
73860;BME280;62197;51.632;13.700;2022-09-30T12:55:52;99883.94;;;20.38;40.06
73860;BME280;62197;51.632;13.700;2022-09-30T12:58:30;99879.72;;;19.33;41.30
73860;BME280;62197;51.632;13.700;2022-09-30T13:01:07;99884.81;;;20.25;41.93
73860;BME280;62197;51.632;13.700;2022-09-30T13:06:25;99876.81;;;20.32;43.68
73860;BME280;62197;51.632;13.700;2022-09-30T13:14:34;99882.13;;;23.29;36.71
73860;BME280;62197;51.632;13.700;2022-09-30T13:17:20;99884.47;;;22.17;37.19
73860;BME280;62197;51.632;13.700;2022-09-30T13:19:48;99891.56;;;21.07;39.90
73860;BME280;62197;51.632;13.700;2022-09-30T13:27:41;99898.78;;;19.04;41.95
73860;BME280;62197;51.632;13.700;2022-09-30T13:33:05;99895.94;;;17.43;47.13
73860;BME280;62197;51.632;13.700;2022-09-30T13:35:50;99891.97;;;17.07;51.53
73860;BME280;62197;51.632;13.700;2022-09-30T13:38:20;99894.56;;;16.98;48.07
73860;BME280;62197;51.632;13.700;2022-09-30T13:40:51;99888.41;;;17.99;47.92
73860;BME280;62197;51.632;13.700;2022-09-30T13:43:26;99881.22;;;18.26;47.22
73860;BME280;62197;51.632;13.700;2022-09-30T13:45:54;99882.81;;;18.32;47.95
73860;BME280;62197;51.632;13.700;2022-09-30T13:48:24;99886.56;;;19.00;43.51
73860;BME280;62197;51.632;13.700;2022-09-30T13:50:53;99884.16;;;19.21;43.64
73860;BME280;62197;51.632;13.700;2022-09-30T13:53:29;99888.69;;;18.62;45.35
73860;BME280;62197;51.632;13.700;2022-09-30T13:55:58;99892.19;;;18.22;44.83
73860;BME280;62197;51.632;13.700;2022-09-30T13:58:39;99903.50;;;18.31;45.97
73860;BME280;62197;51.632;13.700;2022-09-30T14:01:33;99896.47;;;18.01;51.23
73860;BME280;62197;51.632;13.700;2022-09-30T14:10:14;99898.69;;;20.83;41.67
73860;BME280;62197;51.632;13.700;2022-09-30T14:16:39;99897.41;;;23.19;36.50
73860;BME280;62197;51.632;13.700;2022-09-30T14:21:49;99902.50;;;23.64;37.21
73860;BME280;62197;51.632;13.700;2022-09-30T14:24:21;99903.56;;;23.51;37.42
73860;BME280;62197;51.632;13.700;2022-09-30T14:27:03;99913.44;;;23.36;35.88
73860;BME280;62197;51.632;13.700;2022-09-30T14:32:13;99905.28;;;19.90;41.93
73860;BME280;62197;51.632;13.700;2022-09-30T14:34:42;99910.28;;;19.03;44.76
73860;BME280;62197;51.632;13.700;2022-09-30T14:37:16;99915.31;;;17.90;46.71
73860;BME280;62197;51.632;13.700;2022-09-30T14:39:46;99922.75;;;17.39;48.73
73860;BME280;62197;51.632;13.700;2022-09-30T14:42:13;99919.56;;;17.03;50.90
73860;BME280;62197;51.632;13.700;2022-09-30T14:44:44;99909.50;;;16.60;54.90
73860;BME280;62197;51.632;13.700;2022-09-30T14:47:14;99922.72;;;16.45;55.37
73860;BME280;62197;51.632;13.700;2022-09-30T14:49:41;99917.13;;;16.50;53.07
73860;BME280;62197;51.632;13.700;2022-09-30T14:52:37;99916.94;;;17.59;51.67
73860;BME280;62197;51.632;13.700;2022-09-30T14:55:18;99914.56;;;18.36;48.11
73860;BME280;62197;51.632;13.700;2022-09-30T14:57:47;99907.44;;;19.93;44.15
73860;BME280;62197;51.632;13.700;2022-09-30T15:00:28;99915.56;;;21.30;42.04
73860;BME280;62197;51.632;13.700;2022-09-30T15:02:55;99900.00;;;21.98;40.24
73860;BME280;62197;51.632;13.700;2022-09-30T15:05:20;99906.09;;;22.51;41.66
73860;BME280;62197;51.632;13.700;2022-09-30T15:07:46;99906.66;;;23.28;36.57