sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32082;SDS011;18597;48.328;7.932;2023-02-28T00:00:35;2.50;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:03:03;3.93;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:05:29;3.30;;;2.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:07:56;2.90;;;2.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:10:23;2.60;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:12:53;2.17;;;2.07;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:15:24;2.27;;;2.17;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:17:50;2.93;;;2.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:20:17;2.60;;;2.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:22:46;2.80;;;2.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:25:16;3.20;;;2.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:27:47;3.10;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:30:14;2.63;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:32:44;2.97;;;2.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:35:10;3.03;;;2.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:37:37;7.83;;;3.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:40:03;6.20;;;3.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:42:31;2.47;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:44:58;2.73;;;2.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:47:24;3.27;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:49:49;4.03;;;2.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:52:15;2.43;;;2.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:54:41;2.53;;;2.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:57:07;2.03;;;1.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T00:59:32;2.33;;;2.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:01:58;2.57;;;2.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:04:24;3.40;;;2.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:06:50;2.83;;;2.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:09:16;3.20;;;3.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:11:42;2.20;;;2.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:14:10;2.80;;;2.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:16:40;3.10;;;3.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:19:06;2.67;;;2.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:21:32;2.10;;;2.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:24:00;2.80;;;2.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:26:27;2.20;;;2.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:28:53;2.60;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:31:19;2.53;;;2.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:33:46;3.10;;;2.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:36:13;2.63;;;2.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:38:44;3.33;;;3.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:41:16;3.27;;;2.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:46:21;3.10;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:48:56;2.80;;;2.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:51:39;2.83;;;2.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:54:12;2.87;;;2.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:56:45;3.13;;;2.83;;
32082;SDS011;18597;48.328;7.932;2023-02-28T01:59:20;2.60;;;2.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:01:54;5.83;;;2.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:04:21;5.07;;;3.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:06:52;10.90;;;2.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:09:18;2.77;;;2.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:11:44;2.20;;;2.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:16:55;4.00;;;2.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:19:58;2.73;;;2.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:22:46;4.30;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:29:16;2.37;;;2.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:32:35;3.07;;;2.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:35:40;2.67;;;2.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:38:31;5.00;;;2.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:44:13;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:47:06;2.47;;;2.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:49:38;2.40;;;2.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:52:09;2.80;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:54:40;3.37;;;2.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:57:15;3.43;;;3.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T02:59:49;6.17;;;3.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:02:17;5.57;;;4.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:04:48;2.80;;;2.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:07:19;3.20;;;2.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:09:52;2.57;;;2.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:12:20;3.00;;;2.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:15:11;2.67;;;2.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:18:01;4.60;;;3.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:20:51;3.23;;;2.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:23:45;6.37;;;3.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:26:26;3.00;;;2.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:29:00;3.30;;;2.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:31:44;2.50;;;2.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:34:23;2.77;;;2.57;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:37:02;2.90;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:39:37;4.10;;;3.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:42:12;4.00;;;3.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:44:48;3.50;;;3.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:47:22;3.47;;;3.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:50:18;3.60;;;3.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:53:02;2.83;;;2.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:55:45;7.20;;;5.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T03:58:21;3.37;;;3.17;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:01:26;3.43;;;3.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:04:00;5.90;;;3.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:06:27;3.20;;;3.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:08:57;2.93;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:11:31;2.97;;;2.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:14:02;3.60;;;3.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:16:29;4.37;;;3.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:18:57;3.57;;;2.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:21:30;3.10;;;2.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:24:00;3.00;;;2.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:26:28;3.77;;;3.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:29:01;4.00;;;3.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:31:29;3.30;;;3.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:33:55;3.43;;;3.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:36:21;4.30;;;3.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:38:48;5.50;;;3.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:41:14;3.00;;;2.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:43:40;3.77;;;3.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:46:06;4.17;;;3.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:48:34;3.73;;;3.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:51:03;4.43;;;4.07;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:53:32;3.00;;;2.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:55:58;3.47;;;3.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T04:58:24;7.27;;;4.07;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:00:51;4.43;;;3.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:03:19;3.90;;;3.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:05:47;7.17;;;3.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:08:13;3.60;;;3.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:10:39;3.67;;;3.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:13:05;4.60;;;4.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:15:30;4.03;;;3.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:17:56;5.40;;;3.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:20:22;2.87;;;2.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:22:49;3.37;;;3.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:25:16;3.80;;;3.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:27:46;3.63;;;3.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:30:12;5.00;;;4.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:32:39;3.60;;;3.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:35:08;7.10;;;4.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:37:36;4.30;;;3.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:40:04;3.43;;;3.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:42:32;6.00;;;4.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:44:58;4.53;;;4.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:47:24;13.37;;;7.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:49:50;4.93;;;4.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:52:16;4.17;;;3.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:54:42;7.27;;;5.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:57:08;5.53;;;5.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T05:59:34;7.57;;;4.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:02:04;4.80;;;4.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:04:35;4.43;;;4.03;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:07:01;4.60;;;4.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:09:28;5.20;;;4.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:11:54;4.80;;;4.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:14:24;5.77;;;5.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:16:50;5.20;;;4.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:19:16;4.10;;;3.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:21:43;4.30;;;4.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:24:09;4.67;;;4.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:26:35;4.30;;;4.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:29:01;7.22;;;6.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:31:28;6.93;;;5.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:33:54;5.80;;;4.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:36:21;7.77;;;4.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:38:47;54.03;;;22.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:41:19;7.30;;;5.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:43:48;7.70;;;5.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:46:14;5.27;;;4.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:48:40;7.90;;;7.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:51:11;6.50;;;5.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:53:40;7.23;;;6.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:56:07;5.27;;;4.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T06:58:36;7.70;;;6.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:01:04;6.93;;;5.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:03:30;7.83;;;5.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:05:56;4.70;;;4.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:08:23;4.20;;;3.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:10:53;5.37;;;4.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:13:20;9.30;;;5.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:15:55;5.40;;;4.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:18:24;6.33;;;5.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:20:51;5.03;;;4.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:23:17;6.20;;;5.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:25:43;5.40;;;5.07;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:28:10;8.33;;;6.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:30:38;6.30;;;5.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:33:04;13.57;;;8.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:35:30;11.80;;;7.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:37:57;7.10;;;6.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:40:24;7.60;;;6.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:42:50;6.73;;;6.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:45:15;6.40;;;5.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:47:42;5.83;;;5.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:50:09;7.33;;;5.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:52:38;5.23;;;4.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:55:05;4.67;;;4.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:57:33;5.40;;;5.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T07:59:59;6.23;;;5.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:02:25;7.20;;;6.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:04:51;7.53;;;6.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:07:17;6.67;;;5.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:09:43;6.30;;;5.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:12:10;11.07;;;7.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:14:36;53.80;;;24.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:17:03;12.30;;;9.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:19:30;20.10;;;12.57;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:21:56;16.40;;;11.03;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:24:23;8.10;;;6.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:26:49;5.80;;;5.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:29:15;6.90;;;6.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:31:41;5.27;;;4.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:34:08;7.33;;;6.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:36:37;5.33;;;4.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:39:03;8.90;;;7.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:41:30;7.53;;;6.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:43:57;39.03;;;13.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:46:23;15.73;;;9.57;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:48:52;15.43;;;9.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:51:20;26.97;;;15.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:53:51;8.27;;;6.17;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:56:19;11.83;;;9.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T08:58:46;8.20;;;7.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:01:15;7.53;;;6.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:03:45;11.43;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:06:13;14.90;;;7.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:08:40;9.90;;;7.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:11:06;8.63;;;7.83;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:13:33;7.70;;;7.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:15:59;9.37;;;7.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:18:27;7.50;;;6.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:20:54;11.33;;;7.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:23:20;7.63;;;6.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:25:48;12.50;;;9.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:28:16;10.90;;;9.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:30:44;16.53;;;10.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:33:13;8.03;;;7.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:35:41;7.50;;;6.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:38:08;9.30;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:40:36;8.50;;;7.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:43:11;10.33;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:45:42;10.90;;;9.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:48:26;9.40;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:51:03;10.00;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:53:39;16.37;;;11.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T09:56:09;11.10;;;9.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:05:08;86.40;;;51.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:10:44;52.83;;;33.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:13:19;10.00;;;9.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:16:45;12.27;;;11.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:19:41;21.23;;;12.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:22:17;8.33;;;7.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:24:53;35.00;;;19.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:27:26;9.10;;;8.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:29:56;12.00;;;10.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:32:27;11.77;;;9.07;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:35:06;9.30;;;8.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:37:43;12.83;;;7.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:43:05;11.63;;;9.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:46:16;8.87;;;7.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:48:41;9.43;;;8.07;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:51:15;10.20;;;8.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:53:52;8.73;;;7.83;;
32082;SDS011;18597;48.328;7.932;2023-02-28T10:56:21;8.80;;;7.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:01:56;8.57;;;7.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:07:04;16.23;;;11.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:09:45;15.17;;;10.17;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:12:23;9.70;;;7.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:14:56;15.97;;;9.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:17:27;13.27;;;8.33;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:20:01;13.40;;;9.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:22:33;20.67;;;11.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:25:09;22.60;;;12.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:27:48;11.70;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:31:00;11.13;;;8.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:33:22;10.97;;;8.67;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:35:57;12.07;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:38:28;23.83;;;10.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:41:05;29.53;;;24.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:47:06;10.70;;;9.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:50:04;16.23;;;10.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T11:53:16;9.50;;;7.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:05:38;56.87;;;35.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:11:38;33.13;;;24.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:17:47;15.60;;;12.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:27:20;16.10;;;12.57;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:29:53;12.93;;;9.70;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:32:45;10.83;;;9.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:35:19;9.50;;;8.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:37:57;9.10;;;8.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:40:44;12.60;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:43:33;11.67;;;9.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:46:14;12.13;;;9.03;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:48:50;9.83;;;8.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:51:21;12.50;;;9.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:53:56;9.17;;;8.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:56:59;10.87;;;9.43;;
32082;SDS011;18597;48.328;7.932;2023-02-28T12:59:57;10.50;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:05:29;10.70;;;8.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:11:42;10.20;;;9.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:14:25;12.97;;;9.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:19:44;9.00;;;8.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:26:17;8.80;;;7.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:28:55;10.13;;;9.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:31:23;9.10;;;8.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:36:29;13.40;;;12.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:38:58;11.00;;;9.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:44:06;11.57;;;9.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:49:30;9.20;;;8.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:52:28;9.03;;;8.23;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:55:21;14.20;;;9.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T13:58:03;10.90;;;8.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:07:16;10.13;;;8.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:09:54;10.10;;;8.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:13:10;9.50;;;8.50;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:15:59;14.83;;;8.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:18:23;10.47;;;9.03;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:20:55;10.70;;;9.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:27:03;10.27;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:30:04;11.27;;;7.73;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:33:22;9.17;;;8.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:36:26;14.10;;;7.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:39:04;10.63;;;9.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:41:43;11.17;;;9.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:44:18;10.93;;;9.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:46:50;9.30;;;8.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:49:26;11.07;;;8.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:54:45;12.30;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T14:57:25;9.17;;;8.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:00:13;12.50;;;9.00;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:02:52;12.00;;;9.30;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:05:22;12.20;;;10.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:08:04;11.30;;;8.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:10:40;13.77;;;9.77;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:13:44;11.40;;;9.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:16:17;10.80;;;8.53;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:18:53;14.60;;;9.17;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:21:25;14.20;;;10.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:23:58;10.80;;;9.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:26:41;10.83;;;9.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:29:14;18.33;;;8.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:31:45;11.43;;;9.87;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:34:19;10.47;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:36:54;12.03;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:39:21;9.80;;;8.80;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:41:52;14.70;;;10.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:44:35;17.60;;;9.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:47:04;10.90;;;9.47;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:49:45;11.60;;;9.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:52:19;13.73;;;10.27;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:54:58;11.33;;;10.03;;
32082;SDS011;18597;48.328;7.932;2023-02-28T15:57:52;13.47;;;10.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:00:25;11.40;;;10.13;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:02:57;12.60;;;9.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:05:24;13.00;;;9.37;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:07:56;13.67;;;8.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:10:25;8.00;;;7.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:12:57;10.13;;;7.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:15:25;11.80;;;9.20;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:17:54;8.43;;;7.63;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:20:23;9.30;;;6.93;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:22:52;12.73;;;8.40;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:25:20;8.30;;;7.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:27:54;10.00;;;7.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:30:24;8.93;;;8.10;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:32:52;7.93;;;6.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:35:20;12.83;;;8.60;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:37:47;8.83;;;7.97;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:40:13;11.63;;;8.90;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:42:43;8.33;;;7.57;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:45:14;9.83;;;8.57;;
32082;SDS011;18597;48.328;7.932;2023-02-28T16:47:45;9.80;;;8.80;;