sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2023-05-03T00:00:38;95330.06;;;10.06;60.41
49915;BME280;35806;47.958;13.158;2023-05-03T00:03:06;95332.93;;;9.85;61.71
49915;BME280;35806;47.958;13.158;2023-05-03T00:05:34;95329.23;;;10.02;61.48
49915;BME280;35806;47.958;13.158;2023-05-03T00:08:01;95328.38;;;9.87;61.25
49915;BME280;35806;47.958;13.158;2023-05-03T00:10:28;95327.83;;;10.73;59.73
49915;BME280;35806;47.958;13.158;2023-05-03T00:12:56;95328.24;;;10.33;60.76
49915;BME280;35806;47.958;13.158;2023-05-03T00:15:24;95328.15;;;9.88;60.94
49915;BME280;35806;47.958;13.158;2023-05-03T00:17:51;95326.73;;;10.09;60.71
49915;BME280;35806;47.958;13.158;2023-05-03T00:20:19;95327.13;;;9.87;61.61
49915;BME280;35806;47.958;13.158;2023-05-03T00:22:47;95330.85;;;10.08;61.59
49915;BME280;35806;47.958;13.158;2023-05-03T00:25:14;95332.01;;;10.28;61.15
49915;BME280;35806;47.958;13.158;2023-05-03T00:27:42;95329.95;;;10.21;60.67
49915;BME280;35806;47.958;13.158;2023-05-03T00:30:09;95329.07;;;10.64;60.31
49915;BME280;35806;47.958;13.158;2023-05-03T00:32:36;95332.03;;;9.67;61.10
49915;BME280;35806;47.958;13.158;2023-05-03T00:35:04;95328.33;;;9.87;61.92
49915;BME280;35806;47.958;13.158;2023-05-03T00:37:31;95322.31;;;10.85;59.80
49915;BME280;35806;47.958;13.158;2023-05-03T00:39:59;95323.06;;;9.55;62.88
49915;BME280;35806;47.958;13.158;2023-05-03T00:42:26;95318.61;;;10.59;60.40
49915;BME280;35806;47.958;13.158;2023-05-03T00:44:54;95317.32;;;10.27;61.34
49915;BME280;35806;47.958;13.158;2023-05-03T00:47:21;95314.96;;;9.77;61.72
49915;BME280;35806;47.958;13.158;2023-05-03T00:49:48;95314.29;;;9.94;62.60
49915;BME280;35806;47.958;13.158;2023-05-03T00:52:16;95315.40;;;10.56;59.07
49915;BME280;35806;47.958;13.158;2023-05-03T00:54:44;95315.93;;;10.63;58.73
49915;BME280;35806;47.958;13.158;2023-05-03T00:57:11;95317.59;;;10.19;59.53
49915;BME280;35806;47.958;13.158;2023-05-03T00:59:39;95313.71;;;9.87;60.76
49915;BME280;35806;47.958;13.158;2023-05-03T01:15:56;95304.69;;;10.51;56.98
49915;BME280;35806;47.958;13.158;2023-05-03T01:18:31;95306.04;;;10.56;57.05
49915;BME280;35806;47.958;13.158;2023-05-03T01:21:01;95305.58;;;10.23;59.14
49915;BME280;35806;47.958;13.158;2023-05-03T01:23:41;95303.39;;;10.90;56.68
49915;BME280;35806;47.958;13.158;2023-05-03T01:26:27;95300.67;;;10.94;57.94
49915;BME280;35806;47.958;13.158;2023-05-03T01:28:54;95301.55;;;11.11;57.08
49915;BME280;35806;47.958;13.158;2023-05-03T01:31:27;95301.92;;;9.75;59.35
49915;BME280;35806;47.958;13.158;2023-05-03T01:34:09;95299.64;;;10.76;58.56
49915;BME280;35806;47.958;13.158;2023-05-03T01:36:43;95299.02;;;10.21;58.98
49915;BME280;35806;47.958;13.158;2023-05-03T01:39:15;95299.29;;;10.14;59.88
49915;BME280;35806;47.958;13.158;2023-05-03T01:41:44;95300.25;;;10.05;58.60
49915;BME280;35806;47.958;13.158;2023-05-03T01:44:11;95301.38;;;10.65;58.84
49915;BME280;35806;47.958;13.158;2023-05-03T01:46:42;95297.98;;;9.77;59.90
49915;BME280;35806;47.958;13.158;2023-05-03T01:49:10;95300.91;;;10.25;58.60
49915;BME280;35806;47.958;13.158;2023-05-03T01:51:38;95298.96;;;10.54;58.27
49915;BME280;35806;47.958;13.158;2023-05-03T01:54:05;95303.29;;;10.86;58.84
49915;BME280;35806;47.958;13.158;2023-05-03T01:56:34;95298.89;;;10.21;59.85
49915;BME280;35806;47.958;13.158;2023-05-03T01:59:01;95297.66;;;10.53;59.71
49915;BME280;35806;47.958;13.158;2023-05-03T02:01:29;95298.81;;;10.27;59.99
49915;BME280;35806;47.958;13.158;2023-05-03T02:03:56;95297.76;;;10.20;59.91
49915;BME280;35806;47.958;13.158;2023-05-03T02:06:24;95299.75;;;10.02;58.67
49915;BME280;35806;47.958;13.158;2023-05-03T02:08:51;95299.47;;;10.62;58.39
49915;BME280;35806;47.958;13.158;2023-05-03T02:11:19;95304.19;;;10.26;59.56
49915;BME280;35806;47.958;13.158;2023-05-03T02:13:48;95302.07;;;10.61;59.26
49915;BME280;35806;47.958;13.158;2023-05-03T02:16:15;95302.74;;;10.75;59.24
49915;BME280;35806;47.958;13.158;2023-05-03T02:18:42;95301.85;;;10.79;59.18
49915;BME280;35806;47.958;13.158;2023-05-03T02:21:10;95301.94;;;10.79;59.20
49915;BME280;35806;47.958;13.158;2023-05-03T02:23:37;95304.66;;;10.78;59.28
49915;BME280;35806;47.958;13.158;2023-05-03T02:26:05;95305.24;;;10.35;59.54
49915;BME280;35806;47.958;13.158;2023-05-03T02:28:33;95303.27;;;10.85;57.94
49915;BME280;35806;47.958;13.158;2023-05-03T02:31:00;95308.38;;;10.39;58.76
49915;BME280;35806;47.958;13.158;2023-05-03T02:33:27;95306.46;;;10.75;57.95
49915;BME280;35806;47.958;13.158;2023-05-03T02:35:54;95310.94;;;10.45;58.93
49915;BME280;35806;47.958;13.158;2023-05-03T02:38:22;95308.44;;;11.13;57.54
49915;BME280;35806;47.958;13.158;2023-05-03T02:40:49;95306.81;;;10.93;58.12
49915;BME280;35806;47.958;13.158;2023-05-03T02:43:17;95305.80;;;10.35;59.24
49915;BME280;35806;47.958;13.158;2023-05-03T02:45:45;95300.26;;;10.58;58.66
49915;BME280;35806;47.958;13.158;2023-05-03T02:48:12;95298.12;;;10.51;59.56
49915;BME280;35806;47.958;13.158;2023-05-03T02:50:40;95296.83;;;10.27;60.05
49915;BME280;35806;47.958;13.158;2023-05-03T02:53:07;95298.94;;;10.70;59.04
49915;BME280;35806;47.958;13.158;2023-05-03T02:55:35;95294.07;;;11.39;57.63
49915;BME280;35806;47.958;13.158;2023-05-03T02:58:02;95296.76;;;11.36;56.60
49915;BME280;35806;47.958;13.158;2023-05-03T03:00:30;95296.82;;;10.89;58.08
49915;BME280;35806;47.958;13.158;2023-05-03T03:02:57;95299.24;;;11.30;58.00
49915;BME280;35806;47.958;13.158;2023-05-03T03:05:25;95299.26;;;10.70;57.84
49915;BME280;35806;47.958;13.158;2023-05-03T03:07:53;95301.12;;;10.37;59.77
49915;BME280;35806;47.958;13.158;2023-05-03T03:10:21;95299.19;;;10.76;58.25
49915;BME280;35806;47.958;13.158;2023-05-03T03:12:48;95298.41;;;10.64;59.18
49915;BME280;35806;47.958;13.158;2023-05-03T03:15:16;95299.14;;;10.70;58.49
49915;BME280;35806;47.958;13.158;2023-05-03T03:17:43;95296.85;;;10.52;59.29
49915;BME280;35806;47.958;13.158;2023-05-03T03:20:11;95300.54;;;10.36;59.94
49915;BME280;35806;47.958;13.158;2023-05-03T03:22:38;95300.63;;;9.08;62.11
49915;BME280;35806;47.958;13.158;2023-05-03T03:25:07;95303.33;;;9.86;60.58
49915;BME280;35806;47.958;13.158;2023-05-03T03:27:34;95304.03;;;10.55;59.54
49915;BME280;35806;47.958;13.158;2023-05-03T03:30:02;95306.05;;;10.60;58.78
49915;BME280;35806;47.958;13.158;2023-05-03T03:32:30;95305.95;;;10.32;59.33
49915;BME280;35806;47.958;13.158;2023-05-03T03:34:57;95302.08;;;10.21;59.45
49915;BME280;35806;47.958;13.158;2023-05-03T03:37:24;95300.55;;;10.12;59.60
49915;BME280;35806;47.958;13.158;2023-05-03T03:39:52;95300.92;;;10.77;59.14
49915;BME280;35806;47.958;13.158;2023-05-03T03:42:20;95302.26;;;10.17;59.13
49915;BME280;35806;47.958;13.158;2023-05-03T03:44:47;95305.70;;;10.26;59.56
49915;BME280;35806;47.958;13.158;2023-05-03T03:47:14;95305.65;;;10.47;60.00
49915;BME280;35806;47.958;13.158;2023-05-03T03:49:41;95305.62;;;10.81;58.86
49915;BME280;35806;47.958;13.158;2023-05-03T03:52:09;95310.09;;;10.42;59.38
49915;BME280;35806;47.958;13.158;2023-05-03T03:54:36;95310.59;;;10.59;58.92
49915;BME280;35806;47.958;13.158;2023-05-03T03:57:04;95313.35;;;10.28;59.86
49915;BME280;35806;47.958;13.158;2023-05-03T03:59:31;95315.74;;;10.43;60.01
49915;BME280;35806;47.958;13.158;2023-05-03T04:01:59;95314.76;;;10.71;59.45
49915;BME280;35806;47.958;13.158;2023-05-03T04:04:27;95315.03;;;10.88;59.20
49915;BME280;35806;47.958;13.158;2023-05-03T04:06:54;95320.69;;;10.41;60.24
49915;BME280;35806;47.958;13.158;2023-05-03T04:09:22;95323.44;;;10.75;58.35
49915;BME280;35806;47.958;13.158;2023-05-03T04:11:49;95327.64;;;10.64;59.28
49915;BME280;35806;47.958;13.158;2023-05-03T04:14:17;95330.98;;;10.96;59.31
49915;BME280;35806;47.958;13.158;2023-05-03T04:16:44;95330.25;;;10.74;59.28
49915;BME280;35806;47.958;13.158;2023-05-03T04:19:12;95328.56;;;11.45;56.70
49915;BME280;35806;47.958;13.158;2023-05-03T04:21:39;95328.89;;;10.94;59.03
49915;BME280;35806;47.958;13.158;2023-05-03T04:24:07;95329.86;;;10.57;59.48
49915;BME280;35806;47.958;13.158;2023-05-03T04:26:34;95331.44;;;10.77;59.96
49915;BME280;35806;47.958;13.158;2023-05-03T04:29:02;95335.55;;;10.17;60.44
49915;BME280;35806;47.958;13.158;2023-05-03T04:31:30;95338.14;;;9.95;60.50
49915;BME280;35806;47.958;13.158;2023-05-03T04:33:57;95343.61;;;10.39;60.00
49915;BME280;35806;47.958;13.158;2023-05-03T04:36:23;95340.36;;;10.45;58.19
49915;BME280;35806;47.958;13.158;2023-05-03T04:38:51;95345.20;;;10.72;58.58
49915;BME280;35806;47.958;13.158;2023-05-03T04:41:18;95343.85;;;10.83;58.84
49915;BME280;35806;47.958;13.158;2023-05-03T04:43:46;95344.71;;;11.36;58.17
49915;BME280;35806;47.958;13.158;2023-05-03T04:46:13;95346.68;;;11.24;58.69
49915;BME280;35806;47.958;13.158;2023-05-03T04:48:46;95348.10;;;11.10;58.82
49915;BME280;35806;47.958;13.158;2023-05-03T04:51:14;95347.49;;;10.78;59.68
49915;BME280;35806;47.958;13.158;2023-05-03T04:53:41;95347.95;;;10.75;59.62
49915;BME280;35806;47.958;13.158;2023-05-03T04:56:09;95350.44;;;11.48;58.80
49915;BME280;35806;47.958;13.158;2023-05-03T04:58:37;95350.36;;;11.10;58.97
49915;BME280;35806;47.958;13.158;2023-05-03T05:01:04;95348.21;;;12.00;56.55
49915;BME280;35806;47.958;13.158;2023-05-03T05:03:31;95349.08;;;11.99;56.03
49915;BME280;35806;47.958;13.158;2023-05-03T05:05:59;95355.37;;;11.09;59.26
49915;BME280;35806;47.958;13.158;2023-05-03T05:08:26;95352.62;;;11.86;57.05
49915;BME280;35806;47.958;13.158;2023-05-03T05:10:54;95354.63;;;11.03;58.33
49915;BME280;35806;47.958;13.158;2023-05-03T05:13:22;95357.64;;;11.43;57.51
49915;BME280;35806;47.958;13.158;2023-05-03T05:15:50;95360.59;;;12.15;55.54
49915;BME280;35806;47.958;13.158;2023-05-03T05:18:17;95357.92;;;11.82;57.44
49915;BME280;35806;47.958;13.158;2023-05-03T05:20:45;95357.04;;;11.97;57.47
49915;BME280;35806;47.958;13.158;2023-05-03T05:23:12;95358.54;;;11.45;57.78
49915;BME280;35806;47.958;13.158;2023-05-03T05:25:39;95363.40;;;11.46;58.36
49915;BME280;35806;47.958;13.158;2023-05-03T05:28:06;95362.79;;;11.43;58.27
49915;BME280;35806;47.958;13.158;2023-05-03T05:30:34;95364.57;;;11.76;57.82
49915;BME280;35806;47.958;13.158;2023-05-03T05:33:01;95364.78;;;11.89;57.29
49915;BME280;35806;47.958;13.158;2023-05-03T05:35:33;95365.32;;;11.67;58.16
49915;BME280;35806;47.958;13.158;2023-05-03T05:38:00;95367.14;;;12.45;56.57
49915;BME280;35806;47.958;13.158;2023-05-03T05:40:27;95366.25;;;12.11;56.36
49915;BME280;35806;47.958;13.158;2023-05-03T05:42:55;95367.97;;;11.60;57.25
49915;BME280;35806;47.958;13.158;2023-05-03T05:45:23;95367.69;;;12.22;54.65
49915;BME280;35806;47.958;13.158;2023-05-03T05:47:51;95372.99;;;12.29;54.16
49915;BME280;35806;47.958;13.158;2023-05-03T05:50:18;95374.43;;;11.62;56.48
49915;BME280;35806;47.958;13.158;2023-05-03T05:52:46;95374.64;;;11.99;56.81
49915;BME280;35806;47.958;13.158;2023-05-03T05:55:14;95375.17;;;12.26;56.39
49915;BME280;35806;47.958;13.158;2023-05-03T05:57:41;95376.65;;;12.19;56.70
49915;BME280;35806;47.958;13.158;2023-05-03T06:00:09;95375.89;;;11.58;57.51
49915;BME280;35806;47.958;13.158;2023-05-03T06:02:37;95374.94;;;11.86;57.60
49915;BME280;35806;47.958;13.158;2023-05-03T06:05:10;95375.79;;;12.46;56.59
49915;BME280;35806;47.958;13.158;2023-05-03T06:07:37;95376.40;;;12.29;57.21
49915;BME280;35806;47.958;13.158;2023-05-03T06:10:05;95377.34;;;11.56;58.02
49915;BME280;35806;47.958;13.158;2023-05-03T06:12:33;95378.02;;;13.18;54.54
49915;BME280;35806;47.958;13.158;2023-05-03T06:15:00;95383.23;;;12.28;56.93
49915;BME280;35806;47.958;13.158;2023-05-03T06:17:28;95384.40;;;12.47;56.71
49915;BME280;35806;47.958;13.158;2023-05-03T06:19:56;95386.59;;;11.78;56.96
49915;BME280;35806;47.958;13.158;2023-05-03T06:22:23;95389.88;;;11.82;57.40
49915;BME280;35806;47.958;13.158;2023-05-03T06:24:50;95394.88;;;11.47;58.08
49915;BME280;35806;47.958;13.158;2023-05-03T06:27:18;95395.81;;;11.92;57.31
49915;BME280;35806;47.958;13.158;2023-05-03T06:29:46;95395.03;;;12.06;57.40
49915;BME280;35806;47.958;13.158;2023-05-03T06:32:13;95396.68;;;12.49;56.85
49915;BME280;35806;47.958;13.158;2023-05-03T06:34:40;95397.81;;;12.08;57.22
49915;BME280;35806;47.958;13.158;2023-05-03T06:37:08;95404.24;;;11.61;57.25
49915;BME280;35806;47.958;13.158;2023-05-03T06:39:35;95402.36;;;11.63;57.54
49915;BME280;35806;47.958;13.158;2023-05-03T06:42:03;95403.42;;;11.31;58.43
49915;BME280;35806;47.958;13.158;2023-05-03T06:44:30;95403.31;;;11.12;58.64
49915;BME280;35806;47.958;13.158;2023-05-03T06:46:57;95399.82;;;11.07;59.16
49915;BME280;35806;47.958;13.158;2023-05-03T06:49:24;95401.48;;;10.84;59.28
49915;BME280;35806;47.958;13.158;2023-05-03T06:51:52;95400.97;;;11.13;58.73
49915;BME280;35806;47.958;13.158;2023-05-03T06:54:19;95402.69;;;11.39;58.69
49915;BME280;35806;47.958;13.158;2023-05-03T06:56:47;95406.22;;;11.64;58.26
49915;BME280;35806;47.958;13.158;2023-05-03T06:59:15;95407.99;;;11.23;58.88
49915;BME280;35806;47.958;13.158;2023-05-03T07:01:43;95407.48;;;11.33;59.36
49915;BME280;35806;47.958;13.158;2023-05-03T07:04:10;95408.65;;;11.37;59.43
49915;BME280;35806;47.958;13.158;2023-05-03T07:06:37;95403.98;;;11.76;59.29
49915;BME280;35806;47.958;13.158;2023-05-03T07:09:04;95404.80;;;11.65;59.36
49915;BME280;35806;47.958;13.158;2023-05-03T07:11:31;95399.39;;;12.09;58.99
49915;BME280;35806;47.958;13.158;2023-05-03T07:13:58;95398.67;;;12.36;58.67
49915;BME280;35806;47.958;13.158;2023-05-03T07:16:26;95396.38;;;12.27;57.93
49915;BME280;35806;47.958;13.158;2023-05-03T07:18:53;95393.86;;;12.51;57.87
49915;BME280;35806;47.958;13.158;2023-05-03T07:21:22;95393.32;;;12.65;56.94
49915;BME280;35806;47.958;13.158;2023-05-03T07:23:49;95396.78;;;12.49;55.44
49915;BME280;35806;47.958;13.158;2023-05-03T07:26:16;95394.96;;;12.79;55.71
49915;BME280;35806;47.958;13.158;2023-05-03T07:28:43;95394.82;;;12.56;55.42
49915;BME280;35806;47.958;13.158;2023-05-03T07:31:10;95394.61;;;11.91;56.87
49915;BME280;35806;47.958;13.158;2023-05-03T07:33:38;95392.74;;;11.41;56.15
49915;BME280;35806;47.958;13.158;2023-05-03T07:36:06;95395.49;;;12.40;55.76
49915;BME280;35806;47.958;13.158;2023-05-03T07:38:33;95397.55;;;11.66;55.32
49915;BME280;35806;47.958;13.158;2023-05-03T07:41:00;95396.16;;;11.96;56.51
49915;BME280;35806;47.958;13.158;2023-05-03T07:43:27;95395.58;;;12.27;55.32
49915;BME280;35806;47.958;13.158;2023-05-03T07:45:54;95395.06;;;11.96;55.20
49915;BME280;35806;47.958;13.158;2023-05-03T07:48:21;95393.73;;;11.91;54.81
49915;BME280;35806;47.958;13.158;2023-05-03T07:50:49;95395.50;;;12.19;55.81
49915;BME280;35806;47.958;13.158;2023-05-03T07:53:16;95391.67;;;12.51;54.61
49915;BME280;35806;47.958;13.158;2023-05-03T07:55:43;95389.71;;;13.26;55.11
49915;BME280;35806;47.958;13.158;2023-05-03T07:58:10;95395.79;;;13.17;53.06
49915;BME280;35806;47.958;13.158;2023-05-03T08:00:37;95393.44;;;13.39;53.39
49915;BME280;35806;47.958;13.158;2023-05-03T08:03:05;95392.82;;;14.66;51.91
49915;BME280;35806;47.958;13.158;2023-05-03T08:05:33;95391.44;;;13.37;51.46
49915;BME280;35806;47.958;13.158;2023-05-03T08:08:00;95394.74;;;12.99;51.89
49915;BME280;35806;47.958;13.158;2023-05-03T08:10:28;95391.03;;;13.36;52.03
49915;BME280;35806;47.958;13.158;2023-05-03T08:12:55;95392.82;;;12.60;53.03
49915;BME280;35806;47.958;13.158;2023-05-03T08:15:22;95394.08;;;12.40;54.23
49915;BME280;35806;47.958;13.158;2023-05-03T08:18:09;95396.31;;;12.62;53.87
49915;BME280;35806;47.958;13.158;2023-05-03T08:20:41;95398.45;;;12.59;53.65
49915;BME280;35806;47.958;13.158;2023-05-03T08:23:08;95401.84;;;12.49;52.87
49915;BME280;35806;47.958;13.158;2023-05-03T08:25:36;95404.04;;;12.28;54.18
49915;BME280;35806;47.958;13.158;2023-05-03T08:28:03;95404.24;;;11.94;53.97
49915;BME280;35806;47.958;13.158;2023-05-03T08:30:31;95403.58;;;12.36;54.27
49915;BME280;35806;47.958;13.158;2023-05-03T08:32:58;95405.91;;;11.63;54.67
49915;BME280;35806;47.958;13.158;2023-05-03T08:35:25;95409.42;;;11.09;56.33
49915;BME280;35806;47.958;13.158;2023-05-03T08:37:52;95412.69;;;11.26;56.39
49915;BME280;35806;47.958;13.158;2023-05-03T08:40:26;95410.15;;;11.14;55.92
49915;BME280;35806;47.958;13.158;2023-05-03T08:42:55;95415.19;;;11.38;57.02
49915;BME280;35806;47.958;13.158;2023-05-03T08:45:25;95416.38;;;11.52;55.46
49915;BME280;35806;47.958;13.158;2023-05-03T08:47:53;95412.11;;;12.06;55.80
49915;BME280;35806;47.958;13.158;2023-05-03T08:50:22;95413.30;;;12.88;54.05
49915;BME280;35806;47.958;13.158;2023-05-03T08:52:50;95415.26;;;12.55;54.19
49915;BME280;35806;47.958;13.158;2023-05-03T08:55:18;95416.04;;;12.48;54.57
49915;BME280;35806;47.958;13.158;2023-05-03T08:57:45;95417.23;;;12.39;54.21
49915;BME280;35806;47.958;13.158;2023-05-03T09:00:13;95416.92;;;12.86;52.94
49915;BME280;35806;47.958;13.158;2023-05-03T09:02:41;95420.84;;;12.48;53.30
49915;BME280;35806;47.958;13.158;2023-05-03T09:05:40;95422.38;;;12.47;55.39
49915;BME280;35806;47.958;13.158;2023-05-03T09:08:09;95422.39;;;13.14;54.05
49915;BME280;35806;47.958;13.158;2023-05-03T09:10:38;95418.42;;;13.43;51.81
49915;BME280;35806;47.958;13.158;2023-05-03T09:13:07;95421.19;;;12.69;53.08
49915;BME280;35806;47.958;13.158;2023-05-03T09:15:34;95417.58;;;12.67;53.45
49915;BME280;35806;47.958;13.158;2023-05-03T09:18:16;95416.86;;;13.30;52.30
49915;BME280;35806;47.958;13.158;2023-05-03T09:20:45;95414.04;;;13.75;52.13
49915;BME280;35806;47.958;13.158;2023-05-03T09:23:12;95413.50;;;13.48;52.28
49915;BME280;35806;47.958;13.158;2023-05-03T09:25:46;95416.56;;;13.14;51.72
49915;BME280;35806;47.958;13.158;2023-05-03T09:28:15;95417.62;;;13.58;50.99
49915;BME280;35806;47.958;13.158;2023-05-03T09:30:43;95422.42;;;13.19;50.56
49915;BME280;35806;47.958;13.158;2023-05-03T09:33:12;95422.81;;;13.37;52.75
49915;BME280;35806;47.958;13.158;2023-05-03T09:35:55;95421.15;;;13.29;52.71
49915;BME280;35806;47.958;13.158;2023-05-03T09:38:37;95420.99;;;12.97;54.22
49915;BME280;35806;47.958;13.158;2023-05-03T09:41:05;95419.14;;;13.12;51.63
49915;BME280;35806;47.958;13.158;2023-05-03T09:43:32;95414.52;;;14.28;52.32
49915;BME280;35806;47.958;13.158;2023-05-03T09:46:10;95415.58;;;14.04;51.05
49915;BME280;35806;47.958;13.158;2023-05-03T09:48:38;95422.70;;;12.55;55.00
49915;BME280;35806;47.958;13.158;2023-05-03T09:51:07;95419.05;;;14.17;50.69
49915;BME280;35806;47.958;13.158;2023-05-03T09:53:36;95420.98;;;13.31;50.51
49915;BME280;35806;47.958;13.158;2023-05-03T09:56:05;95419.79;;;13.07;54.10
49915;BME280;35806;47.958;13.158;2023-05-03T09:58:34;95418.73;;;13.53;50.98
49915;BME280;35806;47.958;13.158;2023-05-03T10:01:02;95410.15;;;13.46;51.68
49915;BME280;35806;47.958;13.158;2023-05-03T10:03:33;95411.21;;;14.29;50.51
49915;BME280;35806;47.958;13.158;2023-05-03T10:06:07;95404.11;;;14.65;49.20
49915;BME280;35806;47.958;13.158;2023-05-03T10:08:40;95406.08;;;15.48;50.14
49915;BME280;35806;47.958;13.158;2023-05-03T10:11:08;95405.70;;;14.95;49.54
49915;BME280;35806;47.958;13.158;2023-05-03T10:13:38;95404.51;;;16.21;47.55
49915;BME280;35806;47.958;13.158;2023-05-03T10:16:09;95401.72;;;17.16;43.29
49915;BME280;35806;47.958;13.158;2023-05-03T10:18:43;95394.39;;;16.29;43.26
49915;BME280;35806;47.958;13.158;2023-05-03T10:21:17;95394.23;;;16.80;44.19
49915;BME280;35806;47.958;13.158;2023-05-03T10:24:19;95390.46;;;16.00;44.04
49915;BME280;35806;47.958;13.158;2023-05-03T10:26:49;95391.37;;;15.77;44.19
49915;BME280;35806;47.958;13.158;2023-05-03T10:31:45;95390.31;;;15.15;46.59
49915;BME280;35806;47.958;13.158;2023-05-03T10:34:21;95389.09;;;15.63;45.59
49915;BME280;35806;47.958;13.158;2023-05-03T10:36:51;95383.62;;;15.57;44.71
49915;BME280;35806;47.958;13.158;2023-05-03T10:39:18;95379.89;;;16.38;44.83
49915;BME280;35806;47.958;13.158;2023-05-03T10:41:56;95378.84;;;17.48;42.25
49915;BME280;35806;47.958;13.158;2023-05-03T10:44:25;95373.07;;;18.00;40.24
49915;BME280;35806;47.958;13.158;2023-05-03T10:46:53;95376.38;;;17.54;41.31
49915;BME280;35806;47.958;13.158;2023-05-03T10:49:22;95369.91;;;17.56;40.81
49915;BME280;35806;47.958;13.158;2023-05-03T10:51:50;95372.47;;;16.58;40.83
49915;BME280;35806;47.958;13.158;2023-05-03T10:54:17;95371.78;;;16.48;41.98
49915;BME280;35806;47.958;13.158;2023-05-03T10:56:51;95373.12;;;16.01;42.35
49915;BME280;35806;47.958;13.158;2023-05-03T10:59:20;95374.22;;;16.69;41.70
49915;BME280;35806;47.958;13.158;2023-05-03T11:01:49;95372.08;;;16.10;43.53
49915;BME280;35806;47.958;13.158;2023-05-03T11:04:23;95371.23;;;17.09;42.19
49915;BME280;35806;47.958;13.158;2023-05-03T11:06:52;95368.36;;;16.54;40.61
49915;BME280;35806;47.958;13.158;2023-05-03T11:09:19;95368.29;;;17.33;40.11
49915;BME280;35806;47.958;13.158;2023-05-03T11:11:46;95360.46;;;17.83;38.80
49915;BME280;35806;47.958;13.158;2023-05-03T11:14:14;95363.57;;;18.91;38.09
49915;BME280;35806;47.958;13.158;2023-05-03T11:16:41;95364.35;;;18.67;37.53
49915;BME280;35806;47.958;13.158;2023-05-03T11:19:08;95359.71;;;19.04;37.33
49915;BME280;35806;47.958;13.158;2023-05-03T11:21:36;95360.79;;;18.38;37.71
49915;BME280;35806;47.958;13.158;2023-05-03T11:24:05;95356.18;;;17.83;37.79
49915;BME280;35806;47.958;13.158;2023-05-03T11:26:40;95354.02;;;17.17;39.63
49915;BME280;35806;47.958;13.158;2023-05-03T11:29:09;95352.00;;;17.40;41.67
49915;BME280;35806;47.958;13.158;2023-05-03T11:31:37;95353.30;;;18.23;39.14
49915;BME280;35806;47.958;13.158;2023-05-03T11:34:05;95358.15;;;18.54;38.13
49915;BME280;35806;47.958;13.158;2023-05-03T11:36:32;95359.71;;;18.07;36.50
49915;BME280;35806;47.958;13.158;2023-05-03T11:39:01;95361.48;;;18.76;36.32
49915;BME280;35806;47.958;13.158;2023-05-03T11:41:28;95360.49;;;18.91;36.96
49915;BME280;35806;47.958;13.158;2023-05-03T11:43:56;95363.77;;;18.95;38.25
49915;BME280;35806;47.958;13.158;2023-05-03T11:46:26;95362.48;;;18.52;35.43
49915;BME280;35806;47.958;13.158;2023-05-03T11:48:54;95359.84;;;18.35;37.07
49915;BME280;35806;47.958;13.158;2023-05-03T11:51:23;95360.73;;;18.24;36.68
49915;BME280;35806;47.958;13.158;2023-05-03T11:53:51;95358.54;;;18.26;39.02
49915;BME280;35806;47.958;13.158;2023-05-03T11:56:19;95359.69;;;17.75;39.64
49915;BME280;35806;47.958;13.158;2023-05-03T11:58:51;95362.08;;;16.68;39.82
49915;BME280;35806;47.958;13.158;2023-05-03T12:01:21;95358.68;;;16.60;39.30
49915;BME280;35806;47.958;13.158;2023-05-03T12:03:53;95354.59;;;16.77;39.44
49915;BME280;35806;47.958;13.158;2023-05-03T12:06:26;95352.26;;;16.44;40.63
49915;BME280;35806;47.958;13.158;2023-05-03T12:08:53;95351.94;;;17.11;39.27
49915;BME280;35806;47.958;13.158;2023-05-03T12:11:21;95355.82;;;16.40;39.97
49915;BME280;35806;47.958;13.158;2023-05-03T12:13:56;95355.62;;;16.99;37.68
49915;BME280;35806;47.958;13.158;2023-05-03T12:16:24;95357.40;;;16.09;38.94
49915;BME280;35806;47.958;13.158;2023-05-03T12:18:53;95357.08;;;16.76;38.44
49915;BME280;35806;47.958;13.158;2023-05-03T12:21:23;95350.45;;;17.52;36.83
49915;BME280;35806;47.958;13.158;2023-05-03T12:23:50;95348.58;;;16.88;38.16
49915;BME280;35806;47.958;13.158;2023-05-03T12:26:18;95344.03;;;16.77;39.70
49915;BME280;35806;47.958;13.158;2023-05-03T12:28:46;95343.24;;;16.64;39.03
49915;BME280;35806;47.958;13.158;2023-05-03T12:31:14;95343.06;;;17.16;38.36
49915;BME280;35806;47.958;13.158;2023-05-03T12:33:41;95340.40;;;17.23;38.51
49915;BME280;35806;47.958;13.158;2023-05-03T12:36:09;95335.98;;;17.52;37.57
49915;BME280;35806;47.958;13.158;2023-05-03T12:38:36;95330.72;;;17.28;37.99
49915;BME280;35806;47.958;13.158;2023-05-03T12:41:04;95331.10;;;17.34;38.37
49915;BME280;35806;47.958;13.158;2023-05-03T12:43:31;95327.06;;;17.11;37.49
49915;BME280;35806;47.958;13.158;2023-05-03T12:45:58;95323.64;;;17.31;36.64
49915;BME280;35806;47.958;13.158;2023-05-03T12:48:26;95326.51;;;16.97;38.00
49915;BME280;35806;47.958;13.158;2023-05-03T12:50:53;95318.42;;;17.32;37.38
49915;BME280;35806;47.958;13.158;2023-05-03T12:53:21;95318.21;;;17.05;36.69
49915;BME280;35806;47.958;13.158;2023-05-03T12:55:48;95319.78;;;17.22;37.19
49915;BME280;35806;47.958;13.158;2023-05-03T12:58:15;95315.46;;;17.12;37.57
49915;BME280;35806;47.958;13.158;2023-05-03T13:00:43;95318.60;;;17.24;37.38
49915;BME280;35806;47.958;13.158;2023-05-03T13:03:10;95316.38;;;16.98;36.51
49915;BME280;35806;47.958;13.158;2023-05-03T13:05:38;95314.76;;;16.53;36.42
49915;BME280;35806;47.958;13.158;2023-05-03T13:08:05;95314.12;;;16.56;37.45
49915;BME280;35806;47.958;13.158;2023-05-03T13:10:32;95311.33;;;16.62;39.72
49915;BME280;35806;47.958;13.158;2023-05-03T13:13:00;95311.51;;;15.70;41.63