sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2023-01-05T14:33:58;16.65;;;9.40;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:36:33;17.77;;;8.98;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:39:04;16.52;;;10.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:41:56;16.67;;;9.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:44:28;24.35;;;10.48;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:46:59;17.00;;;10.00;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:49:31;19.02;;;12.27;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:52:02;20.27;;;12.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T14:54:35;17.55;;;10.82;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:00:14;14.43;;;10.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:02:50;13.95;;;9.85;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:05:22;16.38;;;10.52;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:07:54;16.60;;;12.30;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:10:41;18.33;;;12.05;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:13:29;31.67;;;12.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:20:02;16.10;;;10.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:22:47;14.00;;;8.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:25:31;17.10;;;10.38;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:28:23;27.05;;;15.52;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:31:18;28.02;;;16.27;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:33:54;55.38;;;28.50;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:36:27;163.65;;;65.93;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:38:57;65.30;;;36.00;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:41:25;67.38;;;37.58;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:43:53;78.03;;;41.95;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:46:22;66.05;;;37.30;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:48:58;50.65;;;28.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:51:26;44.92;;;26.30;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:53:55;40.40;;;22.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:56:26;29.70;;;18.65;;
11675;SDS011;5894;42.768;23.404;2023-01-05T15:58:56;38.55;;;21.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:01:23;45.38;;;26.17;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:04:03;53.55;;;29.58;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:06:31;47.63;;;26.27;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:09:08;48.80;;;28.92;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:11:38;55.65;;;32.40;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:14:09;54.70;;;32.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:16:44;49.67;;;30.27;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:19:16;55.83;;;32.72;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:21:51;54.83;;;32.77;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:24:23;55.83;;;34.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:26:53;52.88;;;31.95;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:29:27;51.97;;;32.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:31:58;54.60;;;32.15;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:34:25;51.80;;;31.58;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:37:03;56.90;;;32.25;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:39:35;51.90;;;30.85;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:42:13;50.38;;;30.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:45:08;58.65;;;33.58;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:47:44;157.83;;;66.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:53:19;109.82;;;50.70;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:55:48;97.50;;;48.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T16:58:34;75.28;;;41.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:01:22;60.93;;;35.40;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:03:51;57.17;;;33.38;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:06:20;61.65;;;33.92;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:08:50;58.50;;;33.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:11:20;60.90;;;36.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:13:47;67.00;;;37.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:16:17;61.53;;;35.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:18:45;97.27;;;48.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:21:12;97.37;;;48.50;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:23:42;82.57;;;44.50;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:26:12;77.68;;;39.35;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:28:43;65.07;;;35.57;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:31:10;54.40;;;31.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:33:36;140.40;;;54.85;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:36:03;117.50;;;49.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:38:31;86.70;;;37.70;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:40:59;64.60;;;31.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:43:26;57.72;;;30.65;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:45:54;53.25;;;29.27;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:48:21;52.37;;;27.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:50:48;36.27;;;21.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:53:15;28.00;;;16.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:55:42;24.03;;;13.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T17:58:10;19.47;;;12.57;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:00:40;20.60;;;13.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:03:15;22.30;;;14.17;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:05:46;25.47;;;13.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:08:15;23.43;;;14.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:10:42;29.17;;;17.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:13:10;30.10;;;17.47;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:15:39;34.27;;;17.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:18:06;34.37;;;18.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:20:35;30.53;;;18.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:23:04;28.33;;;17.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:25:31;28.90;;;16.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:27:58;28.40;;;17.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:30:26;30.33;;;16.90;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:32:55;30.10;;;16.57;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:35:22;25.33;;;16.03;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:37:50;28.13;;;16.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:40:19;41.80;;;24.77;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:42:46;39.87;;;22.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:45:13;31.80;;;19.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:47:39;27.17;;;17.03;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:50:07;25.20;;;16.27;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:52:34;29.43;;;16.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:55:04;32.37;;;19.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T18:57:31;34.73;;;20.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:00:00;27.03;;;16.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:02:26;24.67;;;14.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:04:53;23.47;;;12.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:07:20;20.13;;;12.37;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:09:47;23.93;;;13.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:12:15;21.80;;;13.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:14:42;22.07;;;13.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:17:09;40.27;;;25.37;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:19:36;53.30;;;38.30;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:22:02;52.43;;;38.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:24:29;42.37;;;27.37;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:26:57;38.10;;;24.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:29:25;28.27;;;16.40;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:31:52;24.53;;;14.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:34:19;20.57;;;12.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:36:46;20.63;;;12.93;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:39:14;21.80;;;13.50;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:41:42;22.50;;;13.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:44:11;18.33;;;11.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:46:40;17.13;;;10.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:49:08;21.77;;;11.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:51:40;21.00;;;11.57;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:54:08;20.53;;;11.90;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:56:36;20.80;;;12.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T19:59:04;33.90;;;17.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:01:33;37.60;;;19.77;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:04:02;38.73;;;19.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:06:30;32.57;;;18.17;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:09:00;26.90;;;16.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:11:29;24.23;;;15.00;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:14:04;25.80;;;14.70;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:16:33;30.57;;;17.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:19:00;34.57;;;21.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:21:31;20.47;;;13.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:23:58;29.93;;;18.37;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:26:26;29.77;;;17.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:28:54;32.97;;;20.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:31:25;35.83;;;20.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:33:54;32.83;;;19.43;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:36:22;26.63;;;16.47;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:38:51;23.97;;;14.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:41:19;29.47;;;17.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:43:49;30.63;;;18.80;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:46:19;27.80;;;17.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:48:48;23.23;;;14.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:51:15;21.90;;;14.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:53:43;22.97;;;14.90;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:56:12;17.87;;;13.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T20:58:41;20.17;;;12.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:01:10;19.27;;;13.43;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:03:38;23.73;;;15.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:06:06;26.80;;;16.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:08:35;22.70;;;15.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:11:03;23.43;;;14.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:13:32;22.67;;;14.17;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:16:00;27.57;;;14.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:18:29;22.03;;;13.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:20:56;19.13;;;13.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:23:23;21.13;;;13.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:25:51;20.10;;;12.93;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:28:18;23.37;;;14.77;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:30:46;21.77;;;14.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:33:13;24.30;;;14.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:35:40;23.40;;;14.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:38:06;28.87;;;17.17;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:40:33;31.20;;;19.70;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:43:01;27.73;;;17.47;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:45:28;26.57;;;16.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:47:59;24.20;;;14.37;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:50:26;21.30;;;14.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:53:11;20.73;;;13.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:55:57;25.63;;;14.43;;
11675;SDS011;5894;42.768;23.404;2023-01-05T21:58:41;26.73;;;16.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:01:08;29.20;;;16.40;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:03:36;25.20;;;15.80;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:06:03;23.73;;;14.83;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:08:30;26.87;;;14.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:10:57;24.80;;;15.13;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:13:27;25.10;;;15.03;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:15:54;34.10;;;18.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:18:22;33.63;;;19.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:20:51;30.47;;;18.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:23:22;20.73;;;12.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:25:55;17.60;;;11.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:28:22;15.97;;;10.50;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:30:49;16.20;;;10.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:33:16;18.63;;;11.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:35:43;17.70;;;11.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:38:11;18.30;;;11.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:40:37;19.90;;;11.47;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:43:04;17.07;;;10.53;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:45:31;16.27;;;9.80;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:47:58;15.97;;;10.07;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:50:24;15.50;;;9.93;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:52:51;16.83;;;10.43;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:55:19;17.93;;;11.10;;
11675;SDS011;5894;42.768;23.404;2023-01-05T22:57:46;19.40;;;12.43;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:00:13;16.80;;;11.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:02:40;20.50;;;12.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:05:07;19.33;;;11.33;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:07:35;19.60;;;10.90;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:10:03;16.17;;;10.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:12:32;21.77;;;11.90;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:15:00;16.77;;;10.40;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:17:27;14.33;;;10.23;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:19:54;14.57;;;9.63;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:22:20;14.07;;;9.47;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:24:47;16.07;;;9.80;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:27:14;16.17;;;9.00;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:29:42;15.50;;;9.30;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:32:09;12.57;;;8.77;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:34:36;14.07;;;8.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:37:03;14.57;;;9.60;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:39:29;14.90;;;8.73;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:41:56;14.97;;;8.97;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:44:23;13.67;;;9.20;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:46:51;14.20;;;8.80;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:49:18;13.17;;;8.67;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:51:45;12.97;;;8.47;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:54:11;14.47;;;8.87;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:56:38;13.93;;;9.00;;
11675;SDS011;5894;42.768;23.404;2023-01-05T23:59:05;12.60;;;8.80;;
