sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70997;SDS011;58663;52.040;4.634;2023-08-20T00:00:51;12.93;;;2.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:03:17;9.10;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:05:43;6.00;;;2.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:08:08;8.25;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:10:34;8.88;;;3.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:12:59;5.70;;;2.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:15:24;6.70;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:17:52;5.57;;;2.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:20:18;9.05;;;2.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:22:44;5.13;;;1.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:25:11;10.95;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:27:40;6.28;;;2.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:30:07;9.95;;;3.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:32:33;5.47;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:34:59;10.13;;;2.65;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:37:24;6.72;;;2.63;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:39:50;7.03;;;1.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:42:15;7.65;;;2.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:44:41;11.27;;;2.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:47:09;8.98;;;2.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:49:35;6.93;;;2.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:52:00;7.22;;;2.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:54:28;8.38;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:56:54;7.90;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T00:59:19;6.97;;;2.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:01:45;5.80;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:04:11;7.93;;;2.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:12:53;6.78;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:15:18;8.30;;;2.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:17:44;4.68;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:20:11;7.65;;;2.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:27:51;9.25;;;2.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:30:20;6.13;;;2.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:32:47;7.40;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:35:15;4.07;;;1.95;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:37:41;7.65;;;2.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:40:07;8.98;;;2.22;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:42:39;8.15;;;3.17;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:45:05;7.85;;;2.33;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:47:31;5.18;;;2.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:49:57;7.22;;;2.53;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:52:23;8.50;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:54:49;8.70;;;2.63;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:57:14;11.63;;;2.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T01:59:40;11.35;;;2.42;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:02:05;5.70;;;2.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:04:31;7.00;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:06:57;7.22;;;2.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:09:22;10.40;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:11:47;10.32;;;2.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:14:13;8.70;;;2.75;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:16:38;7.63;;;2.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:19:03;6.00;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:21:31;8.13;;;2.35;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:23:57;12.48;;;2.85;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:26:22;6.30;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:28:48;7.35;;;2.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:31:13;11.57;;;3.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:33:38;9.50;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:36:04;9.30;;;2.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:38:30;6.35;;;2.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:40:55;11.40;;;3.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:43:21;10.50;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:45:46;10.65;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:48:11;7.18;;;2.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:50:38;8.48;;;2.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:53:04;10.63;;;3.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:55:30;6.78;;;2.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T02:57:56;11.32;;;2.53;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:00:21;8.93;;;2.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:02:47;9.95;;;3.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:05:12;6.68;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:07:37;11.07;;;2.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:10:03;6.15;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:12:29;7.80;;;2.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:14:54;10.38;;;2.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:17:20;13.68;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:19:55;11.38;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:22:22;15.73;;;3.53;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:24:48;9.88;;;2.75;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:27:13;12.00;;;3.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:29:39;12.82;;;3.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:32:04;7.90;;;3.22;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:34:29;8.48;;;2.97;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:36:55;7.82;;;3.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:39:20;8.90;;;3.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:41:46;10.00;;;3.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:44:11;11.05;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:46:37;9.73;;;3.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:49:02;8.88;;;3.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:51:27;9.10;;;2.72;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:53:53;9.25;;;3.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:56:18;9.35;;;3.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T03:58:44;9.38;;;3.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:01:09;8.10;;;3.22;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:03:34;12.77;;;3.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:05:59;10.32;;;3.83;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:08:25;8.43;;;3.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:10:51;4.97;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:13:17;15.32;;;3.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:15:42;9.70;;;3.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:18:08;7.45;;;2.72;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:20:33;13.07;;;3.72;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:22:58;8.98;;;3.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:25:24;6.85;;;3.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:27:49;6.55;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:30:14;10.02;;;3.22;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:32:40;7.95;;;3.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:35:06;9.93;;;3.72;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:37:31;7.30;;;3.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:39:56;8.63;;;3.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:42:22;12.73;;;4.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:44:47;9.20;;;3.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:47:12;10.45;;;3.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:49:38;12.32;;;3.42;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:52:04;6.68;;;3.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:54:29;9.38;;;2.95;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:56:54;11.75;;;3.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T04:59:20;10.07;;;3.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:01:45;11.52;;;3.95;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:04:10;8.63;;;3.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:06:36;11.02;;;3.78;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:09:02;9.30;;;3.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:11:28;13.73;;;3.35;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:13:56;8.40;;;3.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:16:22;10.45;;;3.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:18:47;9.50;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:21:12;7.95;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:23:39;7.55;;;2.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:26:05;9.23;;;3.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:28:32;8.82;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:30:57;4.93;;;2.97;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:33:23;10.73;;;2.78;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:35:49;10.25;;;3.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:38:15;10.65;;;3.85;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:40:40;9.73;;;3.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:43:06;5.28;;;2.83;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:45:31;7.32;;;3.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:47:57;8.32;;;2.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:50:22;11.02;;;3.72;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:52:47;8.98;;;3.65;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:55:13;8.95;;;3.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T05:57:39;11.48;;;4.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:00:04;10.77;;;3.17;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:02:30;16.20;;;3.95;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:04:55;10.25;;;3.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:07:21;9.52;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:09:46;10.88;;;3.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:12:12;11.10;;;3.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:14:37;9.48;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:17:03;17.00;;;3.65;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:19:28;7.43;;;3.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:21:54;10.57;;;3.63;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:24:19;9.18;;;3.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:26:45;9.48;;;3.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:29:10;12.85;;;3.42;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:31:36;7.60;;;3.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:34:01;9.20;;;3.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:36:27;6.40;;;2.75;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:38:52;13.27;;;3.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:41:18;10.80;;;2.83;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:43:43;11.23;;;3.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:46:08;16.45;;;3.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:48:34;14.60;;;3.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:51:07;8.90;;;3.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:53:36;12.55;;;3.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:56:02;20.73;;;3.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T06:58:27;11.60;;;2.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:00:52;8.95;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:03:18;8.55;;;2.97;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:05:44;10.55;;;3.75;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:08:09;13.32;;;2.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:10:34;12.50;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:13:00;12.98;;;2.92;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:15:25;13.52;;;2.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:17:51;9.93;;;2.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:20:16;7.18;;;2.35;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:22:41;8.43;;;2.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:25:07;7.22;;;1.98;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:27:33;7.93;;;2.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:29:58;9.07;;;2.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:32:24;12.38;;;2.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:34:49;10.10;;;2.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:37:15;10.70;;;2.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:39:40;9.38;;;2.85;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:42:06;9.18;;;2.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:44:31;9.38;;;2.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:46:57;7.57;;;2.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:49:22;9.95;;;2.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:51:47;14.48;;;3.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:54:14;6.20;;;2.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:56:39;5.70;;;2.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T07:59:05;13.30;;;2.53;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:01:30;9.43;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:03:55;10.35;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:06:21;8.75;;;2.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:08:48;7.28;;;1.92;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:11:14;8.35;;;1.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:13:39;12.18;;;2.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:16:05;6.15;;;1.73;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:18:30;7.75;;;1.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:20:55;12.13;;;2.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:23:21;7.90;;;1.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:25:46;10.20;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:28:11;5.03;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:30:37;8.13;;;2.28;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:33:03;9.95;;;1.92;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:35:29;7.10;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:37:54;7.40;;;1.92;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:40:20;11.98;;;2.47;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:42:48;5.20;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:45:20;10.57;;;2.65;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:47:46;14.13;;;1.95;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:50:12;7.18;;;2.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:52:38;10.88;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:55:05;12.38;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:57:33;7.00;;;1.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T08:59:58;8.70;;;1.92;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:02:23;10.68;;;2.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:04:49;7.50;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:07:15;7.22;;;1.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:09:44;8.07;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:12:14;8.77;;;2.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:14:40;4.22;;;1.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:17:10;7.93;;;1.52;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:19:36;5.85;;;2.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:22:05;11.13;;;1.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:24:45;4.35;;;1.27;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:27:11;10.00;;;1.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:32:09;4.70;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:34:42;5.40;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:37:08;5.20;;;1.42;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:39:35;6.65;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:42:00;5.22;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:44:27;7.40;;;1.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:47:03;5.30;;;1.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:49:32;6.88;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:52:03;5.32;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:54:34;8.63;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T09:57:42;7.25;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:00:10;3.50;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:02:39;4.82;;;1.33;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:05:05;8.10;;;1.77;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:07:31;3.83;;;1.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:09:57;5.60;;;1.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:12:26;5.13;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:14:51;10.25;;;1.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:17:17;8.38;;;1.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:19:42;11.27;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:22:08;5.53;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:25:07;10.57;;;2.03;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:27:28;5.43;;;1.63;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:30:00;7.22;;;1.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:35:56;8.40;;;1.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:40:55;5.45;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:48:54;7.43;;;1.63;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:51:34;6.68;;;1.23;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:54:02;5.72;;;1.88;;
70997;SDS011;58663;52.040;4.634;2023-08-20T10:56:44;6.25;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:01:44;3.42;;;1.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:04:10;6.63;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:06:36;5.45;;;1.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:09:02;3.03;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:11:31;4.05;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:13:57;3.58;;;1.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:16:29;4.03;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:18:54;5.55;;;1.35;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:21:19;4.97;;;1.05;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:23:46;3.42;;;1.17;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:26:11;6.38;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:28:37;2.45;;;0.93;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:31:02;8.23;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:33:27;5.85;;;1.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:35:54;4.82;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:38:20;2.47;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:40:49;5.65;;;1.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:43:14;4.93;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:45:46;4.57;;;1.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:48:12;4.20;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:50:39;4.97;;;1.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:53:05;3.83;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:55:31;1.83;;;0.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T11:57:56;3.33;;;0.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:00:25;3.88;;;1.17;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:02:52;4.43;;;0.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:05:30;5.60;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:10:22;4.45;;;1.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:12:48;3.00;;;1.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:15:13;4.43;;;0.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:17:39;5.88;;;1.35;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:20:04;5.60;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:22:38;4.38;;;1.42;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:25:04;5.32;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:27:31;4.20;;;1.13;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:29:57;6.90;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:32:22;2.78;;;1.33;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:34:47;5.72;;;1.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:37:13;7.57;;;1.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:39:38;3.00;;;1.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:42:03;7.13;;;1.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:44:29;3.30;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:46:54;7.45;;;1.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:49:20;5.95;;;1.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:51:45;2.67;;;0.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:54:10;3.80;;;1.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:56:36;6.90;;;1.35;;
70997;SDS011;58663;52.040;4.634;2023-08-20T12:59:02;3.88;;;1.02;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:01:27;5.22;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:03:53;6.03;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:06:19;5.18;;;1.27;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:08:45;5.57;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:11:10;4.72;;;1.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:13:39;3.28;;;0.90;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:16:04;7.28;;;1.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:18:30;6.15;;;1.27;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:20:55;4.53;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:23:21;4.95;;;1.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:25:46;5.03;;;1.70;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:28:12;5.90;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:30:37;6.65;;;1.60;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:33:02;5.72;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:35:28;5.85;;;1.55;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:37:53;5.63;;;1.33;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:40:19;6.85;;;1.73;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:42:44;4.55;;;1.45;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:45:10;9.07;;;2.00;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:47:35;4.78;;;1.77;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:50:00;5.88;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:52:28;6.50;;;1.73;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:54:54;4.65;;;1.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:57:19;5.30;;;1.42;;
70997;SDS011;58663;52.040;4.634;2023-08-20T13:59:44;4.63;;;1.65;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:02:10;4.18;;;1.10;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:04:35;7.25;;;1.77;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:07:01;4.43;;;1.48;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:09:27;4.28;;;1.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:11:52;6.05;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:14:17;7.88;;;1.75;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:16:43;7.97;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:19:08;6.75;;;1.80;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:21:33;8.43;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:23:59;3.75;;;1.23;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:26:24;10.00;;;2.65;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:28:50;5.70;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:31:15;2.60;;;1.25;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:33:40;4.93;;;1.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:36:06;4.85;;;1.77;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:38:31;4.40;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:41:00;5.43;;;1.50;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:43:26;6.03;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:45:52;4.50;;;1.38;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:48:17;6.32;;;1.58;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:50:43;4.18;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:53:08;7.93;;;1.30;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:55:34;5.85;;;1.40;;
70997;SDS011;58663;52.040;4.634;2023-08-20T14:57:59;4.15;;;1.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T15:00:24;3.58;;;1.20;;
70997;SDS011;58663;52.040;4.634;2023-08-20T15:02:50;3.33;;;1.08;;
70997;SDS011;58663;52.040;4.634;2023-08-20T15:05:15;6.18;;;1.67;;
70997;SDS011;58663;52.040;4.634;2023-08-20T15:07:41;5.45;;;1.15;;
70997;SDS011;58663;52.040;4.634;2023-08-20T15:10:06;6.80;;;1.45;;