sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54920;BME280;63804;53.120;8.764;2023-03-15T00:01:37;100873.25;;;1.98;67.57
54920;BME280;63804;53.120;8.764;2023-03-15T00:04:02;100878.88;;;2.09;67.13
54920;BME280;63804;53.120;8.764;2023-03-15T00:06:33;100871.06;;;2.07;66.87
54920;BME280;63804;53.120;8.764;2023-03-15T00:08:59;100885.34;;;2.00;66.98
54920;BME280;63804;53.120;8.764;2023-03-15T00:11:27;100897.75;;;1.97;67.47
54920;BME280;63804;53.120;8.764;2023-03-15T00:13:56;100903.66;;;2.02;67.47
54920;BME280;63804;53.120;8.764;2023-03-15T00:16:21;100903.72;;;1.80;67.51
54920;BME280;63804;53.120;8.764;2023-03-15T00:18:54;100892.72;;;1.72;68.44
54920;BME280;63804;53.120;8.764;2023-03-15T00:21:20;100890.72;;;1.78;67.92
54920;BME280;63804;53.120;8.764;2023-03-15T00:23:47;100894.09;;;1.80;68.23
54920;BME280;63804;53.120;8.764;2023-03-15T00:26:13;100887.41;;;1.94;67.66
54920;BME280;63804;53.120;8.764;2023-03-15T00:28:39;100886.84;;;1.87;67.68
54920;BME280;63804;53.120;8.764;2023-03-15T00:31:15;100885.06;;;1.87;67.62
54920;BME280;63804;53.120;8.764;2023-03-15T00:33:41;100883.56;;;1.82;67.81
54920;BME280;63804;53.120;8.764;2023-03-15T00:36:08;100884.41;;;1.82;67.70
54920;BME280;63804;53.120;8.764;2023-03-15T00:38:36;100883.16;;;1.91;67.25
54920;BME280;63804;53.120;8.764;2023-03-15T00:41:06;100884.59;;;1.98;66.85
54920;BME280;63804;53.120;8.764;2023-03-15T00:43:32;100891.41;;;2.02;66.79
54920;BME280;63804;53.120;8.764;2023-03-15T00:45:58;100897.47;;;2.03;66.64
54920;BME280;63804;53.120;8.764;2023-03-15T00:48:23;100900.19;;;2.01;66.94
54920;BME280;63804;53.120;8.764;2023-03-15T00:50:49;100904.13;;;1.91;66.85
54920;BME280;63804;53.120;8.764;2023-03-15T00:53:14;100902.13;;;1.96;66.95
54920;BME280;63804;53.120;8.764;2023-03-15T00:55:40;100906.53;;;1.96;67.04
54920;BME280;63804;53.120;8.764;2023-03-15T00:58:07;100912.69;;;1.95;67.18
54920;BME280;63804;53.120;8.764;2023-03-15T01:00:32;100917.72;;;1.99;66.96
54920;BME280;63804;53.120;8.764;2023-03-15T01:02:58;100919.56;;;1.97;67.04
54920;BME280;63804;53.120;8.764;2023-03-15T01:05:23;100924.66;;;2.00;67.19
54920;BME280;63804;53.120;8.764;2023-03-15T01:07:51;100913.28;;;2.01;67.28
54920;BME280;63804;53.120;8.764;2023-03-15T01:10:18;100914.84;;;2.05;67.43
54920;BME280;63804;53.120;8.764;2023-03-15T01:12:50;100922.97;;;1.99;67.35
54920;BME280;63804;53.120;8.764;2023-03-15T01:15:16;100930.44;;;2.08;66.97
54920;BME280;63804;53.120;8.764;2023-03-15T01:17:41;100938.44;;;2.05;67.13
54920;BME280;63804;53.120;8.764;2023-03-15T01:20:08;100928.78;;;2.06;67.32
54920;BME280;63804;53.120;8.764;2023-03-15T01:22:34;100951.25;;;2.11;67.31
54920;BME280;63804;53.120;8.764;2023-03-15T01:24:59;100945.84;;;2.16;67.46
54920;BME280;63804;53.120;8.764;2023-03-15T01:27:25;100946.97;;;2.29;67.32
54920;BME280;63804;53.120;8.764;2023-03-15T01:29:50;100944.44;;;2.28;67.46
54920;BME280;63804;53.120;8.764;2023-03-15T01:32:16;100949.00;;;2.23;67.44
54920;BME280;63804;53.120;8.764;2023-03-15T01:34:42;100954.97;;;2.26;67.77
54920;BME280;63804;53.120;8.764;2023-03-15T01:37:08;100953.44;;;2.41;67.43
54920;BME280;63804;53.120;8.764;2023-03-15T01:39:34;100951.06;;;2.35;67.42
54920;BME280;63804;53.120;8.764;2023-03-15T01:42:01;100961.56;;;2.35;67.23
54920;BME280;63804;53.120;8.764;2023-03-15T01:44:50;100958.91;;;2.36;66.94
54920;BME280;63804;53.120;8.764;2023-03-15T01:47:16;100967.59;;;2.37;67.38
54920;BME280;63804;53.120;8.764;2023-03-15T01:49:42;100963.41;;;2.33;67.20
54920;BME280;63804;53.120;8.764;2023-03-15T01:52:17;100968.81;;;2.49;67.12
54920;BME280;63804;53.120;8.764;2023-03-15T01:55:03;100970.09;;;2.40;67.15
54920;BME280;63804;53.120;8.764;2023-03-15T01:57:44;100976.25;;;2.39;67.46
54920;BME280;63804;53.120;8.764;2023-03-15T02:00:13;100984.97;;;2.39;67.67
54920;BME280;63804;53.120;8.764;2023-03-15T02:02:46;100984.50;;;2.30;68.32
54920;BME280;63804;53.120;8.764;2023-03-15T02:05:18;100981.16;;;2.47;68.13
54920;BME280;63804;53.120;8.764;2023-03-15T02:07:45;100991.66;;;2.47;68.01
54920;BME280;63804;53.120;8.764;2023-03-15T02:10:30;100996.75;;;2.50;68.08
54920;BME280;63804;53.120;8.764;2023-03-15T02:12:58;100999.22;;;2.53;67.78
54920;BME280;63804;53.120;8.764;2023-03-15T02:15:24;101001.44;;;2.43;68.18
54920;BME280;63804;53.120;8.764;2023-03-15T02:17:49;101001.44;;;2.43;68.52
54920;BME280;63804;53.120;8.764;2023-03-15T02:20:46;101010.47;;;2.36;69.04
54920;BME280;63804;53.120;8.764;2023-03-15T02:23:17;101008.84;;;2.33;68.98
54920;BME280;63804;53.120;8.764;2023-03-15T02:26:22;101014.88;;;2.35;69.70
54920;BME280;63804;53.120;8.764;2023-03-15T02:28:51;101011.31;;;2.36;69.35
54920;BME280;63804;53.120;8.764;2023-03-15T02:31:18;101013.34;;;2.30;70.03
54920;BME280;63804;53.120;8.764;2023-03-15T02:33:46;101016.78;;;2.32;70.41
54920;BME280;63804;53.120;8.764;2023-03-15T02:36:19;101020.25;;;2.32;70.80
54920;BME280;63804;53.120;8.764;2023-03-15T02:38:46;101013.16;;;2.34;70.54
54920;BME280;63804;53.120;8.764;2023-03-15T02:41:15;101014.16;;;2.32;70.39
54920;BME280;63804;53.120;8.764;2023-03-15T02:43:42;101015.00;;;2.32;70.79
54920;BME280;63804;53.120;8.764;2023-03-15T02:46:09;101013.25;;;2.12;71.22
54920;BME280;63804;53.120;8.764;2023-03-15T02:48:36;101018.63;;;2.09;71.87
54920;BME280;63804;53.120;8.764;2023-03-15T02:51:03;101023.84;;;2.09;71.65
54920;BME280;63804;53.120;8.764;2023-03-15T02:53:31;101018.13;;;2.00;72.23
54920;BME280;63804;53.120;8.764;2023-03-15T02:55:57;101030.50;;;1.96;72.37
54920;BME280;63804;53.120;8.764;2023-03-15T02:58:23;101040.13;;;1.96;72.45
54920;BME280;63804;53.120;8.764;2023-03-15T03:00:51;101043.88;;;1.90;72.73
54920;BME280;63804;53.120;8.764;2023-03-15T03:03:17;101032.34;;;1.94;72.43
54920;BME280;63804;53.120;8.764;2023-03-15T03:05:42;101042.16;;;1.89;72.94
54920;BME280;63804;53.120;8.764;2023-03-15T03:08:08;101052.19;;;2.00;72.59
54920;BME280;63804;53.120;8.764;2023-03-15T03:10:33;101050.69;;;1.94;72.78
54920;BME280;63804;53.120;8.764;2023-03-15T03:13:02;101061.94;;;1.96;72.98
54920;BME280;63804;53.120;8.764;2023-03-15T03:15:27;101073.22;;;1.98;73.05
54920;BME280;63804;53.120;8.764;2023-03-15T03:17:53;101072.19;;;2.02;73.05
54920;BME280;63804;53.120;8.764;2023-03-15T03:20:18;101084.13;;;2.09;72.64
54920;BME280;63804;53.120;8.764;2023-03-15T03:22:44;101078.75;;;2.12;72.68
54920;BME280;63804;53.120;8.764;2023-03-15T03:25:10;101092.91;;;2.08;72.96
54920;BME280;63804;53.120;8.764;2023-03-15T03:27:37;101098.47;;;2.01;72.92
54920;BME280;63804;53.120;8.764;2023-03-15T03:30:07;101112.09;;;2.09;72.67
54920;BME280;63804;53.120;8.764;2023-03-15T03:32:33;101119.97;;;2.09;73.06
54920;BME280;63804;53.120;8.764;2023-03-15T03:34:59;101129.53;;;2.10;73.05
54920;BME280;63804;53.120;8.764;2023-03-15T03:37:25;101129.44;;;2.11;73.24
54920;BME280;63804;53.120;8.764;2023-03-15T03:39:51;101121.72;;;2.08;73.44
54920;BME280;63804;53.120;8.764;2023-03-15T03:42:16;101124.47;;;2.05;73.43
54920;BME280;63804;53.120;8.764;2023-03-15T03:44:42;101134.03;;;2.06;73.23
54920;BME280;63804;53.120;8.764;2023-03-15T03:47:07;101141.25;;;2.01;73.59
54920;BME280;63804;53.120;8.764;2023-03-15T03:49:33;101136.00;;;2.01;73.45
54920;BME280;63804;53.120;8.764;2023-03-15T03:51:59;101134.22;;;2.02;73.04
54920;BME280;63804;53.120;8.764;2023-03-15T03:54:25;101136.00;;;2.01;73.35
54920;BME280;63804;53.120;8.764;2023-03-15T03:56:51;101143.91;;;2.00;73.51
54920;BME280;63804;53.120;8.764;2023-03-15T03:59:23;101148.25;;;2.01;73.55
54920;BME280;63804;53.120;8.764;2023-03-15T04:01:48;101156.28;;;1.96;73.41
54920;BME280;63804;53.120;8.764;2023-03-15T04:04:15;101154.66;;;1.94;73.69
54920;BME280;63804;53.120;8.764;2023-03-15T04:06:41;101149.53;;;1.90;73.72
54920;BME280;63804;53.120;8.764;2023-03-15T04:09:13;101157.41;;;1.89;74.10
54920;BME280;63804;53.120;8.764;2023-03-15T04:11:40;101174.97;;;1.87;74.11
54920;BME280;63804;53.120;8.764;2023-03-15T04:14:10;101166.28;;;1.86;74.04
54920;BME280;63804;53.120;8.764;2023-03-15T04:16:36;101180.78;;;1.95;73.60
54920;BME280;63804;53.120;8.764;2023-03-15T04:19:02;101192.50;;;1.85;73.89
54920;BME280;63804;53.120;8.764;2023-03-15T04:21:28;101199.88;;;1.75;74.30
54920;BME280;63804;53.120;8.764;2023-03-15T04:23:59;101198.34;;;1.70;74.62
54920;BME280;63804;53.120;8.764;2023-03-15T04:26:26;101206.34;;;1.66;74.94
54920;BME280;63804;53.120;8.764;2023-03-15T04:28:57;101207.84;;;1.72;74.77
54920;BME280;63804;53.120;8.764;2023-03-15T04:31:23;101215.03;;;1.67;75.10
54920;BME280;63804;53.120;8.764;2023-03-15T04:33:55;101215.88;;;1.67;75.06
54920;BME280;63804;53.120;8.764;2023-03-15T04:36:21;101217.47;;;1.72;75.13
54920;BME280;63804;53.120;8.764;2023-03-15T04:38:48;101216.66;;;1.70;75.11
54920;BME280;63804;53.120;8.764;2023-03-15T04:41:15;101224.72;;;1.65;75.25
54920;BME280;63804;53.120;8.764;2023-03-15T04:43:41;101225.81;;;1.59;75.44
54920;BME280;63804;53.120;8.764;2023-03-15T04:46:07;101223.78;;;1.66;75.55
54920;BME280;63804;53.120;8.764;2023-03-15T04:48:33;101229.19;;;1.61;75.46
54920;BME280;63804;53.120;8.764;2023-03-15T04:50:58;101236.31;;;1.58;75.67
54920;BME280;63804;53.120;8.764;2023-03-15T04:53:25;101236.22;;;1.61;75.71
54920;BME280;63804;53.120;8.764;2023-03-15T04:55:50;101242.56;;;1.54;75.92
54920;BME280;63804;53.120;8.764;2023-03-15T04:58:17;101251.28;;;1.54;75.97
54920;BME280;63804;53.120;8.764;2023-03-15T05:00:42;101257.25;;;1.58;75.59
54920;BME280;63804;53.120;8.764;2023-03-15T05:03:08;101262.31;;;1.62;75.38
54920;BME280;63804;53.120;8.764;2023-03-15T05:05:33;101255.03;;;1.47;75.65
54920;BME280;63804;53.120;8.764;2023-03-15T05:07:59;101263.69;;;1.49;76.03
54920;BME280;63804;53.120;8.764;2023-03-15T05:10:25;101256.97;;;1.42;76.13
54920;BME280;63804;53.120;8.764;2023-03-15T05:12:50;101262.19;;;1.42;75.77
54920;BME280;63804;53.120;8.764;2023-03-15T05:15:17;101260.34;;;1.46;75.88
54920;BME280;63804;53.120;8.764;2023-03-15T05:17:43;101255.91;;;1.48;75.47
54920;BME280;63804;53.120;8.764;2023-03-15T05:20:13;101259.38;;;1.48;75.54
54920;BME280;63804;53.120;8.764;2023-03-15T05:22:39;101268.13;;;1.47;75.84
54920;BME280;63804;53.120;8.764;2023-03-15T05:25:05;101272.19;;;1.56;75.20
54920;BME280;63804;53.120;8.764;2023-03-15T05:27:31;101278.72;;;1.44;75.80
54920;BME280;63804;53.120;8.764;2023-03-15T05:29:58;101288.94;;;1.52;75.69
54920;BME280;63804;53.120;8.764;2023-03-15T05:32:24;101286.97;;;1.57;75.37
54920;BME280;63804;53.120;8.764;2023-03-15T05:34:52;101295.28;;;1.45;75.48
54920;BME280;63804;53.120;8.764;2023-03-15T05:37:22;101295.44;;;1.40;76.06
54920;BME280;63804;53.120;8.764;2023-03-15T05:39:48;101302.97;;;1.49;75.68
54920;BME280;63804;53.120;8.764;2023-03-15T05:42:14;101310.72;;;1.52;75.22
54920;BME280;63804;53.120;8.764;2023-03-15T05:44:39;101314.34;;;1.48;75.58
54920;BME280;63804;53.120;8.764;2023-03-15T05:47:05;101321.22;;;1.51;75.65
54920;BME280;63804;53.120;8.764;2023-03-15T05:49:30;101322.97;;;1.52;75.45
54920;BME280;63804;53.120;8.764;2023-03-15T05:51:56;101334.59;;;1.43;75.92
54920;BME280;63804;53.120;8.764;2023-03-15T05:54:21;101337.19;;;1.43;75.72
54920;BME280;63804;53.120;8.764;2023-03-15T05:56:53;101340.81;;;1.40;75.84
54920;BME280;63804;53.120;8.764;2023-03-15T05:59:19;101353.94;;;1.39;76.10
54920;BME280;63804;53.120;8.764;2023-03-15T06:01:44;101347.09;;;1.35;76.13
54920;BME280;63804;53.120;8.764;2023-03-15T06:04:10;101348.69;;;1.39;76.07
54920;BME280;63804;53.120;8.764;2023-03-15T06:06:35;101343.19;;;1.47;76.18
54920;BME280;63804;53.120;8.764;2023-03-15T06:09:01;101355.59;;;1.41;75.85
54920;BME280;63804;53.120;8.764;2023-03-15T06:11:26;101357.34;;;1.41;76.16
54920;BME280;63804;53.120;8.764;2023-03-15T06:13:51;101364.38;;;1.40;76.11
54920;BME280;63804;53.120;8.764;2023-03-15T06:16:17;101364.03;;;1.50;75.89
54920;BME280;63804;53.120;8.764;2023-03-15T06:18:42;101367.66;;;1.46;75.88
54920;BME280;63804;53.120;8.764;2023-03-15T06:21:08;101379.75;;;1.50;75.52
54920;BME280;63804;53.120;8.764;2023-03-15T06:23:33;101375.19;;;1.55;75.56
54920;BME280;63804;53.120;8.764;2023-03-15T06:25:59;101377.28;;;1.45;75.43
54920;BME280;63804;53.120;8.764;2023-03-15T06:28:24;101382.03;;;1.34;76.06
54920;BME280;63804;53.120;8.764;2023-03-15T06:30:50;101386.91;;;1.45;75.82
54920;BME280;63804;53.120;8.764;2023-03-15T06:33:15;101391.31;;;1.42;75.86
54920;BME280;63804;53.120;8.764;2023-03-15T06:35:41;101391.97;;;1.49;75.63
54920;BME280;63804;53.120;8.764;2023-03-15T06:38:06;101393.59;;;1.53;75.57
54920;BME280;63804;53.120;8.764;2023-03-15T06:40:32;101400.22;;;1.63;74.93
54920;BME280;63804;53.120;8.764;2023-03-15T06:42:57;101396.69;;;1.64;75.00
54920;BME280;63804;53.120;8.764;2023-03-15T06:45:28;101400.66;;;1.76;74.85
54920;BME280;63804;53.120;8.764;2023-03-15T06:47:56;101403.81;;;1.86;74.54
54920;BME280;63804;53.120;8.764;2023-03-15T06:50:21;101409.06;;;1.86;74.39
54920;BME280;63804;53.120;8.764;2023-03-15T06:52:47;101410.69;;;1.88;74.43
54920;BME280;63804;53.120;8.764;2023-03-15T06:55:12;101420.97;;;1.95;73.92
54920;BME280;63804;53.120;8.764;2023-03-15T06:57:45;101423.50;;;1.96;73.93
54920;BME280;63804;53.120;8.764;2023-03-15T07:00:11;101435.03;;;1.92;74.05
54920;BME280;63804;53.120;8.764;2023-03-15T07:02:37;101435.28;;;1.84;74.20
54920;BME280;63804;53.120;8.764;2023-03-15T07:05:03;101440.34;;;1.89;73.91
54920;BME280;63804;53.120;8.764;2023-03-15T07:07:29;101455.34;;;1.85;73.92
54920;BME280;63804;53.120;8.764;2023-03-15T07:09:54;101456.22;;;1.86;73.87
54920;BME280;63804;53.120;8.764;2023-03-15T07:12:20;101469.19;;;1.89;73.51
54920;BME280;63804;53.120;8.764;2023-03-15T07:14:45;101465.50;;;1.95;73.03
54920;BME280;63804;53.120;8.764;2023-03-15T07:17:11;101468.03;;;1.98;72.99
54920;BME280;63804;53.120;8.764;2023-03-15T07:19:37;101472.09;;;2.06;72.45
54920;BME280;63804;53.120;8.764;2023-03-15T07:22:02;101483.97;;;2.17;72.32
54920;BME280;63804;53.120;8.764;2023-03-15T07:24:28;101479.25;;;2.01;72.18
54920;BME280;63804;53.120;8.764;2023-03-15T07:26:54;101490.78;;;1.96;71.88
54920;BME280;63804;53.120;8.764;2023-03-15T07:29:22;101492.63;;;1.94;71.70
54920;BME280;63804;53.120;8.764;2023-03-15T07:31:48;101496.78;;;1.99;70.92
54920;BME280;63804;53.120;8.764;2023-03-15T07:34:14;101508.19;;;1.98;70.43
54920;BME280;63804;53.120;8.764;2023-03-15T07:36:39;101500.97;;;2.05;70.19
54920;BME280;63804;53.120;8.764;2023-03-15T07:39:05;101505.94;;;2.12;69.54
54920;BME280;63804;53.120;8.764;2023-03-15T07:41:30;101509.91;;;2.24;69.23
54920;BME280;63804;53.120;8.764;2023-03-15T07:43:56;101513.28;;;2.28;69.09
54920;BME280;63804;53.120;8.764;2023-03-15T07:46:21;101520.22;;;2.29;68.42
54920;BME280;63804;53.120;8.764;2023-03-15T07:48:47;101515.66;;;2.34;68.45
54920;BME280;63804;53.120;8.764;2023-03-15T07:51:12;101511.00;;;2.42;67.82
54920;BME280;63804;53.120;8.764;2023-03-15T07:53:38;101503.66;;;2.52;67.73
54920;BME280;63804;53.120;8.764;2023-03-15T07:56:04;101512.22;;;2.57;67.29
54920;BME280;63804;53.120;8.764;2023-03-15T07:58:30;101511.91;;;2.66;66.87
54920;BME280;63804;53.120;8.764;2023-03-15T08:00:56;101515.19;;;2.71;66.32
54920;BME280;63804;53.120;8.764;2023-03-15T08:03:23;101522.16;;;2.72;65.40
54920;BME280;63804;53.120;8.764;2023-03-15T08:05:49;101522.88;;;2.76;65.69
54920;BME280;63804;53.120;8.764;2023-03-15T08:08:15;101525.59;;;2.74;65.16
54920;BME280;63804;53.120;8.764;2023-03-15T08:10:41;101518.34;;;2.81;65.48
54920;BME280;63804;53.120;8.764;2023-03-15T08:13:07;101525.75;;;2.93;65.11
54920;BME280;63804;53.120;8.764;2023-03-15T08:15:33;101527.22;;;3.00;64.67
54920;BME280;63804;53.120;8.764;2023-03-15T08:17:59;101528.97;;;3.00;64.51
54920;BME280;63804;53.120;8.764;2023-03-15T08:20:25;101526.88;;;3.09;64.29
54920;BME280;63804;53.120;8.764;2023-03-15T08:22:50;101538.22;;;3.10;63.89
54920;BME280;63804;53.120;8.764;2023-03-15T08:25:25;101527.72;;;3.10;63.53
54920;BME280;63804;53.120;8.764;2023-03-15T08:27:51;101537.38;;;3.09;63.83
54920;BME280;63804;53.120;8.764;2023-03-15T08:30:18;101541.66;;;3.12;64.10
54920;BME280;63804;53.120;8.764;2023-03-15T08:32:45;101547.03;;;3.09;63.90
54920;BME280;63804;53.120;8.764;2023-03-15T08:35:12;101546.75;;;3.15;63.81
54920;BME280;63804;53.120;8.764;2023-03-15T08:37:39;101556.00;;;3.25;63.40
54920;BME280;63804;53.120;8.764;2023-03-15T08:40:05;101566.31;;;3.30;63.09
54920;BME280;63804;53.120;8.764;2023-03-15T08:42:35;101575.00;;;3.32;63.53
54920;BME280;63804;53.120;8.764;2023-03-15T08:45:03;101571.28;;;3.37;63.50
54920;BME280;63804;53.120;8.764;2023-03-15T08:47:29;101570.13;;;3.45;63.12
54920;BME280;63804;53.120;8.764;2023-03-15T08:49:54;101579.38;;;3.55;63.09
54920;BME280;63804;53.120;8.764;2023-03-15T08:52:20;101582.13;;;3.52;62.98
54920;BME280;63804;53.120;8.764;2023-03-15T08:54:46;101587.88;;;3.61;62.20
54920;BME280;63804;53.120;8.764;2023-03-15T08:57:12;101594.59;;;3.69;61.37
54920;BME280;63804;53.120;8.764;2023-03-15T08:59:38;101591.06;;;3.70;61.06
54920;BME280;63804;53.120;8.764;2023-03-15T09:02:04;101582.84;;;3.77;60.92
54920;BME280;63804;53.120;8.764;2023-03-15T09:04:30;101588.88;;;3.79;60.23
54920;BME280;63804;53.120;8.764;2023-03-15T09:06:56;101594.97;;;3.81;60.23
54920;BME280;63804;53.120;8.764;2023-03-15T09:09:22;101601.59;;;3.90;60.61
54920;BME280;63804;53.120;8.764;2023-03-15T09:11:48;101598.03;;;3.93;60.03
54920;BME280;63804;53.120;8.764;2023-03-15T09:14:13;101612.56;;;4.01;60.41
54920;BME280;63804;53.120;8.764;2023-03-15T09:16:39;101603.75;;;4.02;60.19
54920;BME280;63804;53.120;8.764;2023-03-15T09:19:04;101612.38;;;4.06;60.39
54920;BME280;63804;53.120;8.764;2023-03-15T09:21:29;101618.44;;;4.08;59.96
54920;BME280;63804;53.120;8.764;2023-03-15T09:23:56;101616.75;;;4.07;60.10
54920;BME280;63804;53.120;8.764;2023-03-15T09:26:22;101621.00;;;4.09;59.87
54920;BME280;63804;53.120;8.764;2023-03-15T09:28:47;101626.25;;;4.09;59.12
54920;BME280;63804;53.120;8.764;2023-03-15T09:31:13;101623.19;;;4.20;58.43
54920;BME280;63804;53.120;8.764;2023-03-15T09:33:38;101619.16;;;4.33;58.21
54920;BME280;63804;53.120;8.764;2023-03-15T09:36:04;101626.09;;;4.34;57.61
54920;BME280;63804;53.120;8.764;2023-03-15T09:38:30;101625.72;;;4.44;57.16
54920;BME280;63804;53.120;8.764;2023-03-15T09:40:58;101632.66;;;4.45;56.97
54920;BME280;63804;53.120;8.764;2023-03-15T09:49:06;101634.53;;;4.83;54.77
54920;BME280;63804;53.120;8.764;2023-03-15T09:51:57;101643.16;;;4.87;53.45
54920;BME280;63804;53.120;8.764;2023-03-15T09:54:49;101632.59;;;5.07;52.84
54920;BME280;63804;53.120;8.764;2023-03-15T09:57:34;101644.06;;;4.86;52.77
54920;BME280;63804;53.120;8.764;2023-03-15T10:00:02;101646.09;;;5.00;52.80
54920;BME280;63804;53.120;8.764;2023-03-15T10:02:31;101650.03;;;5.10;52.90
54920;BME280;63804;53.120;8.764;2023-03-15T10:05:11;101652.50;;;5.13;51.17
54920;BME280;63804;53.120;8.764;2023-03-15T10:07:38;101646.56;;;5.47;51.44
54920;BME280;63804;53.120;8.764;2023-03-15T10:10:13;101641.84;;;5.73;49.73
54920;BME280;63804;53.120;8.764;2023-03-15T10:12:43;101650.97;;;5.85;49.58
54920;BME280;63804;53.120;8.764;2023-03-15T10:15:15;101663.38;;;5.64;51.45
54920;BME280;63804;53.120;8.764;2023-03-15T10:20:22;101707.72;;;3.87;61.28
54920;BME280;63804;53.120;8.764;2023-03-15T10:22:57;101717.88;;;3.51;65.09
54920;BME280;63804;53.120;8.764;2023-03-15T10:25:29;101749.78;;;2.91;68.76
54920;BME280;63804;53.120;8.764;2023-03-15T10:27:59;101753.00;;;2.46;70.35
54920;BME280;63804;53.120;8.764;2023-03-15T10:30:28;101762.50;;;2.22;71.13
54920;BME280;63804;53.120;8.764;2023-03-15T10:33:12;101767.13;;;2.13;72.08
54920;BME280;63804;53.120;8.764;2023-03-15T10:35:39;101770.84;;;2.06;71.35
54920;BME280;63804;53.120;8.764;2023-03-15T10:38:18;101765.59;;;2.06;71.90
54920;BME280;63804;53.120;8.764;2023-03-15T10:40:47;101754.13;;;2.10;71.40
54920;BME280;63804;53.120;8.764;2023-03-15T10:46:00;101761.59;;;2.23;72.05
54920;BME280;63804;53.120;8.764;2023-03-15T10:48:29;101749.25;;;2.26;70.59
54920;BME280;63804;53.120;8.764;2023-03-15T10:50:55;101743.84;;;2.32;70.60
54920;BME280;63804;53.120;8.764;2023-03-15T10:53:22;101744.13;;;2.50;69.15
54920;BME280;63804;53.120;8.764;2023-03-15T10:55:58;101751.47;;;2.67;68.34
54920;BME280;63804;53.120;8.764;2023-03-15T10:58:37;101747.94;;;2.68;67.98
54920;BME280;63804;53.120;8.764;2023-03-15T11:01:06;101752.38;;;2.66;68.79
54920;BME280;63804;53.120;8.764;2023-03-15T11:03:33;101754.94;;;2.67;68.79
54920;BME280;63804;53.120;8.764;2023-03-15T11:05:59;101758.25;;;2.72;68.82
54920;BME280;63804;53.120;8.764;2023-03-15T11:08:39;101753.34;;;2.88;68.92
54920;BME280;63804;53.120;8.764;2023-03-15T11:11:06;101753.81;;;3.01;68.21
54920;BME280;63804;53.120;8.764;2023-03-15T11:13:34;101763.50;;;3.24;67.05
54920;BME280;63804;53.120;8.764;2023-03-15T11:16:18;101793.91;;;3.31;65.89
54920;BME280;63804;53.120;8.764;2023-03-15T11:18:48;101808.88;;;3.02;66.24
54920;BME280;63804;53.120;8.764;2023-03-15T11:21:19;101812.09;;;2.84;67.40
54920;BME280;63804;53.120;8.764;2023-03-15T11:23:48;101824.22;;;2.88;67.67
54920;BME280;63804;53.120;8.764;2023-03-15T11:26:19;101834.81;;;3.38;66.01
54920;BME280;63804;53.120;8.764;2023-03-15T11:28:51;101852.19;;;3.91;64.52
54920;BME280;63804;53.120;8.764;2023-03-15T11:31:25;101838.84;;;4.20;64.06
54920;BME280;63804;53.120;8.764;2023-03-15T11:34:46;101846.53;;;4.48;62.59
54920;BME280;63804;53.120;8.764;2023-03-15T11:36:57;101855.13;;;4.53;61.66
54920;BME280;63804;53.120;8.764;2023-03-15T11:39:47;101852.22;;;4.59;62.10
54920;BME280;63804;53.120;8.764;2023-03-15T11:42:27;101846.97;;;4.38;63.14
54920;BME280;63804;53.120;8.764;2023-03-15T11:44:57;101866.94;;;4.20;63.44
54920;BME280;63804;53.120;8.764;2023-03-15T11:50:16;101869.72;;;4.15;63.61
54920;BME280;63804;53.120;8.764;2023-03-15T11:52:47;101884.69;;;4.37;63.45
54920;BME280;63804;53.120;8.764;2023-03-15T11:55:20;101884.75;;;4.12;63.71
54920;BME280;63804;53.120;8.764;2023-03-15T11:57:48;101881.09;;;3.92;64.39
54920;BME280;63804;53.120;8.764;2023-03-15T12:02:58;101877.41;;;3.71;65.26
54920;BME280;63804;53.120;8.764;2023-03-15T12:10:46;101853.44;;;3.55;64.41
54920;BME280;63804;53.120;8.764;2023-03-15T12:13:19;101841.84;;;3.86;63.45
54920;BME280;63804;53.120;8.764;2023-03-15T12:15:47;101824.94;;;4.17;62.75
54920;BME280;63804;53.120;8.764;2023-03-15T12:18:15;101817.09;;;4.39;61.67
54920;BME280;63804;53.120;8.764;2023-03-15T12:20:49;101819.72;;;4.39;61.75
54920;BME280;63804;53.120;8.764;2023-03-15T12:23:43;101830.19;;;4.40;61.14
54920;BME280;63804;53.120;8.764;2023-03-15T12:26:26;101831.03;;;4.19;62.01
54920;BME280;63804;53.120;8.764;2023-03-15T12:29:05;101834.06;;;4.08;62.03
54920;BME280;63804;53.120;8.764;2023-03-15T12:37:23;101840.84;;;3.65;63.27
54920;BME280;63804;53.120;8.764;2023-03-15T12:44:53;101849.03;;;3.81;62.64
54920;BME280;63804;53.120;8.764;2023-03-15T12:47:19;101843.50;;;3.89;63.44
54920;BME280;63804;53.120;8.764;2023-03-15T12:49:45;101848.97;;;3.82;63.50
54920;BME280;63804;53.120;8.764;2023-03-15T12:57:10;101840.72;;;3.68;63.41
54920;BME280;63804;53.120;8.764;2023-03-15T13:02:23;101836.75;;;3.81;64.34
54920;BME280;63804;53.120;8.764;2023-03-15T13:04:58;101835.09;;;3.79;64.42
54920;BME280;63804;53.120;8.764;2023-03-15T13:08:14;101833.16;;;3.84;65.14
54920;BME280;63804;53.120;8.764;2023-03-15T13:10:52;101827.66;;;3.90;64.86
54920;BME280;63804;53.120;8.764;2023-03-15T13:16:50;101828.53;;;3.91;64.70
54920;BME280;63804;53.120;8.764;2023-03-15T13:23:55;101830.00;;;3.99;63.32
54920;BME280;63804;53.120;8.764;2023-03-15T13:29:16;101821.75;;;4.08;63.77
54920;BME280;63804;53.120;8.764;2023-03-15T13:31:45;101816.88;;;4.21;63.21
54920;BME280;63804;53.120;8.764;2023-03-15T13:34:22;101812.88;;;4.34;62.60
54920;BME280;63804;53.120;8.764;2023-03-15T13:36:56;101822.53;;;4.34;62.18
54920;BME280;63804;53.120;8.764;2023-03-15T13:39:25;101812.91;;;4.33;62.21
54920;BME280;63804;53.120;8.764;2023-03-15T13:42:04;101822.91;;;4.47;62.51
54920;BME280;63804;53.120;8.764;2023-03-15T13:44:31;101819.97;;;4.54;62.35
54920;BME280;63804;53.120;8.764;2023-03-15T13:46:58;101821.66;;;4.57;61.46
54920;BME280;63804;53.120;8.764;2023-03-15T13:49:24;101830.50;;;4.54;60.93
54920;BME280;63804;53.120;8.764;2023-03-15T13:51:55;101828.69;;;4.56;61.46
54920;BME280;63804;53.120;8.764;2023-03-15T13:54:28;101826.44;;;4.68;61.20
54920;BME280;63804;53.120;8.764;2023-03-15T14:01:59;101819.69;;;4.62;61.16
54920;BME280;63804;53.120;8.764;2023-03-15T14:04:27;101831.97;;;4.62;60.86