sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2024-03-25T00:01:27;7.50;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:03:54;7.50;97.70
46139;DHT22;32398;49.112;8.598;2024-03-25T00:06:19;7.50;97.70
46139;DHT22;32398;49.112;8.598;2024-03-25T00:08:46;7.50;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:11:12;7.50;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:13:39;7.50;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:16:05;7.40;97.70
46139;DHT22;32398;49.112;8.598;2024-03-25T00:18:34;7.50;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:20:59;7.40;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:23:26;7.50;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:25:51;7.40;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:28:18;7.50;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:30:44;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:33:10;7.40;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:35:37;7.40;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:38:04;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:40:30;7.40;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T00:42:56;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:45:22;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:47:50;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:50:16;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:52:44;7.30;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:55:09;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T00:57:36;7.40;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T01:00:01;7.30;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T01:02:29;7.30;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T01:04:55;7.30;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T01:07:22;7.30;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T01:09:49;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:12:16;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:14:41;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:17:08;7.30;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T01:19:33;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:22:00;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:24:25;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:26:53;7.30;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T01:29:19;7.30;98.10
46139;DHT22;32398;49.112;8.598;2024-03-25T01:31:45;7.30;98.10
46139;DHT22;32398;49.112;8.598;2024-03-25T01:34:11;7.30;98.10
46139;DHT22;32398;49.112;8.598;2024-03-25T01:36:37;7.30;98.10
46139;DHT22;32398;49.112;8.598;2024-03-25T01:39:04;7.30;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:41:31;7.30;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:43:58;7.20;98.10
46139;DHT22;32398;49.112;8.598;2024-03-25T01:46:24;7.30;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:48:50;7.30;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:51:18;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:53:44;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:56:11;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T01:58:39;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T02:01:07;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T02:03:35;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T02:06:03;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T02:08:31;7.20;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T02:10:58;7.20;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:13:24;7.20;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:15:50;7.20;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:18:18;7.20;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:20:44;7.20;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:23:10;7.10;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:25:36;7.20;98.30
46139;DHT22;32398;49.112;8.598;2024-03-25T02:28:04;7.20;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:30:31;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:32:57;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:35:23;7.20;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:37:50;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:40:16;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:42:42;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:45:10;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:47:36;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:50:02;7.10;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T02:52:28;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T02:57:58;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:00:26;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:02:51;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:05:18;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:07:43;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:10:10;7.10;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:12:35;7.10;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:15:02;7.10;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:17:29;7.00;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:19:55;7.00;98.50
46139;DHT22;32398;49.112;8.598;2024-03-25T03:22:21;7.00;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:24:47;7.00;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:27:13;7.00;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:29:40;7.00;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:32:06;7.00;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:34:35;7.00;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T03:37:00;7.00;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T03:39:27;7.00;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T03:41:52;7.00;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T03:44:19;7.00;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T03:46:44;6.90;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:49:11;7.00;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T03:51:38;6.90;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:54:04;6.90;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:56:30;6.90;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T03:58:56;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:01:22;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:03:48;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:06:15;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:08:43;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:11:08;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:13:35;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:16:01;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:18:29;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:20:55;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:23:21;6.90;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:25:48;6.80;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:28:14;6.80;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:30:40;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:33:07;6.80;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:35:32;6.80;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:37:59;6.80;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:40:24;6.80;98.70
46139;DHT22;32398;49.112;8.598;2024-03-25T04:42:51;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:45:17;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:47:43;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:50:08;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:52:34;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:55:00;6.70;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:57:25;6.70;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T04:59:52;6.70;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T05:02:18;6.70;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T05:04:44;6.70;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:07:09;6.70;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:09:35;6.70;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:12:01;6.70;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:14:26;6.70;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:16:53;6.60;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:19:19;6.70;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:21:45;6.60;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:24:10;6.60;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:26:36;6.60;98.90
46139;DHT22;32398;49.112;8.598;2024-03-25T05:29:02;6.60;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:31:27;6.60;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:33:54;6.60;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:36:20;6.60;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:38:46;6.60;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:41:11;6.50;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T05:43:37;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T05:46:03;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T05:48:29;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T05:51:00;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T05:53:26;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T05:55:51;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T05:58:17;6.50;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T06:00:42;6.40;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T06:03:08;6.40;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T06:05:34;6.40;99.20
46139;DHT22;32398;49.112;8.598;2024-03-25T06:08:01;6.40;99.20
46139;DHT22;32398;49.112;8.598;2024-03-25T06:10:26;6.40;99.20
46139;DHT22;32398;49.112;8.598;2024-03-25T06:12:52;6.40;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:15:18;6.30;99.20
46139;DHT22;32398;49.112;8.598;2024-03-25T06:17:43;6.40;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:20:09;6.30;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:22:35;6.30;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:25:02;6.40;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:27:28;6.30;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:29:54;6.40;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:32:19;6.30;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:35:03;6.30;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:37:29;6.30;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T06:39:55;6.30;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:42:22;6.30;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:44:47;6.30;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:47:13;6.30;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:49:39;6.20;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:52:04;6.20;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:54:30;6.20;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:56:56;6.20;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T06:59:23;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:01:48;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:04:14;6.20;99.80
46139;DHT22;32398;49.112;8.598;2024-03-25T07:06:39;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:09:05;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:11:31;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:13:56;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:16:23;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:18:49;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:21:15;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:23:41;6.20;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T07:26:06;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:28:32;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:30:58;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:33:25;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:35:50;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:38:16;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:40:41;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:43:07;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:45:33;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:47:58;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:50:25;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:52:51;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:55:17;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T07:57:42;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:00:08;6.20;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:02:34;6.30;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:04:59;6.30;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:07:26;6.30;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:09:52;6.30;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:12:18;6.30;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T08:14:43;6.30;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T08:17:09;6.40;99.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:19:35;6.40;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T08:22:00;6.40;99.50
46139;DHT22;32398;49.112;8.598;2024-03-25T08:24:27;6.40;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T08:26:53;6.40;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T08:29:19;6.50;99.40
46139;DHT22;32398;49.112;8.598;2024-03-25T08:31:44;6.50;99.30
46139;DHT22;32398;49.112;8.598;2024-03-25T08:34:10;6.60;99.20
46139;DHT22;32398;49.112;8.598;2024-03-25T08:36:35;6.60;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T08:39:01;6.60;99.10
46139;DHT22;32398;49.112;8.598;2024-03-25T08:41:28;6.70;99.00
46139;DHT22;32398;49.112;8.598;2024-03-25T08:43:54;6.70;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T08:46:20;6.80;98.80
46139;DHT22;32398;49.112;8.598;2024-03-25T08:48:45;6.80;98.60
46139;DHT22;32398;49.112;8.598;2024-03-25T08:51:11;6.90;98.40
46139;DHT22;32398;49.112;8.598;2024-03-25T08:53:37;6.90;98.20
46139;DHT22;32398;49.112;8.598;2024-03-25T08:56:02;7.00;98.10
46139;DHT22;32398;49.112;8.598;2024-03-25T08:58:29;7.00;98.00
46139;DHT22;32398;49.112;8.598;2024-03-25T09:00:55;7.10;97.90
46139;DHT22;32398;49.112;8.598;2024-03-25T09:03:21;7.10;97.80
46139;DHT22;32398;49.112;8.598;2024-03-25T09:05:46;7.10;97.60
46139;DHT22;32398;49.112;8.598;2024-03-25T09:08:12;7.20;97.50
46139;DHT22;32398;49.112;8.598;2024-03-25T09:10:38;7.30;97.30
46139;DHT22;32398;49.112;8.598;2024-03-25T09:13:22;7.30;97.10
46139;DHT22;32398;49.112;8.598;2024-03-25T09:15:49;7.30;97.10
46139;DHT22;32398;49.112;8.598;2024-03-25T09:18:15;7.40;96.70
46139;DHT22;32398;49.112;8.598;2024-03-25T09:20:40;7.50;96.20
46139;DHT22;32398;49.112;8.598;2024-03-25T09:23:06;7.50;96.00
46139;DHT22;32398;49.112;8.598;2024-03-25T09:25:32;7.60;95.70
46139;DHT22;32398;49.112;8.598;2024-03-25T09:27:58;7.60;95.70
46139;DHT22;32398;49.112;8.598;2024-03-25T09:30:23;7.60;95.60
46139;DHT22;32398;49.112;8.598;2024-03-25T09:32:50;7.60;95.50
46139;DHT22;32398;49.112;8.598;2024-03-25T09:35:16;7.60;95.50
46139;DHT22;32398;49.112;8.598;2024-03-25T09:37:42;7.70;95.30
46139;DHT22;32398;49.112;8.598;2024-03-25T09:40:08;7.60;95.30
46139;DHT22;32398;49.112;8.598;2024-03-25T09:42:36;7.60;95.30
46139;DHT22;32398;49.112;8.598;2024-03-25T09:45:05;7.60;95.10
46139;DHT22;32398;49.112;8.598;2024-03-25T09:47:33;7.70;94.50
46139;DHT22;32398;49.112;8.598;2024-03-25T09:50:00;7.70;94.70
46139;DHT22;32398;49.112;8.598;2024-03-25T09:52:27;7.80;94.80
46139;DHT22;32398;49.112;8.598;2024-03-25T09:54:53;7.80;94.50
46139;DHT22;32398;49.112;8.598;2024-03-25T09:57:19;7.90;94.80
46139;DHT22;32398;49.112;8.598;2024-03-25T09:59:44;8.00;95.10
46139;DHT22;32398;49.112;8.598;2024-03-25T10:02:10;8.00;95.00
46139;DHT22;32398;49.112;8.598;2024-03-25T10:04:37;8.10;94.90
46139;DHT22;32398;49.112;8.598;2024-03-25T10:07:06;8.10;94.50
46139;DHT22;32398;49.112;8.598;2024-03-25T10:09:31;8.20;94.60
46139;DHT22;32398;49.112;8.598;2024-03-25T10:11:57;8.20;94.30
46139;DHT22;32398;49.112;8.598;2024-03-25T10:14:24;8.30;93.70
46139;DHT22;32398;49.112;8.598;2024-03-25T10:16:50;8.30;93.90
46139;DHT22;32398;49.112;8.598;2024-03-25T10:19:16;8.30;94.10
46139;DHT22;32398;49.112;8.598;2024-03-25T10:21:41;8.30;93.70
46139;DHT22;32398;49.112;8.598;2024-03-25T10:24:08;8.40;94.30
46139;DHT22;32398;49.112;8.598;2024-03-25T10:26:34;8.40;94.20
46139;DHT22;32398;49.112;8.598;2024-03-25T10:29:00;8.40;94.10
46139;DHT22;32398;49.112;8.598;2024-03-25T10:31:27;8.50;93.90
46139;DHT22;32398;49.112;8.598;2024-03-25T10:33:52;8.50;93.30
46139;DHT22;32398;49.112;8.598;2024-03-25T10:36:19;8.50;93.60
46139;DHT22;32398;49.112;8.598;2024-03-25T10:38:45;8.50;93.70
46139;DHT22;32398;49.112;8.598;2024-03-25T10:41:12;8.60;93.60
46139;DHT22;32398;49.112;8.598;2024-03-25T10:43:38;8.60;93.60
46139;DHT22;32398;49.112;8.598;2024-03-25T10:46:04;8.60;93.10
46139;DHT22;32398;49.112;8.598;2024-03-25T10:48:31;8.70;93.00
46139;DHT22;32398;49.112;8.598;2024-03-25T10:50:57;8.80;93.30
46139;DHT22;32398;49.112;8.598;2024-03-25T10:53:25;8.80;93.50
46139;DHT22;32398;49.112;8.598;2024-03-25T10:55:53;8.90;93.30
46139;DHT22;32398;49.112;8.598;2024-03-25T10:58:20;8.90;93.30
46139;DHT22;32398;49.112;8.598;2024-03-25T11:00:46;9.00;93.00
46139;DHT22;32398;49.112;8.598;2024-03-25T11:03:12;9.00;92.30
46139;DHT22;32398;49.112;8.598;2024-03-25T11:05:38;9.10;92.30
46139;DHT22;32398;49.112;8.598;2024-03-25T11:08:11;9.20;92.40
46139;DHT22;32398;49.112;8.598;2024-03-25T11:10:39;9.30;92.40
46139;DHT22;32398;49.112;8.598;2024-03-25T11:13:09;9.30;92.40
46139;DHT22;32398;49.112;8.598;2024-03-25T11:15:37;9.40;91.80
46139;DHT22;32398;49.112;8.598;2024-03-25T11:18:03;9.50;91.80
46139;DHT22;32398;49.112;8.598;2024-03-25T11:20:29;9.50;91.10
46139;DHT22;32398;49.112;8.598;2024-03-25T11:22:54;9.60;90.80
46139;DHT22;32398;49.112;8.598;2024-03-25T11:25:20;9.60;90.80
46139;DHT22;32398;49.112;8.598;2024-03-25T11:27:46;9.70;91.40
46139;DHT22;32398;49.112;8.598;2024-03-25T11:30:12;9.80;91.20
46139;DHT22;32398;49.112;8.598;2024-03-25T11:32:44;9.90;91.00
46139;DHT22;32398;49.112;8.598;2024-03-25T11:35:10;9.90;91.10
46139;DHT22;32398;49.112;8.598;2024-03-25T11:37:39;10.00;90.50
46139;DHT22;32398;49.112;8.598;2024-03-25T11:40:05;10.10;90.90
46139;DHT22;32398;49.112;8.598;2024-03-25T11:42:32;10.20;91.20
46139;DHT22;32398;49.112;8.598;2024-03-25T11:44:59;10.20;91.10
46139;DHT22;32398;49.112;8.598;2024-03-25T11:47:24;10.30;90.80
46139;DHT22;32398;49.112;8.598;2024-03-25T11:49:52;10.30;91.00
46139;DHT22;32398;49.112;8.598;2024-03-25T11:52:17;10.40;90.70
46139;DHT22;32398;49.112;8.598;2024-03-25T11:54:43;10.40;90.60
46139;DHT22;32398;49.112;8.598;2024-03-25T11:57:08;10.50;90.60
46139;DHT22;32398;49.112;8.598;2024-03-25T11:59:34;10.50;90.60
46139;DHT22;32398;49.112;8.598;2024-03-25T12:02:00;10.60;90.30
46139;DHT22;32398;49.112;8.598;2024-03-25T12:04:26;10.60;89.60
46139;DHT22;32398;49.112;8.598;2024-03-25T12:06:55;10.70;89.00
46139;DHT22;32398;49.112;8.598;2024-03-25T12:09:21;10.70;89.80
46139;DHT22;32398;49.112;8.598;2024-03-25T12:12:05;10.80;90.00
46139;DHT22;32398;49.112;8.598;2024-03-25T12:14:32;10.90;89.20
46139;DHT22;32398;49.112;8.598;2024-03-25T12:16:57;10.90;88.70
46139;DHT22;32398;49.112;8.598;2024-03-25T12:19:24;11.00;87.20
46139;DHT22;32398;49.112;8.598;2024-03-25T12:21:49;11.00;87.00
46139;DHT22;32398;49.112;8.598;2024-03-25T12:24:16;11.10;87.30
46139;DHT22;32398;49.112;8.598;2024-03-25T12:26:42;11.10;86.40
46139;DHT22;32398;49.112;8.598;2024-03-25T12:29:08;11.20;85.50
46139;DHT22;32398;49.112;8.598;2024-03-25T12:31:34;11.30;87.20
46139;DHT22;32398;49.112;8.598;2024-03-25T12:33:59;11.30;87.40
46139;DHT22;32398;49.112;8.598;2024-03-25T12:36:25;11.40;87.60
46139;DHT22;32398;49.112;8.598;2024-03-25T12:38:55;11.40;85.70
46139;DHT22;32398;49.112;8.598;2024-03-25T12:41:22;11.50;86.20
46139;DHT22;32398;49.112;8.598;2024-03-25T12:43:48;11.50;86.20
46139;DHT22;32398;49.112;8.598;2024-03-25T12:46:14;11.50;86.60
46139;DHT22;32398;49.112;8.598;2024-03-25T12:48:40;11.60;86.50
46139;DHT22;32398;49.112;8.598;2024-03-25T12:51:06;11.60;85.80
46139;DHT22;32398;49.112;8.598;2024-03-25T12:53:36;11.70;86.20
46139;DHT22;32398;49.112;8.598;2024-03-25T12:56:02;11.70;86.10
46139;DHT22;32398;49.112;8.598;2024-03-25T12:58:29;11.80;85.40
46139;DHT22;32398;49.112;8.598;2024-03-25T13:00:55;11.80;84.10
46139;DHT22;32398;49.112;8.598;2024-03-25T13:03:21;11.90;84.20
46139;DHT22;32398;49.112;8.598;2024-03-25T13:05:46;11.80;84.60
46139;DHT22;32398;49.112;8.598;2024-03-25T13:08:12;11.90;85.20
46139;DHT22;32398;49.112;8.598;2024-03-25T13:10:38;12.00;85.70
46139;DHT22;32398;49.112;8.598;2024-03-25T13:13:03;12.00;83.40
46139;DHT22;32398;49.112;8.598;2024-03-25T13:15:31;12.10;83.10
46139;DHT22;32398;49.112;8.598;2024-03-25T13:17:56;12.10;83.00
46139;DHT22;32398;49.112;8.598;2024-03-25T13:20:22;12.10;83.50
46139;DHT22;32398;49.112;8.598;2024-03-25T13:22:48;12.20;83.10
46139;DHT22;32398;49.112;8.598;2024-03-25T13:25:14;12.20;81.70
46139;DHT22;32398;49.112;8.598;2024-03-25T13:27:40;12.20;82.90
46139;DHT22;32398;49.112;8.598;2024-03-25T13:30:06;12.30;83.00
46139;DHT22;32398;49.112;8.598;2024-03-25T13:32:33;12.30;82.70
46139;DHT22;32398;49.112;8.598;2024-03-25T13:34:58;12.40;83.00
46139;DHT22;32398;49.112;8.598;2024-03-25T13:37:24;12.40;80.30
46139;DHT22;32398;49.112;8.598;2024-03-25T13:39:50;12.40;80.90
46139;DHT22;32398;49.112;8.598;2024-03-25T13:42:15;12.50;82.00
46139;DHT22;32398;49.112;8.598;2024-03-25T13:44:41;12.50;81.50
46139;DHT22;32398;49.112;8.598;2024-03-25T13:47:07;12.50;81.00
46139;DHT22;32398;49.112;8.598;2024-03-25T13:52:01;12.60;78.50
46139;DHT22;32398;49.112;8.598;2024-03-25T13:54:28;12.60;79.60
46139;DHT22;32398;49.112;8.598;2024-03-25T13:56:53;12.60;78.40
46139;DHT22;32398;49.112;8.598;2024-03-25T13:59:19;12.70;79.40
46139;DHT22;32398;49.112;8.598;2024-03-25T14:01:45;12.70;80.50
46139;DHT22;32398;49.112;8.598;2024-03-25T14:04:10;12.80;81.00
46139;DHT22;32398;49.112;8.598;2024-03-25T14:06:36;12.80;80.00
46139;DHT22;32398;49.112;8.598;2024-03-25T14:09:03;12.80;79.40
46139;DHT22;32398;49.112;8.598;2024-03-25T14:11:29;12.90;79.60
46139;DHT22;32398;49.112;8.598;2024-03-25T14:13:54;13.00;79.30
46139;DHT22;32398;49.112;8.598;2024-03-25T14:16:20;13.00;79.40
46139;DHT22;32398;49.112;8.598;2024-03-25T14:18:46;13.00;80.20
46139;DHT22;32398;49.112;8.598;2024-03-25T14:21:11;13.10;79.30
46139;DHT22;32398;49.112;8.598;2024-03-25T14:23:37;13.20;80.10
46139;DHT22;32398;49.112;8.598;2024-03-25T14:26:04;13.20;78.00
46139;DHT22;32398;49.112;8.598;2024-03-25T14:28:30;13.20;76.10
46139;DHT22;32398;49.112;8.598;2024-03-25T14:30:55;13.30;77.70
46139;DHT22;32398;49.112;8.598;2024-03-25T14:33:21;13.30;76.70
46139;DHT22;32398;49.112;8.598;2024-03-25T14:35:47;13.40;78.60
46139;DHT22;32398;49.112;8.598;2024-03-25T14:38:12;13.40;77.50
46139;DHT22;32398;49.112;8.598;2024-03-25T14:40:38;13.50;77.40
46139;DHT22;32398;49.112;8.598;2024-03-25T14:43:05;13.50;75.50
46139;DHT22;32398;49.112;8.598;2024-03-25T14:45:30;13.60;77.70
46139;DHT22;32398;49.112;8.598;2024-03-25T14:47:56;13.60;75.90
46139;DHT22;32398;49.112;8.598;2024-03-25T14:50:22;13.60;75.80
46139;DHT22;32398;49.112;8.598;2024-03-25T14:52:47;13.70;76.50
46139;DHT22;32398;49.112;8.598;2024-03-25T14:55:13;13.70;76.90
46139;DHT22;32398;49.112;8.598;2024-03-25T14:57:39;13.70;74.00
46139;DHT22;32398;49.112;8.598;2024-03-25T15:00:06;13.70;74.10
46139;DHT22;32398;49.112;8.598;2024-03-25T15:02:32;13.80;74.10
46139;DHT22;32398;49.112;8.598;2024-03-25T15:04:58;13.80;74.20
46139;DHT22;32398;49.112;8.598;2024-03-25T15:07:23;13.80;74.60
46139;DHT22;32398;49.112;8.598;2024-03-25T15:09:50;13.90;73.10
46139;DHT22;32398;49.112;8.598;2024-03-25T15:12:16;13.90;74.40
46139;DHT22;32398;49.112;8.598;2024-03-25T15:14:41;13.90;74.50
46139;DHT22;32398;49.112;8.598;2024-03-25T15:17:08;13.90;75.70
46139;DHT22;32398;49.112;8.598;2024-03-25T15:19:34;13.90;75.60
46139;DHT22;32398;49.112;8.598;2024-03-25T15:22:00;13.90;75.90
46139;DHT22;32398;49.112;8.598;2024-03-25T15:24:26;14.00;75.60
46139;DHT22;32398;49.112;8.598;2024-03-25T15:26:51;13.90;76.00
46139;DHT22;32398;49.112;8.598;2024-03-25T15:29:17;13.90;74.60
46139;DHT22;32398;49.112;8.598;2024-03-25T15:31:43;13.90;73.70
46139;DHT22;32398;49.112;8.598;2024-03-25T15:34:10;13.90;72.70
46139;DHT22;32398;49.112;8.598;2024-03-25T15:36:35;13.90;72.90
46139;DHT22;32398;49.112;8.598;2024-03-25T15:39:01;13.90;73.80
46139;DHT22;32398;49.112;8.598;2024-03-25T15:41:27;13.90;75.50