sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19043;SDS011;9654;52.302;8.120;2023-12-07T00:01:04;44.37;;;22.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:03:31;48.13;;;24.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:05:59;48.53;;;23.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:08:26;49.00;;;23.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:10:53;50.90;;;24.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:13:20;44.87;;;22.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:15:46;49.17;;;22.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:18:13;47.10;;;23.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:20:40;53.37;;;23.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:23:09;50.57;;;24.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:25:35;46.60;;;23.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:28:03;48.87;;;23.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:30:30;48.83;;;22.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:32:57;53.93;;;25.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:35:24;50.13;;;24.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:37:54;56.33;;;23.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:40:22;49.47;;;24.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:42:49;53.40;;;26.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:45:16;48.13;;;24.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:47:43;58.37;;;26.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:50:11;51.50;;;24.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:52:41;48.70;;;23.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:55:08;47.30;;;22.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T00:57:36;46.13;;;23.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:00:04;45.73;;;23.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:02:32;45.77;;;22.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:04:59;51.53;;;23.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:07:26;48.17;;;24.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:09:52;50.93;;;24.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:12:19;50.23;;;23.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:14:47;50.47;;;23.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:17:14;54.13;;;23.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:19:41;53.43;;;25.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:22:08;50.63;;;24.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:24:35;44.30;;;22.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:27:02;48.60;;;22.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:29:29;47.33;;;23.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:31:57;46.53;;;23.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:34:24;46.60;;;22.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:36:51;45.20;;;23.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:39:17;49.43;;;22.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:41:44;49.40;;;22.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:44:11;45.77;;;22.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:46:38;44.60;;;23.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:49:07;46.63;;;23.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:51:34;50.07;;;23.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:54:01;43.57;;;22.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:56:29;43.27;;;21.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T01:58:56;40.20;;;21.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:01:23;45.17;;;21.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:03:50;44.40;;;22.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:06:18;41.63;;;21.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:08:46;44.90;;;21.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:11:13;44.87;;;22.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:13:40;39.00;;;21.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:16:10;42.57;;;21.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:18:42;40.00;;;21.27;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:21:18;45.37;;;22.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:23:51;40.57;;;21.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:26:31;38.97;;;19.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:28:59;46.77;;;21.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:31:26;43.33;;;20.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:33:53;38.47;;;19.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:36:22;38.83;;;19.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:38:51;41.63;;;19.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:41:19;42.73;;;21.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:43:48;39.13;;;19.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:46:15;38.17;;;19.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:48:42;38.80;;;19.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:51:08;38.07;;;18.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:53:35;38.40;;;19.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:56:02;39.63;;;20.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T02:58:30;35.03;;;19.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:00:58;43.50;;;20.27;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:03:25;36.87;;;19.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:05:51;41.53;;;20.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:08:18;33.73;;;16.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:10:45;36.40;;;19.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:13:12;35.63;;;17.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:15:39;39.90;;;18.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:18:07;35.67;;;18.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:20:34;42.47;;;19.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:23:01;37.47;;;17.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:25:28;38.00;;;18.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:27:55;36.20;;;18.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:30:21;30.33;;;16.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:32:48;33.23;;;17.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:35:16;30.10;;;16.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:37:43;33.20;;;17.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:40:10;35.80;;;18.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:42:37;37.93;;;17.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:45:07;39.40;;;19.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:47:34;31.63;;;16.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:50:01;30.23;;;16.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:52:31;33.37;;;17.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:54:58;33.97;;;16.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:57:25;37.23;;;17.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T03:59:52;40.77;;;16.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:02:18;33.43;;;17.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:04:46;38.03;;;19.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:07:12;38.00;;;18.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:09:41;40.47;;;20.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:12:08;40.30;;;20.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:14:35;33.90;;;17.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:17:02;35.97;;;19.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:19:29;41.27;;;21.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:21:55;35.97;;;18.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:24:22;35.80;;;18.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:26:50;34.10;;;17.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:29:17;30.80;;;15.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:31:44;36.63;;;18.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:34:11;32.83;;;16.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:36:38;30.23;;;16.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:39:04;30.13;;;16.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:41:31;32.47;;;16.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:44:00;33.77;;;16.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:46:27;28.23;;;15.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:48:54;28.80;;;16.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:51:21;32.60;;;17.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:53:48;36.43;;;17.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:56:15;33.60;;;17.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T04:58:42;31.97;;;16.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:01:11;34.57;;;17.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:03:38;38.37;;;18.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:06:05;36.90;;;17.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:08:32;33.80;;;17.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:10:59;31.30;;;17.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:13:26;32.83;;;17.27;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:15:53;34.30;;;18.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:18:22;35.50;;;19.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:20:48;34.53;;;18.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:23:15;30.37;;;17.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:25:42;36.13;;;18.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:28:10;35.57;;;17.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:30:36;37.33;;;18.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:33:03;36.23;;;18.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:35:31;43.13;;;19.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:37:58;35.77;;;19.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:40:25;34.20;;;18.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:42:52;38.37;;;19.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:45:19;40.10;;;19.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:47:46;31.10;;;17.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:50:13;29.97;;;17.27;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:52:41;37.43;;;19.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:55:09;38.67;;;18.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T05:57:36;35.57;;;18.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:00:03;38.70;;;18.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:02:34;35.67;;;18.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:05:01;38.77;;;20.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:07:29;43.07;;;20.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:09:57;41.13;;;20.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:12:25;35.80;;;20.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:14:51;38.60;;;19.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:17:19;47.03;;;22.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:19:46;44.70;;;21.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:22:13;43.60;;;21.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:24:40;42.07;;;20.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:27:08;41.90;;;20.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:29:36;43.10;;;20.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:32:03;48.67;;;23.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:34:30;50.90;;;22.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:36:57;47.33;;;22.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:39:24;52.03;;;24.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:41:51;52.00;;;22.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:44:21;48.73;;;23.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:46:47;50.70;;;23.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:49:14;60.33;;;26.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:51:41;58.90;;;27.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:54:07;59.53;;;25.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:56:34;59.60;;;27.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T06:59:01;59.90;;;25.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:01:29;56.60;;;26.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:03:56;63.83;;;28.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:06:23;61.43;;;27.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:08:49;64.50;;;25.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:11:16;62.60;;;27.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:13:43;65.63;;;28.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:16:10;59.03;;;29.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:18:39;67.00;;;28.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:21:06;65.33;;;28.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:23:33;63.23;;;28.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:26:01;61.77;;;26.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:28:28;61.50;;;27.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:30:55;61.47;;;26.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:33:22;62.03;;;26.27;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:35:50;56.03;;;27.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:38:17;57.30;;;26.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:40:44;57.50;;;26.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:43:12;52.43;;;24.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:45:39;56.33;;;25.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:48:06;60.17;;;27.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:50:33;52.73;;;26.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:53:03;59.73;;;26.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:55:30;53.47;;;26.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T07:57:57;55.03;;;25.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:00:24;50.60;;;24.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:02:53;47.13;;;23.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:05:20;52.03;;;25.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:07:47;49.77;;;23.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:10:15;49.77;;;24.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:12:42;48.13;;;22.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:15:09;46.40;;;22.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:17:37;46.17;;;23.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:20:05;42.70;;;21.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:22:34;47.57;;;24.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:25:01;44.73;;;22.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:27:31;48.80;;;24.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:29:58;46.37;;;23.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:32:25;48.43;;;24.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:34:52;48.33;;;24.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:37:19;48.20;;;24.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:39:46;49.23;;;25.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:42:13;46.43;;;24.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:44:42;48.77;;;24.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:47:09;49.00;;;23.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:49:36;49.57;;;25.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:52:03;47.87;;;24.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:54:31;51.43;;;25.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:56:58;47.33;;;24.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T08:59:25;48.53;;;24.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:01:53;44.43;;;23.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:04:20;54.43;;;25.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:06:47;47.57;;;24.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:09:14;45.43;;;23.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:11:41;46.73;;;23.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:14:08;48.33;;;24.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:16:42;46.50;;;24.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:19:11;46.40;;;24.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:21:38;47.07;;;24.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:24:05;46.30;;;24.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:26:33;49.20;;;25.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:29:00;53.97;;;25.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:31:27;46.77;;;23.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:33:53;44.87;;;23.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:36:22;47.53;;;24.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:38:52;46.23;;;23.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:41:19;51.43;;;23.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:43:46;48.13;;;23.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:46:13;49.13;;;23.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:48:41;54.63;;;25.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:51:09;50.30;;;25.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:53:38;55.03;;;25.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:56:08;58.53;;;26.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T09:58:36;59.00;;;26.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:01:03;59.70;;;25.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:03:30;57.23;;;27.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:05:57;56.53;;;26.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:08:26;49.77;;;23.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:11:02;53.97;;;25.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:13:31;49.77;;;24.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:16:05;47.80;;;23.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:18:34;45.70;;;22.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:21:00;45.43;;;22.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:23:28;52.03;;;22.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:25:57;49.73;;;23.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:28:26;54.03;;;25.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:30:53;57.13;;;26.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:33:19;55.80;;;24.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:35:46;58.40;;;26.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:38:15;56.10;;;25.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:40:43;56.60;;;26.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:43:10;61.80;;;27.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:45:39;59.53;;;26.77;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:48:09;60.40;;;25.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:50:37;59.27;;;26.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:53:09;59.00;;;25.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:55:45;56.50;;;25.73;;
19043;SDS011;9654;52.302;8.120;2023-12-07T10:58:17;50.50;;;23.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:00:49;57.40;;;23.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:03:16;50.83;;;24.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:05:44;47.83;;;21.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:08:13;45.50;;;20.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:10:47;46.43;;;21.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:13:22;43.17;;;19.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:15:54;40.17;;;18.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:18:21;44.67;;;19.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:20:51;49.87;;;20.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:23:19;46.17;;;20.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:25:47;50.23;;;21.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:28:15;47.80;;;21.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:30:43;50.37;;;21.10;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:33:13;42.77;;;20.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:36:02;53.10;;;21.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:38:30;52.33;;;23.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:40:57;56.53;;;23.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:46:11;49.20;;;21.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:48:44;48.70;;;21.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:51:13;46.13;;;21.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:53:39;46.07;;;19.83;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:56:07;44.90;;;20.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T11:58:35;47.73;;;21.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:01:02;44.70;;;20.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:03:30;54.80;;;21.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:06:01;47.00;;;20.70;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:08:30;49.97;;;20.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:10:57;47.97;;;22.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:13:27;56.60;;;23.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:15:55;52.23;;;21.43;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:18:22;61.50;;;22.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:20:51;57.83;;;23.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:23:19;62.57;;;23.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:25:47;55.83;;;23.30;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:28:15;63.77;;;25.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:30:43;57.53;;;22.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:33:11;60.33;;;23.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:35:39;63.27;;;24.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:38:08;63.30;;;25.60;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:40:37;66.67;;;25.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:43:04;62.67;;;24.93;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:45:32;70.07;;;23.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:47:59;65.40;;;26.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:50:33;62.20;;;25.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:53:02;67.93;;;25.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:55:31;69.63;;;26.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T12:58:00;61.17;;;24.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:00:29;63.17;;;25.80;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:02:56;60.20;;;24.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:05:23;60.77;;;23.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:07:50;60.23;;;24.40;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:10:17;55.00;;;22.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:12:45;61.53;;;24.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:15:14;67.10;;;23.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:17:40;57.70;;;23.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:20:08;56.93;;;23.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:22:36;57.33;;;24.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:25:04;60.40;;;23.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:27:32;55.10;;;22.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:29:59;60.50;;;25.47;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:32:27;60.13;;;23.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:34:54;59.03;;;23.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:37:21;58.67;;;21.53;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:39:48;51.83;;;22.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:42:21;55.23;;;24.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:44:51;60.13;;;21.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:47:19;56.30;;;22.67;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:49:49;54.90;;;22.03;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:52:16;52.13;;;22.07;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:54:43;56.13;;;22.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:57:09;53.63;;;20.97;;
19043;SDS011;9654;52.302;8.120;2023-12-07T13:59:37;57.67;;;23.17;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:02:05;56.43;;;21.13;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:04:32;58.00;;;23.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:07:07;63.20;;;24.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:09:36;56.60;;;22.23;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:12:03;58.23;;;22.90;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:14:30;58.37;;;23.37;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:16:57;58.93;;;24.87;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:19:24;56.83;;;23.00;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:21:51;54.07;;;21.63;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:24:21;61.90;;;22.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:26:48;57.37;;;23.33;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:29:15;66.00;;;24.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:31:43;57.73;;;20.57;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:34:10;68.43;;;26.20;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:36:38;67.50;;;26.50;;
19043;SDS011;9654;52.302;8.120;2023-12-07T14:39:06;89.03;;;34.83;;