sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46782;BME280;32541;46.298;11.506;2023-09-19T00:00:00;89424.44;;;14.72;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:02:26;89419.94;;;14.54;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:04:52;89412.53;;;14.44;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:07:18;89409.66;;;14.42;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:09:44;89406.88;;;14.42;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:12:09;89411.19;;;14.45;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:14:35;89412.19;;;14.38;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:17:01;89420.25;;;14.34;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:19:32;89423.84;;;14.25;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:21:58;89424.38;;;14.22;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:24:23;89418.22;;;14.23;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:26:49;89419.66;;;14.24;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:29:14;89427.97;;;14.24;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:31:44;89424.09;;;14.29;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:34:10;89428.06;;;14.38;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:36:39;89424.09;;;14.29;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:39:05;89409.31;;;14.36;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:41:32;89408.50;;;14.34;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:43:57;89414.00;;;14.22;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:46:23;89420.19;;;14.09;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:48:50;89421.25;;;14.16;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:51:16;89411.88;;;14.21;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:53:45;89419.81;;;14.15;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:56:11;89428.50;;;14.09;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T00:58:37;89423.78;;;14.12;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:01:04;89415.53;;;14.00;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:03:33;89418.41;;;14.02;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:05:59;89419.97;;;14.05;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:08:26;89421.06;;;14.00;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:17:03;89417.22;;;13.93;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:19:43;89420.47;;;13.90;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:30:43;89438.75;;;13.72;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:33:09;89434.94;;;13.77;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:35:39;89431.81;;;13.71;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:38:08;89429.16;;;13.61;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:40:41;89433.13;;;13.70;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:43:42;89425.44;;;13.45;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:46:23;89432.78;;;13.41;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:52:02;89438.78;;;13.49;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:54:35;89437.59;;;13.52;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:57:09;89443.84;;;13.52;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T01:59:45;89451.53;;;13.54;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:02:14;89440.13;;;13.36;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:04:42;89442.63;;;13.32;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:07:08;89442.28;;;13.38;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:09:33;89442.16;;;13.35;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:12:01;89440.81;;;13.36;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:14:29;89442.16;;;13.35;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:16:55;89444.91;;;13.35;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:19:21;89434.47;;;13.22;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:21:46;89439.13;;;13.08;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:24:14;89425.66;;;13.03;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:26:40;89429.00;;;13.01;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:29:05;89433.72;;;13.10;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:31:31;89428.09;;;13.08;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:33:56;89435.72;;;12.98;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:36:22;89430.19;;;12.98;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:38:49;89430.69;;;12.95;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:41:14;89425.63;;;12.79;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:43:40;89417.72;;;12.86;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:46:05;89430.91;;;12.87;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:48:30;89433.75;;;12.77;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:50:57;89436.03;;;12.69;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:53:22;89440.81;;;12.69;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:55:49;89433.38;;;12.60;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T02:58:15;89432.06;;;12.61;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:00:41;89433.25;;;12.58;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:03:08;89434.69;;;12.59;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:05:34;89437.06;;;12.53;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:08:00;89437.75;;;12.42;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:10:26;89435.22;;;12.34;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:12:53;89437.41;;;12.47;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:15:18;89434.59;;;12.36;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:17:45;89443.81;;;12.29;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:20:11;89430.38;;;12.23;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:22:38;89431.84;;;12.36;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:25:05;89430.66;;;12.39;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:27:34;89417.28;;;12.23;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:30:00;89423.25;;;12.08;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:32:25;89420.59;;;12.10;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:34:51;89426.06;;;11.99;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:37:16;89424.28;;;12.03;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:39:42;89421.03;;;11.95;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:42:08;89423.69;;;12.05;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:44:33;89415.94;;;12.13;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:46:58;89426.88;;;11.90;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:49:24;89422.19;;;11.92;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:51:49;89420.03;;;11.91;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:54:15;89419.00;;;11.96;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:56:42;89425.28;;;11.87;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T03:59:07;89422.66;;;11.89;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:01:34;89422.16;;;11.81;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:04:00;89423.59;;;11.82;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:06:36;89425.84;;;11.64;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:09:02;89421.63;;;11.73;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:11:29;89419.00;;;11.75;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:13:54;89419.28;;;11.69;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:16:19;89413.78;;;11.69;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:18:45;89416.81;;;11.73;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:21:10;89418.78;;;11.82;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:23:36;89415.25;;;11.70;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:26:01;89418.19;;;11.62;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:28:29;89419.81;;;11.56;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:30:54;89415.75;;;11.57;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:33:20;89425.59;;;11.60;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:35:49;89424.34;;;11.51;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:38:14;89434.63;;;11.51;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:40:40;89427.66;;;11.50;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:43:05;89427.78;;;12.37;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:45:31;89426.31;;;12.68;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:47:56;89434.50;;;12.78;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:50:21;89438.94;;;12.83;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:52:51;89443.88;;;12.96;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:55:18;89445.81;;;13.05;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T04:57:45;89459.75;;;13.07;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:00:12;89467.03;;;12.91;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:02:40;89473.97;;;12.80;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:05:07;89475.09;;;12.99;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:07:34;89481.41;;;12.78;99.95
46782;BME280;32541;46.298;11.506;2023-09-19T05:09:59;89481.81;;;12.63;99.73
46782;BME280;32541;46.298;11.506;2023-09-19T05:12:26;89483.25;;;12.52;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:14:52;89481.97;;;12.32;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:17:18;89485.19;;;12.29;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:19:43;89496.22;;;12.29;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:22:08;89494.09;;;12.17;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:24:34;89502.25;;;12.15;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:26:59;89507.75;;;11.94;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:29:26;89498.63;;;11.92;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:31:51;89504.59;;;11.88;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:34:18;89511.47;;;11.78;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:36:44;89507.44;;;11.69;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:39:10;89517.31;;;11.62;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:41:36;89523.81;;;11.67;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:44:03;89528.94;;;11.61;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:46:28;89527.72;;;11.64;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:48:55;89522.31;;;11.45;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:51:22;89532.03;;;11.46;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:53:48;89541.69;;;11.56;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:56:14;89531.81;;;11.63;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T05:58:40;89533.75;;;11.51;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:01:08;89538.41;;;11.48;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:03:34;89537.13;;;11.40;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:06:01;89531.47;;;11.38;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:08:26;89535.28;;;11.33;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:10:53;89529.66;;;11.21;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:13:19;89533.13;;;11.22;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:15:45;89525.44;;;11.30;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:18:12;89526.31;;;11.23;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:20:47;89528.50;;;11.24;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:23:13;89525.72;;;11.34;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:25:39;89531.47;;;11.38;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:28:05;89526.97;;;11.42;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:30:33;89532.38;;;11.61;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:33:00;89529.69;;;11.52;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:35:26;89532.03;;;11.46;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:37:52;89538.22;;;11.56;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:40:18;89545.31;;;11.59;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:42:51;89546.31;;;11.63;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:45:18;89552.19;;;11.79;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:47:45;89541.59;;;12.06;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:50:14;89546.41;;;12.48;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:52:42;89554.03;;;12.92;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:55:08;89549.34;;;13.27;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T06:57:35;89547.72;;;13.57;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T07:00:00;89550.88;;;13.98;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T07:02:27;89547.84;;;14.29;100.00
46782;BME280;32541;46.298;11.506;2023-09-19T07:04:52;89540.25;;;14.53;98.32
46782;BME280;32541;46.298;11.506;2023-09-19T07:07:17;89533.75;;;14.85;96.76
46782;BME280;32541;46.298;11.506;2023-09-19T07:09:43;89539.66;;;15.16;96.01
46782;BME280;32541;46.298;11.506;2023-09-19T07:12:08;89542.06;;;15.47;93.27
46782;BME280;32541;46.298;11.506;2023-09-19T07:14:34;89551.69;;;15.85;89.05
46782;BME280;32541;46.298;11.506;2023-09-19T07:16:59;89544.66;;;16.09;86.09
46782;BME280;32541;46.298;11.506;2023-09-19T07:19:26;89544.16;;;16.26;84.17
46782;BME280;32541;46.298;11.506;2023-09-19T07:21:54;89548.03;;;16.48;84.67
46782;BME280;32541;46.298;11.506;2023-09-19T07:24:19;89546.00;;;16.62;84.42
46782;BME280;32541;46.298;11.506;2023-09-19T07:26:47;89547.59;;;16.95;83.28
46782;BME280;32541;46.298;11.506;2023-09-19T07:29:13;89537.69;;;17.35;80.92
46782;BME280;32541;46.298;11.506;2023-09-19T07:31:38;89539.94;;;17.67;79.45
46782;BME280;32541;46.298;11.506;2023-09-19T07:34:04;89546.44;;;17.88;78.49
46782;BME280;32541;46.298;11.506;2023-09-19T07:36:30;89538.19;;;18.21;78.41
46782;BME280;32541;46.298;11.506;2023-09-19T07:38:57;89540.44;;;18.56;75.78
46782;BME280;32541;46.298;11.506;2023-09-19T07:41:24;89542.00;;;19.10;71.24
46782;BME280;32541;46.298;11.506;2023-09-19T07:43:49;89552.56;;;19.29;69.15
46782;BME280;32541;46.298;11.506;2023-09-19T07:46:14;89555.38;;;19.47;67.32
46782;BME280;32541;46.298;11.506;2023-09-19T07:48:40;89546.94;;;19.62;67.59
46782;BME280;32541;46.298;11.506;2023-09-19T07:51:08;89567.03;;;19.59;70.59
46782;BME280;32541;46.298;11.506;2023-09-19T07:53:34;89563.13;;;19.83;66.62
46782;BME280;32541;46.298;11.506;2023-09-19T07:56:08;89557.06;;;19.71;66.19
46782;BME280;32541;46.298;11.506;2023-09-19T07:58:35;89573.75;;;19.36;69.07
46782;BME280;32541;46.298;11.506;2023-09-19T08:01:08;89576.19;;;19.61;69.91
46782;BME280;32541;46.298;11.506;2023-09-19T08:03:36;89569.63;;;19.72;69.94
46782;BME280;32541;46.298;11.506;2023-09-19T08:06:06;89580.69;;;20.23;69.65
46782;BME280;32541;46.298;11.506;2023-09-19T08:08:32;89570.28;;;20.43;64.76
46782;BME280;32541;46.298;11.506;2023-09-19T08:10:57;89573.34;;;20.69;64.30
46782;BME280;32541;46.298;11.506;2023-09-19T08:13:23;89573.78;;;20.07;66.41
46782;BME280;32541;46.298;11.506;2023-09-19T08:15:49;89577.47;;;19.58;67.88
46782;BME280;32541;46.298;11.506;2023-09-19T08:18:16;89572.75;;;19.98;69.87
46782;BME280;32541;46.298;11.506;2023-09-19T08:20:42;89572.06;;;20.35;67.29
46782;BME280;32541;46.298;11.506;2023-09-19T08:23:07;89572.75;;;20.92;66.28
46782;BME280;32541;46.298;11.506;2023-09-19T08:25:33;89566.44;;;21.31;64.59
46782;BME280;32541;46.298;11.506;2023-09-19T08:27:59;89567.75;;;21.72;64.48
46782;BME280;32541;46.298;11.506;2023-09-19T08:30:27;89555.19;;;21.51;61.29
46782;BME280;32541;46.298;11.506;2023-09-19T08:32:59;89565.22;;;20.20;62.56
46782;BME280;32541;46.298;11.506;2023-09-19T08:35:26;89565.97;;;19.85;66.74
46782;BME280;32541;46.298;11.506;2023-09-19T08:37:51;89570.41;;;20.28;66.50
46782;BME280;32541;46.298;11.506;2023-09-19T08:40:17;89562.00;;;21.04;63.39
46782;BME280;32541;46.298;11.506;2023-09-19T08:42:58;89564.03;;;21.43;62.53
46782;BME280;32541;46.298;11.506;2023-09-19T08:45:24;89563.44;;;21.25;61.35
46782;BME280;32541;46.298;11.506;2023-09-19T08:53:47;89559.22;;;19.55;69.75
46782;BME280;32541;46.298;11.506;2023-09-19T08:56:17;89563.44;;;19.91;67.19
46782;BME280;32541;46.298;11.506;2023-09-19T08:58:47;89564.69;;;19.88;66.17
46782;BME280;32541;46.298;11.506;2023-09-19T09:01:17;89567.19;;;19.12;68.73
46782;BME280;32541;46.298;11.506;2023-09-19T09:03:52;89564.41;;;19.12;69.05
46782;BME280;32541;46.298;11.506;2023-09-19T09:06:20;89556.72;;;19.63;65.70
46782;BME280;32541;46.298;11.506;2023-09-19T09:08:46;89559.50;;;19.81;65.24
46782;BME280;32541;46.298;11.506;2023-09-19T09:11:13;89562.34;;;19.30;67.43
46782;BME280;32541;46.298;11.506;2023-09-19T09:13:38;89564.69;;;19.35;70.52
46782;BME280;32541;46.298;11.506;2023-09-19T09:16:07;89566.75;;;20.06;66.86
46782;BME280;32541;46.298;11.506;2023-09-19T09:18:33;89566.69;;;20.04;68.25
46782;BME280;32541;46.298;11.506;2023-09-19T09:20:58;89571.38;;;19.99;66.08
46782;BME280;32541;46.298;11.506;2023-09-19T09:23:23;89565.97;;;19.85;67.33
46782;BME280;32541;46.298;11.506;2023-09-19T09:25:55;89562.66;;;18.87;70.35
46782;BME280;32541;46.298;11.506;2023-09-19T09:28:28;89559.56;;;19.30;70.56
46782;BME280;32541;46.298;11.506;2023-09-19T09:30:54;89557.31;;;19.09;71.48
46782;BME280;32541;46.298;11.506;2023-09-19T09:33:20;89556.72;;;19.81;69.46
46782;BME280;32541;46.298;11.506;2023-09-19T09:35:51;89555.66;;;20.08;68.27
46782;BME280;32541;46.298;11.506;2023-09-19T09:38:23;89556.81;;;20.38;69.93
46782;BME280;32541;46.298;11.506;2023-09-19T09:40:56;89549.44;;;20.27;70.51
46782;BME280;32541;46.298;11.506;2023-09-19T09:43:33;89551.81;;;19.44;68.83
46782;BME280;32541;46.298;11.506;2023-09-19T09:46:19;89545.28;;;19.22;71.82
46782;BME280;32541;46.298;11.506;2023-09-19T09:51:50;89542.16;;;20.20;68.44
46782;BME280;32541;46.298;11.506;2023-09-19T09:54:27;89537.06;;;20.14;64.02
46782;BME280;32541;46.298;11.506;2023-09-19T09:56:59;89536.13;;;20.65;66.80
46782;BME280;32541;46.298;11.506;2023-09-19T09:59:44;89542.94;;;20.60;65.10
46782;BME280;32541;46.298;11.506;2023-09-19T10:02:14;89533.75;;;21.16;65.24
46782;BME280;32541;46.298;11.506;2023-09-19T10:04:45;89531.16;;;21.22;61.33
46782;BME280;32541;46.298;11.506;2023-09-19T10:07:30;89535.91;;;20.98;64.20
46782;BME280;32541;46.298;11.506;2023-09-19T10:10:33;89530.91;;;21.57;59.71
46782;BME280;32541;46.298;11.506;2023-09-19T10:13:19;89529.69;;;21.41;60.69
46782;BME280;32541;46.298;11.506;2023-09-19T10:15:49;89527.03;;;22.12;59.68
46782;BME280;32541;46.298;11.506;2023-09-19T10:18:21;89528.75;;;22.47;57.14
46782;BME280;32541;46.298;11.506;2023-09-19T10:20:48;89525.88;;;22.92;57.35
46782;BME280;32541;46.298;11.506;2023-09-19T10:23:18;89518.63;;;23.11;54.96
46782;BME280;32541;46.298;11.506;2023-09-19T10:25:51;89532.94;;;22.22;57.05
46782;BME280;32541;46.298;11.506;2023-09-19T10:28:18;89529.53;;;21.37;59.14
46782;BME280;32541;46.298;11.506;2023-09-19T10:30:49;89531.97;;;21.46;60.63
46782;BME280;32541;46.298;11.506;2023-09-19T10:33:23;89537.28;;;21.82;58.90
46782;BME280;32541;46.298;11.506;2023-09-19T10:35:51;89541.03;;;21.47;60.56
46782;BME280;32541;46.298;11.506;2023-09-19T10:38:18;89529.47;;;22.00;57.79
46782;BME280;32541;46.298;11.506;2023-09-19T10:40:49;89530.66;;;22.64;56.40
46782;BME280;32541;46.298;11.506;2023-09-19T10:43:17;89521.19;;;23.01;53.78
46782;BME280;32541;46.298;11.506;2023-09-19T10:45:47;89523.81;;;22.95;54.03
46782;BME280;32541;46.298;11.506;2023-09-19T10:48:16;89522.03;;;23.61;50.88
46782;BME280;32541;46.298;11.506;2023-09-19T10:51:07;89516.19;;;22.97;49.98
46782;BME280;32541;46.298;11.506;2023-09-19T10:53:51;89517.13;;;23.61;49.62
46782;BME280;32541;46.298;11.506;2023-09-19T10:56:29;89510.25;;;23.39;48.62
46782;BME280;32541;46.298;11.506;2023-09-19T10:59:11;89515.09;;;21.88;49.75
46782;BME280;32541;46.298;11.506;2023-09-19T11:01:45;89517.75;;;21.62;48.64
46782;BME280;32541;46.298;11.506;2023-09-19T11:04:36;89512.75;;;20.95;49.79
46782;BME280;32541;46.298;11.506;2023-09-19T11:07:10;89510.69;;;20.76;48.20
46782;BME280;32541;46.298;11.506;2023-09-19T11:09:53;89511.19;;;21.10;49.81
46782;BME280;32541;46.298;11.506;2023-09-19T11:15:02;89506.47;;;22.03;48.10
46782;BME280;32541;46.298;11.506;2023-09-19T11:17:34;89501.44;;;22.71;49.65
46782;BME280;32541;46.298;11.506;2023-09-19T11:30:39;89488.34;;;23.05;45.45
46782;BME280;32541;46.298;11.506;2023-09-19T11:43:54;89495.31;;;23.04;44.50
46782;BME280;32541;46.298;11.506;2023-09-19T11:49:17;89499.19;;;22.65;45.28
46782;BME280;32541;46.298;11.506;2023-09-19T11:51:50;89493.53;;;22.89;45.46
46782;BME280;32541;46.298;11.506;2023-09-19T11:54:17;89490.44;;;23.33;45.58
46782;BME280;32541;46.298;11.506;2023-09-19T11:56:51;89492.91;;;23.76;48.24
46782;BME280;32541;46.298;11.506;2023-09-19T11:59:24;89488.50;;;23.67;44.35
46782;BME280;32541;46.298;11.506;2023-09-19T12:02:15;89490.16;;;23.22;49.55
46782;BME280;32541;46.298;11.506;2023-09-19T12:04:53;89486.31;;;23.93;44.09
46782;BME280;32541;46.298;11.506;2023-09-19T12:07:19;89479.72;;;24.12;45.48
46782;BME280;32541;46.298;11.506;2023-09-19T12:09:47;89476.16;;;24.42;45.49
46782;BME280;32541;46.298;11.506;2023-09-19T12:12:23;89495.53;;;24.61;44.66
46782;BME280;32541;46.298;11.506;2023-09-19T12:14:53;89481.44;;;24.59;44.43
46782;BME280;32541;46.298;11.506;2023-09-19T12:17:18;89479.84;;;24.84;45.16
46782;BME280;32541;46.298;11.506;2023-09-19T12:19:55;89479.91;;;24.52;44.26
46782;BME280;32541;46.298;11.506;2023-09-19T12:22:21;89471.91;;;24.09;44.17
46782;BME280;32541;46.298;11.506;2023-09-19T12:24:47;89481.25;;;24.17;45.05
46782;BME280;32541;46.298;11.506;2023-09-19T12:27:13;89488.66;;;23.17;47.67
46782;BME280;32541;46.298;11.506;2023-09-19T12:29:56;89477.31;;;23.69;47.82
46782;BME280;32541;46.298;11.506;2023-09-19T12:32:36;89475.69;;;23.90;46.69
46782;BME280;32541;46.298;11.506;2023-09-19T12:35:06;89474.06;;;23.51;44.68
46782;BME280;32541;46.298;11.506;2023-09-19T12:37:43;89468.59;;;23.29;47.25
46782;BME280;32541;46.298;11.506;2023-09-19T12:40:18;89475.03;;;23.34;47.08
46782;BME280;32541;46.298;11.506;2023-09-19T12:42:53;89476.91;;;22.97;44.24
46782;BME280;32541;46.298;11.506;2023-09-19T12:45:20;89477.41;;;23.73;42.17
46782;BME280;32541;46.298;11.506;2023-09-19T12:51:07;89472.50;;;23.73;41.12
46782;BME280;32541;46.298;11.506;2023-09-19T12:53:37;89473.09;;;23.12;43.00
46782;BME280;32541;46.298;11.506;2023-09-19T12:56:08;89467.56;;;23.16;42.75
46782;BME280;32541;46.298;11.506;2023-09-19T12:58:55;89471.97;;;23.23;42.88
46782;BME280;32541;46.298;11.506;2023-09-19T13:01:22;89464.69;;;23.40;43.78
46782;BME280;32541;46.298;11.506;2023-09-19T13:04:17;89471.41;;;23.87;45.06
46782;BME280;32541;46.298;11.506;2023-09-19T13:06:51;89450.59;;;24.29;44.45
46782;BME280;32541;46.298;11.506;2023-09-19T13:09:18;89458.13;;;23.89;42.22
46782;BME280;32541;46.298;11.506;2023-09-19T13:11:45;89461.28;;;23.44;43.09
46782;BME280;32541;46.298;11.506;2023-09-19T13:14:26;89460.81;;;23.53;40.73
46782;BME280;32541;46.298;11.506;2023-09-19T13:17:06;89455.47;;;23.38;41.85
46782;BME280;32541;46.298;11.506;2023-09-19T13:19:46;89457.22;;;24.10;42.18
46782;BME280;32541;46.298;11.506;2023-09-19T13:22:37;89461.47;;;24.45;43.57
46782;BME280;32541;46.298;11.506;2023-09-19T13:25:14;89463.78;;;23.91;43.40
46782;BME280;32541;46.298;11.506;2023-09-19T13:27:42;89459.63;;;23.94;42.52
46782;BME280;32541;46.298;11.506;2023-09-19T13:30:09;89471.16;;;24.06;45.32
46782;BME280;32541;46.298;11.506;2023-09-19T13:32:35;89464.47;;;24.21;44.13
46782;BME280;32541;46.298;11.506;2023-09-19T13:35:02;89460.47;;;24.30;41.87
46782;BME280;32541;46.298;11.506;2023-09-19T13:37:27;89467.31;;;24.55;44.35
46782;BME280;32541;46.298;11.506;2023-09-19T13:39:52;89465.56;;;24.74;42.32
46782;BME280;32541;46.298;11.506;2023-09-19T13:42:19;89466.50;;;24.84;41.11
46782;BME280;32541;46.298;11.506;2023-09-19T13:44:47;89467.69;;;24.08;42.25
46782;BME280;32541;46.298;11.506;2023-09-19T13:47:13;89460.06;;;23.83;45.93
46782;BME280;32541;46.298;11.506;2023-09-19T13:49:40;89473.59;;;23.33;46.92