sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2023-12-20T00:01:00;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:03:26;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:05:52;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:08:17;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:10:43;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:13:12;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:15:38;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:18:04;5.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:20:31;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:22:57;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:25:23;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:27:49;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:30:15;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:32:41;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:35:15;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:37:42;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:40:07;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:42:33;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:45:00;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:47:25;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:49:51;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:52:17;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:54:43;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:57:09;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T00:59:35;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:02:00;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:04:26;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:06:52;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:09:18;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:11:44;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:14:11;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:16:37;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:19:03;5.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:21:28;5.20;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:23:54;5.20;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:26:19;5.20;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:28:46;5.20;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:31:11;5.20;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:33:37;5.20;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:36:03;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:38:29;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:40:55;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:43:23;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:45:48;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:48:15;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:50:44;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:53:12;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:55:40;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T01:58:07;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:00:36;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:03:03;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:05:33;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:08:00;5.10;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:10:27;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:12:54;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:15:20;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:17:47;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:20:13;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:22:38;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:25:04;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:27:30;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:29:56;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:32:22;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:34:51;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:37:17;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:39:42;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:42:08;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:44:34;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:46:59;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:49:25;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:51:50;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:54:17;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:56:43;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T02:59:08;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:01:34;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:04:01;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:06:26;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:08:52;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:11:18;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:13:43;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:16:13;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:18:40;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:21:05;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:23:31;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:25:59;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:28:26;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:30:52;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:33:18;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:35:44;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:38:10;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:40:35;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:43:01;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:45:26;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:47:52;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:50:22;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:52:48;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:55:14;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T03:57:40;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:00:07;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:02:36;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:05:02;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:07:27;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:09:53;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:12:18;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:14:44;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:17:09;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:19:35;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:22:01;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:24:26;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:26:52;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:29:17;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:31:43;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:34:08;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:36:34;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:39:00;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:41:25;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:43:53;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:46:18;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:48:44;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:51:09;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:53:35;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:56:00;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T04:58:26;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:00:52;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:03:18;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:05:43;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:08:09;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:10:34;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:13:01;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:15:28;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:17:53;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:20:19;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:22:45;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:25:11;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:27:37;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:30:02;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:32:29;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:34:55;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:37:21;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:39:46;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:42:12;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:44:37;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:47:03;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:49:29;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:51:55;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:54:21;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:56:47;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T05:59:13;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:01:39;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:04:05;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:06:30;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:08:56;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:11:22;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:13:48;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:16:14;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:18:40;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:21:06;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:23:33;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:25:58;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:28:24;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:30:50;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:33:17;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:35:44;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:38:09;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:40:35;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:43:01;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:45:26;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:47:52;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:50:17;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:52:43;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:55:09;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T06:57:34;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:00:02;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:02:28;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:04:55;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:07:21;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:09:48;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:12:17;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:14:45;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:17:11;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:19:42;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:22:08;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:24:33;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:27:00;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:29:26;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:31:52;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:34:19;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:36:45;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:39:11;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:41:36;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:44:03;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:46:29;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:48:55;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:51:22;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:53:47;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:56:17;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T07:58:44;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:01:10;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:03:36;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:06:02;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:08:28;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:10:54;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:13:19;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:15:45;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:18:11;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:20:36;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:23:02;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:25:28;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:27:59;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:30:26;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:32:52;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:35:20;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:37:48;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:40:14;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:42:39;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:45:05;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:47:31;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:49:56;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:52:24;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:54:50;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:57:21;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T08:59:49;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:02:15;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:04:41;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:07:06;4.40;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:09:33;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:11:59;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:14:24;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:17:16;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:19:49;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:22:15;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:24:41;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:27:06;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:29:32;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:31:58;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:34:24;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:36:51;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:39:17;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:42:02;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:44:38;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:47:08;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:49:34;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:52:01;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:54:28;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:56:54;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T09:59:19;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:01:45;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:04:12;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:06:42;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:09:10;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:11:37;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:14:03;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:16:29;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:18:55;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:21:22;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:23:48;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:26:22;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:28:56;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:33:55;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:36:22;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:38:50;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:41:21;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:43:51;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:46:18;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:48:45;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:51:14;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:53:43;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:56:12;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T10:58:42;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:01:08;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:03:35;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:09:01;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:17:08;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:22:33;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:25:06;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:27:42;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:30:11;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:32:37;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:37:38;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:40:11;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:42:42;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:45:09;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:47:35;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:50:01;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:52:29;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:54:55;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:57:21;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T11:59:46;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:02:12;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:04:41;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:07:07;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:09:32;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:11:58;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:14:24;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:16:50;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:19:24;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:21:51;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:24:20;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:26:51;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:29:17;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:31:45;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:34:11;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:36:37;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:39:04;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:41:30;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:43:56;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:46:21;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:48:47;4.60;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:51:14;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:53:40;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:56:06;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T12:58:32;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:01:01;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:03:26;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:05:52;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:08:18;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:10:44;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:13:10;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:15:35;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:18:01;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:20:27;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:22:52;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:25:18;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:27:43;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:30:09;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:32:35;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:35:01;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:37:27;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:39:52;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:42:18;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:44:45;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:47:12;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:49:38;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:52:03;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:54:29;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:56:55;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T13:59:23;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:01:48;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:04:15;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:06:41;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:09:07;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:11:33;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:13:59;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:16:24;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:18:50;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:21:17;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:23:43;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:26:09;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:28:41;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:31:07;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:33:33;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:35:59;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:38:24;5.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:40:51;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:43:16;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:45:42;4.90;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:48:09;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:50:34;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:53:02;4.80;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:55:30;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T14:57:56;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:00:21;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:02:47;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:05:12;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:07:39;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:10:05;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:12:31;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:14:59;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:17:24;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:19:51;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:22:16;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:24:42;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:27:09;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:29:35;4.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:32:03;4.50;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:34:29;4.30;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:36:55;4.00;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:39:21;3.70;99.90
76936;DHT22;65881;52.438;16.744;2023-12-20T15:41:46;3.50;99.90