sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-02-13T00:02:08;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:04:34;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:07:02;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:09:28;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:11:54;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:14:23;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:16:49;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:19:15;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:21:44;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:24:10;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:26:36;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:29:04;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:31:32;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:34:14;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:36:45;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:39:11;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:41:43;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:44:15;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:46:46;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:49:14;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:51:42;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:54:13;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:56:39;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T00:59:06;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:01:32;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:03:57;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:06:24;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:08:50;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:11:16;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:13:49;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:16:15;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:18:42;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:21:15;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:23:41;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:26:16;6.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:28:45;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:31:11;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:33:36;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:36:07;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:38:33;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:40:59;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:43:49;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:46:30;5.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:49:10;5.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:51:39;5.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:54:20;5.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:57:00;5.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T01:59:47;5.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:02:14;5.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:04:46;5.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:07:26;5.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:10:02;5.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:15:23;4.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:17:59;4.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:32:17;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:43:59;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:46:53;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:49:52;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:52:29;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T02:57:44;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:00:32;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:03:21;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:06:15;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:08:54;4.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:11:44;4.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:14:31;4.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:17:00;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:20:18;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:23:16;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:31:35;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:34:06;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:36:44;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:39:49;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:42:59;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:45:37;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:48:35;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:51:31;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:54:03;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:56:32;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T03:59:23;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:02:12;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:04:53;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:07:24;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:10:13;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:15:42;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:18:38;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:21:08;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:23:34;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:26:06;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:28:35;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:31:13;3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:33:42;3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:36:11;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:38:37;3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:41:03;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:43:29;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:45:55;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:48:20;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:50:46;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:53:12;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:55:38;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T04:58:04;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:00:29;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:03:11;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:05:38;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:08:05;3.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:10:31;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:12:57;3.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:15:23;3.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:17:49;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:20:15;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:22:52;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:25:39;2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:28:06;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:30:55;2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:33:21;2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:35:47;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:38:13;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:40:38;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:43:04;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:45:30;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:47:59;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:50:25;2.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:52:51;2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:55:17;2.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T05:57:43;2.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:00:12;2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:02:38;2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:05:04;2.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:07:30;2.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:09:56;2.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:12:24;2.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:14:53;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:17:19;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:19:45;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:22:12;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:24:38;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:27:07;1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:29:35;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:32:01;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:34:27;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:36:53;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:39:18;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:41:44;1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:44:09;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:46:35;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:49:01;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:51:26;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:53:52;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:56:17;1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T06:58:43;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:01:11;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:03:36;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:06:02;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:08:28;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:10:54;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:13:20;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:15:45;1.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:18:11;1.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:20:37;1.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:23:04;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:25:30;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:28:04;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:30:30;1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:32:58;1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:35:24;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:37:52;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:40:18;2.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:42:44;2.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:45:09;2.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:47:36;2.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:50:03;2.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:52:30;2.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:54:57;2.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:57:22;2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T07:59:48;2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:02:14;2.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:04:41;2.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:07:10;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:09:36;2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:12:21;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:14:47;3.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:17:12;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:19:38;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:22:04;3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:24:29;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:26:56;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:29:22;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:31:48;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:34:13;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:36:39;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:39:08;4.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:41:34;4.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:44:03;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:46:29;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:48:54;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:51:20;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:53:46;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:56:11;4.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T08:58:37;5.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:01:05;5.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:03:31;5.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:06:01;5.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:08:30;5.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:11:01;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:13:31;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:16:02;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:18:28;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:21:09;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:23:37;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:26:06;6.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:28:35;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:31:09;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:33:35;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:36:10;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:38:38;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:41:12;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:46:28;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:48:56;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:51:27;8.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:54:02;8.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T09:56:49;9.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:02:24;11.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:07:57;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:21:11;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:23:43;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:26:25;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:29:14;15.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:32:03;16.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:34:38;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:37:16;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:39:44;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:45:43;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:48:04;16.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:53:42;17.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T10:56:30;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:02:20;17.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:04:46;17.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:07:14;17.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:09:43;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:12:30;18.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:15:00;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:17:29;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:19:58;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:22:39;19.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:25:21;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:27:49;19.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:33:23;19.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:35:47;20.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:40:44;20.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:45:46;21.00;99.20
46676;DHT22;32412;51.478;5.694;2023-02-13T11:48:20;21.10;99.30
46676;DHT22;32412;51.478;5.694;2023-02-13T11:50:51;21.30;98.90
46676;DHT22;32412;51.478;5.694;2023-02-13T11:53:20;21.40;98.30
46676;DHT22;32412;51.478;5.694;2023-02-13T11:56:11;21.20;98.50
46676;DHT22;32412;51.478;5.694;2023-02-13T11:58:38;20.50;99.10
46676;DHT22;32412;51.478;5.694;2023-02-13T12:06:21;20.10;99.60
46676;DHT22;32412;51.478;5.694;2023-02-13T12:08:48;20.40;99.30
46676;DHT22;32412;51.478;5.694;2023-02-13T12:11:24;20.80;99.30
46676;DHT22;32412;51.478;5.694;2023-02-13T12:13:54;21.10;98.00
46676;DHT22;32412;51.478;5.694;2023-02-13T12:19:10;20.00;99.40
46676;DHT22;32412;51.478;5.694;2023-02-13T12:26:55;20.50;98.10
46676;DHT22;32412;51.478;5.694;2023-02-13T12:32:18;21.00;97.70
46676;DHT22;32412;51.478;5.694;2023-02-13T12:35:20;21.40;97.00
46676;DHT22;32412;51.478;5.694;2023-02-13T12:37:58;21.40;97.20
46676;DHT22;32412;51.478;5.694;2023-02-13T12:40:56;21.20;97.20
46676;DHT22;32412;51.478;5.694;2023-02-13T12:49:14;21.90;97.40
46676;DHT22;32412;51.478;5.694;2023-02-13T12:57:04;22.00;96.70
46676;DHT22;32412;51.478;5.694;2023-02-13T12:59:50;22.10;96.80
46676;DHT22;32412;51.478;5.694;2023-02-13T13:02:42;21.70;96.30
46676;DHT22;32412;51.478;5.694;2023-02-13T13:13:32;20.90;97.50
46676;DHT22;32412;51.478;5.694;2023-02-13T13:16:08;20.30;98.70
46676;DHT22;32412;51.478;5.694;2023-02-13T13:18:58;19.60;99.00
46676;DHT22;32412;51.478;5.694;2023-02-13T13:26:39;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:29:20;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:31:56;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:34:25;19.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:37:32;19.90;99.50
46676;DHT22;32412;51.478;5.694;2023-02-13T13:42:53;18.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:50:24;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:53:18;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T13:58:46;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T14:04:02;19.00;99.60
46676;DHT22;32412;51.478;5.694;2023-02-13T14:09:40;19.70;99.60
46676;DHT22;32412;51.478;5.694;2023-02-13T14:12:44;19.10;99.20
46676;DHT22;32412;51.478;5.694;2023-02-13T14:29:23;19.20;99.50
46676;DHT22;32412;51.478;5.694;2023-02-13T14:32:13;19.40;99.50
46676;DHT22;32412;51.478;5.694;2023-02-13T14:34:51;19.20;99.00
46676;DHT22;32412;51.478;5.694;2023-02-13T14:37:21;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T14:46:07;18.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T14:48:49;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T14:51:37;19.30;99.40
46676;DHT22;32412;51.478;5.694;2023-02-13T14:54:25;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T14:57:08;19.30;99.70
46676;DHT22;32412;51.478;5.694;2023-02-13T14:59:46;18.80;99.70
46676;DHT22;32412;51.478;5.694;2023-02-13T15:02:24;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:05:06;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:07:35;19.30;99.60
46676;DHT22;32412;51.478;5.694;2023-02-13T15:12:56;19.90;98.80
46676;DHT22;32412;51.478;5.694;2023-02-13T15:15:25;19.80;99.30
46676;DHT22;32412;51.478;5.694;2023-02-13T15:18:00;20.30;98.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:20:29;20.50;98.40
46676;DHT22;32412;51.478;5.694;2023-02-13T15:22:57;20.60;97.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:25:36;20.00;98.40
46676;DHT22;32412;51.478;5.694;2023-02-13T15:28:05;19.30;99.00
46676;DHT22;32412;51.478;5.694;2023-02-13T15:30:35;18.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:35:40;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:38:27;15.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:41:00;15.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:43:35;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:46:17;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:48:46;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:51:26;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:53:58;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:56:26;15.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T15:58:53;15.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:01:23;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:04:13;14.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:06:54;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:18:48;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:21:15;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:23:49;13.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:26:17;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:28:51;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:31:17;12.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:33:44;12.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:38:41;12.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:41:29;11.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:53:43;11.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:56:10;10.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T16:58:36;10.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:01:03;10.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:03:31;10.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:06:01;10.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:08:26;10.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:11:04;9.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:13:31;9.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:15:57;9.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:18:25;9.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:20:51;9.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:23:20;9.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:25:47;9.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:28:15;9.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:30:42;9.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:33:14;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:35:41;8.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:38:09;8.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:40:35;8.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:43:05;8.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:45:32;8.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:47:58;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:50:25;8.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:52:51;8.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:55:25;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T17:57:52;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:00:19;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:02:47;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:05:14;8.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:07:41;8.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:10:12;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:12:38;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:15:04;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:17:30;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:19:56;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:22:22;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T18:24:48;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:34:33;6.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:37:05;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:39:39;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:42:15;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:44:44;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:47:13;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:49:39;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:52:04;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:54:30;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:56:56;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T19:59:29;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:01:57;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:04:22;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:06:48;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:09:15;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:11:42;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:14:11;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-13T20:16:39;5.60;99.90