sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75634;SDS011;64227;48.724;9.104;2023-06-22T00:02:18;4.25;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:04:44;5.85;;;4.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:07:09;4.13;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:09:35;5.10;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:12:01;5.85;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:14:26;4.53;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:16:52;5.50;;;4.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:19:24;5.13;;;4.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:21:52;4.18;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:24:18;5.53;;;4.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:26:49;4.90;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:29:15;5.85;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:31:41;5.13;;;4.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:34:06;4.43;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:36:33;6.50;;;4.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:38:59;4.07;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:41:24;6.03;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:43:53;7.75;;;4.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:46:18;7.70;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:48:44;5.65;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:51:09;4.43;;;4.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:53:35;4.63;;;4.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:56:02;4.78;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T00:58:28;6.03;;;4.32;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:00:53;4.63;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:03:19;7.72;;;5.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:05:45;6.43;;;4.93;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:13:30;7.07;;;5.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:16:26;7.03;;;5.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:18:55;7.93;;;4.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:21:22;6.60;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:26:43;5.88;;;4.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:29:18;6.63;;;5.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:31:44;7.35;;;5.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:34:10;6.70;;;5.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:36:36;5.05;;;4.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:39:03;7.00;;;5.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:41:30;5.93;;;4.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:46:23;4.77;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:48:49;4.93;;;3.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:51:14;5.85;;;4.43;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:53:40;5.45;;;4.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:56:06;4.50;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T01:58:31;4.32;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:01:09;6.30;;;4.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:03:41;6.05;;;5.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:06:16;5.35;;;4.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:08:46;4.90;;;4.32;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:11:13;7.68;;;4.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:13:40;5.35;;;4.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:16:08;5.18;;;4.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:18:35;6.47;;;5.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:21:01;7.38;;;5.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:23:26;7.10;;;4.85;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:25:52;4.95;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:28:17;5.63;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:30:42;6.80;;;4.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:33:08;4.82;;;3.88;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:35:33;5.55;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:38:00;7.53;;;4.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:40:26;5.28;;;4.65;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:42:52;4.75;;;4.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:45:17;4.85;;;4.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:47:44;4.95;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:50:09;4.80;;;4.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:52:35;4.75;;;4.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:55:00;6.28;;;5.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:57:25;8.90;;;5.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T02:59:50;5.53;;;4.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:02:16;4.65;;;3.65;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:04:41;4.68;;;4.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:07:07;5.72;;;4.55;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:09:33;5.53;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:11:58;5.35;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:14:23;4.20;;;3.45;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:16:49;6.40;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:19:14;5.78;;;3.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:21:39;4.93;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:24:05;5.78;;;4.32;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:26:31;5.43;;;4.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:28:56;5.03;;;3.78;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:31:22;5.15;;;3.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:33:48;4.72;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:36:17;4.95;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:38:46;8.50;;;5.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:41:12;7.15;;;4.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:43:37;6.47;;;4.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:46:02;5.50;;;4.38;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:48:28;6.70;;;5.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:50:53;7.25;;;6.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:53:18;6.78;;;5.07;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:55:50;7.13;;;5.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T03:58:17;6.13;;;5.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:00:44;6.22;;;5.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:03:10;6.75;;;5.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:05:36;7.32;;;4.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:08:03;5.05;;;4.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:10:29;9.25;;;5.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:12:54;5.05;;;4.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:15:19;6.13;;;4.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:17:45;8.63;;;5.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:20:10;6.20;;;5.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:22:35;7.05;;;5.55;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:25:01;7.03;;;4.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:27:26;6.57;;;5.55;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:29:51;7.13;;;4.72;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:32:17;7.88;;;4.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:34:43;5.43;;;4.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:37:08;6.60;;;5.32;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:39:34;7.47;;;4.93;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:41:59;7.75;;;4.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:44:25;7.00;;;4.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:46:51;6.28;;;4.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:49:24;6.75;;;5.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:51:58;6.60;;;5.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:54:23;7.20;;;5.45;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:56:49;7.82;;;5.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T04:59:21;9.02;;;6.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:01:47;6.57;;;5.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:04:12;5.63;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:06:38;7.18;;;5.68;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:09:03;6.82;;;5.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:11:30;8.10;;;4.82;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:13:55;8.13;;;5.38;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:16:21;7.55;;;5.78;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:18:49;8.60;;;5.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:21:16;9.00;;;5.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:23:41;6.18;;;5.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:26:06;9.57;;;5.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:28:34;6.85;;;5.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:30:59;7.50;;;6.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:33:26;6.70;;;5.43;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:35:51;6.82;;;4.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:38:16;7.40;;;6.07;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:40:42;7.40;;;4.88;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:43:07;7.35;;;5.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:45:33;6.78;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:47:58;8.20;;;4.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:50:23;6.38;;;4.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:52:49;4.95;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:55:14;4.57;;;3.72;;
75634;SDS011;64227;48.724;9.104;2023-06-22T05:57:40;7.15;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:00:06;6.50;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:02:35;7.80;;;4.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:05:00;6.13;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:07:27;8.52;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:09:53;7.32;;;3.72;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:12:18;5.82;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:14:43;5.65;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:17:09;5.95;;;3.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:19:34;3.88;;;3.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:21:59;6.32;;;3.58;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:24:25;6.93;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:26:50;5.95;;;3.33;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:29:16;5.82;;;3.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:31:41;5.43;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:34:07;8.52;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:36:32;5.38;;;3.17;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:38:57;7.10;;;3.58;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:41:23;6.43;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:43:48;7.00;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:46:14;7.00;;;3.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:48:39;5.38;;;3.55;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:51:04;7.82;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:53:34;4.18;;;2.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:56:00;7.97;;;3.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T06:58:26;4.70;;;3.33;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:00:51;6.45;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:03:16;4.75;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:05:42;8.60;;;3.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:08:07;6.57;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:10:32;5.43;;;3.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:12:58;9.75;;;4.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:15:23;5.78;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:17:48;8.40;;;3.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:20:14;5.28;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:22:39;6.07;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:25:06;6.55;;;3.55;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:27:38;6.72;;;3.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:30:08;3.45;;;2.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:32:34;5.30;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:34:59;6.28;;;3.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:37:24;5.20;;;2.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:39:52;7.32;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:42:18;5.68;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:44:44;6.18;;;3.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:47:09;6.43;;;3.08;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:49:34;5.25;;;2.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:52:00;6.57;;;3.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:54:26;5.00;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:56:52;7.85;;;3.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T07:59:17;6.50;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:01:42;5.53;;;3.08;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:04:08;4.38;;;2.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:06:33;4.32;;;2.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:08:59;5.13;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:11:24;7.88;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:13:50;5.03;;;3.15;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:16:15;5.13;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:18:41;7.00;;;3.45;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:21:06;4.70;;;3.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:23:31;5.00;;;3.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:25:57;6.25;;;2.88;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:28:22;8.45;;;3.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:30:47;5.18;;;3.17;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:33:13;5.78;;;2.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:35:38;6.20;;;3.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:38:03;6.88;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:40:29;7.60;;;3.38;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:42:54;5.28;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:45:20;9.60;;;3.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:47:45;5.05;;;3.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:50:11;6.55;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:52:37;4.93;;;3.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:55:04;5.88;;;3.33;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:57:29;6.57;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T08:59:58;6.75;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:02:24;4.88;;;3.45;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:04:50;7.35;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:07:20;6.30;;;3.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:09:47;7.00;;;3.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:12:12;5.82;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:14:38;7.45;;;3.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:17:03;7.95;;;3.38;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:19:29;7.25;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:21:54;5.57;;;3.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:24:19;4.65;;;3.33;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:26:45;5.63;;;2.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:29:10;5.97;;;3.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:31:35;8.90;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:34:01;6.63;;;4.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:36:26;5.97;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:38:51;6.20;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:41:20;4.88;;;3.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:43:49;5.68;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:46:17;10.48;;;3.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:48:42;6.78;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:51:08;6.00;;;3.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:53:33;8.45;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:55:59;9.57;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-06-22T09:58:25;7.97;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:00:50;9.90;;;4.43;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:03:16;8.07;;;3.88;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:05:41;6.72;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:08:06;8.18;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:10:34;4.47;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:13:02;6.10;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:15:33;6.95;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:17:58;10.65;;;4.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:20:23;8.98;;;3.58;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:22:50;9.40;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:25:15;5.82;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:27:41;9.10;;;4.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:30:07;7.22;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:32:33;5.75;;;3.78;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:34:58;6.00;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:37:24;6.38;;;3.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:39:49;6.03;;;3.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:42:15;9.60;;;4.18;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:44:40;7.25;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:47:08;10.27;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:49:33;6.60;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:51:58;7.68;;;3.78;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:54:24;6.75;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:56:49;6.30;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T10:59:15;6.93;;;3.72;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:01:41;9.68;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:04:06;6.90;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:06:32;7.88;;;3.85;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:08:57;5.20;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:11:25;8.05;;;3.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:13:50;8.00;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:16:16;4.97;;;3.65;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:18:41;5.50;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:21:06;6.40;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:23:32;10.18;;;4.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:25:57;5.80;;;3.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:28:22;8.80;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:30:48;6.25;;;3.65;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:33:13;7.90;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:35:38;10.80;;;4.75;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:38:04;8.60;;;4.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:40:30;9.65;;;4.57;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:42:55;7.75;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:45:20;8.90;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:47:46;8.55;;;4.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:50:11;6.28;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:52:36;8.30;;;4.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:55:02;12.80;;;4.57;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:57:30;6.45;;;3.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T11:59:55;6.72;;;3.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:02:20;11.82;;;4.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:04:46;9.27;;;3.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:07:11;12.45;;;4.35;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:09:36;8.32;;;3.97;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:12:02;6.35;;;4.05;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:14:27;6.88;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:16:53;8.32;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:19:18;8.98;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:21:43;9.23;;;4.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:24:10;6.97;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:26:36;6.35;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:29:01;9.80;;;4.32;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:31:26;5.95;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:33:51;6.82;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:36:17;8.75;;;4.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:38:42;8.25;;;4.82;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:41:07;11.20;;;4.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:43:33;8.70;;;4.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:45:58;6.82;;;3.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:48:25;11.20;;;5.03;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:50:51;8.77;;;3.95;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:53:16;8.90;;;4.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:55:41;10.65;;;4.38;;
75634;SDS011;64227;48.724;9.104;2023-06-22T12:58:07;9.85;;;5.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:00:32;8.35;;;4.47;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:02:57;7.43;;;4.22;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:05:23;6.63;;;4.45;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:07:48;6.65;;;4.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:10:14;9.25;;;3.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:12:39;6.25;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:15:04;7.82;;;4.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:17:30;6.85;;;4.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:19:55;8.07;;;4.45;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:22:28;8.77;;;5.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:24:54;7.60;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:27:19;5.82;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:29:45;7.38;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:32:10;9.93;;;4.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:34:35;6.60;;;3.58;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:37:00;10.52;;;4.20;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:39:26;5.90;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:41:51;12.80;;;3.92;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:44:16;11.52;;;4.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:46:42;10.98;;;4.53;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:49:07;7.40;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:51:32;8.38;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:53:58;6.55;;;3.60;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:56:23;6.97;;;3.65;;
75634;SDS011;64227;48.724;9.104;2023-06-22T13:58:48;9.02;;;3.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:01:13;10.60;;;4.28;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:03:39;9.80;;;4.32;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:06:04;9.43;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:08:29;11.60;;;4.25;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:10:55;8.77;;;3.85;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:13:20;11.23;;;4.43;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:15:46;5.03;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:18:13;10.77;;;4.00;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:20:39;11.32;;;3.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:23:05;8.38;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:25:30;10.77;;;4.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:27:55;9.83;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:30:21;10.82;;;3.90;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:32:46;11.10;;;3.13;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:35:12;10.68;;;3.63;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:37:37;11.55;;;3.33;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:40:02;13.70;;;3.10;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:42:28;7.00;;;2.83;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:44:55;6.80;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:47:20;9.70;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-06-22T14:49:46;9.90;;;2.70;;