sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39601;DHT22;25297;44.758;11.310;2023-02-11T00:01:32;4.70;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:03:59;4.70;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:06:26;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:08:52;4.70;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:11:20;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:13:47;4.60;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T00:16:15;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:18:41;4.70;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:21:08;4.60;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:23:35;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:26:01;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:28:26;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:30:56;4.60;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:33:22;4.60;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T00:35:48;4.50;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:38:14;4.50;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:40:40;4.50;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:43:05;4.50;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:45:31;4.50;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:47:57;4.50;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:50:23;4.50;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:52:49;4.40;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T00:55:15;4.50;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T00:57:40;4.40;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T01:00:07;4.40;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T01:02:33;4.40;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T01:04:59;4.40;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T01:07:26;4.40;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T01:09:58;4.40;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T01:12:24;4.40;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T01:14:50;4.40;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T01:17:16;4.30;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T01:19:42;4.30;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T01:22:08;4.40;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T01:24:33;4.40;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T01:26:59;4.40;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T01:29:24;4.40;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T01:31:50;4.40;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T01:34:16;4.40;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T01:36:42;4.40;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T01:39:08;4.30;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T01:41:34;4.30;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T01:44:30;4.30;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T01:46:56;4.30;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T01:49:29;4.30;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T01:54:50;4.20;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T01:57:36;4.20;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T02:00:18;4.20;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T02:03:14;4.20;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T02:08:33;4.20;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T02:11:02;4.10;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T02:13:30;4.10;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T02:16:01;4.10;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T02:21:53;4.00;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T02:28:21;3.90;63.40
39601;DHT22;25297;44.758;11.310;2023-02-11T02:35:46;3.80;63.50
39601;DHT22;25297;44.758;11.310;2023-02-11T02:39:02;3.80;63.50
39601;DHT22;25297;44.758;11.310;2023-02-11T02:41:30;3.80;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T02:43:57;3.70;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T02:46:30;3.70;63.70
39601;DHT22;25297;44.758;11.310;2023-02-11T02:48:56;3.70;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T02:56:48;3.70;63.70
39601;DHT22;25297;44.758;11.310;2023-02-11T03:02:07;3.60;63.70
39601;DHT22;25297;44.758;11.310;2023-02-11T03:10:12;3.50;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T03:12:41;3.50;63.70
39601;DHT22;25297;44.758;11.310;2023-02-11T03:15:09;3.50;63.70
39601;DHT22;25297;44.758;11.310;2023-02-11T03:17:40;3.40;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T03:20:09;3.40;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T03:22:44;3.40;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T03:25:10;3.40;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T03:27:46;3.40;63.60
39601;DHT22;25297;44.758;11.310;2023-02-11T03:30:24;3.40;63.50
39601;DHT22;25297;44.758;11.310;2023-02-11T03:32:56;3.40;63.50
39601;DHT22;25297;44.758;11.310;2023-02-11T03:35:44;3.40;63.40
39601;DHT22;25297;44.758;11.310;2023-02-11T03:38:33;3.50;63.50
39601;DHT22;25297;44.758;11.310;2023-02-11T03:41:00;3.40;63.40
39601;DHT22;25297;44.758;11.310;2023-02-11T03:43:31;3.50;63.40
39601;DHT22;25297;44.758;11.310;2023-02-11T03:45:59;3.40;63.40
39601;DHT22;25297;44.758;11.310;2023-02-11T03:48:40;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T03:51:10;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T03:53:38;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T03:56:07;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T03:58:34;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T04:00:59;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T04:03:27;3.40;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T04:05:53;3.40;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T04:08:19;3.40;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T04:10:45;3.40;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T04:13:10;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T04:15:36;3.40;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T04:18:02;3.30;63.00
39601;DHT22;25297;44.758;11.310;2023-02-11T04:20:28;3.30;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T04:22:54;3.30;63.80
39601;DHT22;25297;44.758;11.310;2023-02-11T04:25:20;3.30;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T04:27:45;3.40;63.00
39601;DHT22;25297;44.758;11.310;2023-02-11T04:30:11;3.30;63.00
39601;DHT22;25297;44.758;11.310;2023-02-11T04:32:37;3.30;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T04:35:03;3.40;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T04:37:29;3.40;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T04:39:54;3.40;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T04:42:20;3.50;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T04:44:46;3.50;63.30
39601;DHT22;25297;44.758;11.310;2023-02-11T04:47:11;3.50;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T04:49:39;3.50;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T04:52:05;3.50;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T04:54:30;3.50;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T04:56:56;3.50;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T04:59:22;3.40;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T05:01:47;3.40;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T05:04:14;3.40;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T05:06:40;3.40;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T05:09:06;3.40;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T05:11:31;3.40;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T05:13:57;3.30;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T05:16:23;3.30;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T05:18:48;3.30;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T05:21:17;3.20;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T05:23:44;3.20;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T05:26:10;3.20;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T05:28:36;3.20;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T05:31:03;3.20;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T05:33:29;3.10;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T05:36:03;3.20;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T05:38:29;3.10;63.00
39601;DHT22;25297;44.758;11.310;2023-02-11T05:40:55;3.10;62.20
39601;DHT22;25297;44.758;11.310;2023-02-11T05:43:21;3.20;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T05:45:47;3.10;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T05:48:13;3.10;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T05:50:38;3.20;63.10
39601;DHT22;25297;44.758;11.310;2023-02-11T05:53:04;3.20;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T05:55:30;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T05:57:56;3.20;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T06:00:21;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:02:47;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:05:13;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:07:38;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:10:04;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:12:30;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:14:56;3.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:17:21;3.30;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T06:19:48;3.30;62.20
39601;DHT22;25297;44.758;11.310;2023-02-11T06:22:14;3.30;62.10
39601;DHT22;25297;44.758;11.310;2023-02-11T06:24:40;3.30;62.00
39601;DHT22;25297;44.758;11.310;2023-02-11T06:27:05;3.40;62.00
39601;DHT22;25297;44.758;11.310;2023-02-11T06:29:31;3.40;61.90
39601;DHT22;25297;44.758;11.310;2023-02-11T06:31:57;3.40;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:34:22;3.50;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:36:48;3.50;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:39:14;3.50;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:41:39;3.50;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:44:05;3.50;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:46:31;3.50;61.70
39601;DHT22;25297;44.758;11.310;2023-02-11T06:48:57;3.50;61.70
39601;DHT22;25297;44.758;11.310;2023-02-11T06:51:22;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:53:48;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T06:56:17;3.60;61.70
39601;DHT22;25297;44.758;11.310;2023-02-11T06:58:43;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T07:01:11;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T07:03:39;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T07:06:06;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T07:08:36;3.60;61.80
39601;DHT22;25297;44.758;11.310;2023-02-11T07:11:13;3.70;61.90
39601;DHT22;25297;44.758;11.310;2023-02-11T07:13:39;3.80;61.90
39601;DHT22;25297;44.758;11.310;2023-02-11T07:16:11;3.80;62.00
39601;DHT22;25297;44.758;11.310;2023-02-11T07:18:37;3.80;62.10
39601;DHT22;25297;44.758;11.310;2023-02-11T07:21:04;3.80;61.90
39601;DHT22;25297;44.758;11.310;2023-02-11T07:23:30;3.90;62.10
39601;DHT22;25297;44.758;11.310;2023-02-11T07:25:56;3.90;62.10
39601;DHT22;25297;44.758;11.310;2023-02-11T07:28:21;3.90;62.10
39601;DHT22;25297;44.758;11.310;2023-02-11T07:30:47;4.00;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T07:33:13;4.00;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T07:35:38;4.10;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T07:38:04;4.10;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T07:40:29;4.10;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T07:42:56;4.20;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T07:45:21;4.30;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T07:47:49;4.30;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T07:50:16;4.30;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T07:52:41;4.40;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T07:55:07;4.50;63.00
39601;DHT22;25297;44.758;11.310;2023-02-11T07:57:34;4.50;63.40
39601;DHT22;25297;44.758;11.310;2023-02-11T08:00:00;4.60;63.20
39601;DHT22;25297;44.758;11.310;2023-02-11T08:02:26;4.60;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T08:04:51;4.70;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T08:07:17;4.70;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T08:09:43;4.80;62.90
39601;DHT22;25297;44.758;11.310;2023-02-11T08:12:09;4.80;62.80
39601;DHT22;25297;44.758;11.310;2023-02-11T08:14:35;4.90;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T08:17:01;5.00;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T08:19:27;5.00;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T08:21:57;5.10;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T08:24:24;5.20;62.50
39601;DHT22;25297;44.758;11.310;2023-02-11T08:26:49;5.20;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T08:29:15;5.30;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T08:31:44;5.30;62.60
39601;DHT22;25297;44.758;11.310;2023-02-11T08:34:10;5.40;62.70
39601;DHT22;25297;44.758;11.310;2023-02-11T08:36:39;5.50;62.20
39601;DHT22;25297;44.758;11.310;2023-02-11T08:39:12;5.60;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T08:41:38;5.60;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T08:44:04;5.70;62.10
39601;DHT22;25297;44.758;11.310;2023-02-11T08:46:30;5.80;62.40
39601;DHT22;25297;44.758;11.310;2023-02-11T08:48:55;5.80;62.00
39601;DHT22;25297;44.758;11.310;2023-02-11T08:51:23;5.90;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T08:53:50;6.00;62.00
39601;DHT22;25297;44.758;11.310;2023-02-11T08:56:17;6.10;62.30
39601;DHT22;25297;44.758;11.310;2023-02-11T08:58:44;6.20;62.00
39601;DHT22;25297;44.758;11.310;2023-02-11T09:01:24;6.20;61.40
39601;DHT22;25297;44.758;11.310;2023-02-11T09:03:50;6.30;61.30
39601;DHT22;25297;44.758;11.310;2023-02-11T09:06:16;6.40;61.00
39601;DHT22;25297;44.758;11.310;2023-02-11T09:08:44;6.50;60.80
39601;DHT22;25297;44.758;11.310;2023-02-11T09:11:11;6.60;60.50
39601;DHT22;25297;44.758;11.310;2023-02-11T09:13:39;6.70;60.30
39601;DHT22;25297;44.758;11.310;2023-02-11T09:16:05;6.80;60.60
39601;DHT22;25297;44.758;11.310;2023-02-11T09:18:31;6.90;60.50
39601;DHT22;25297;44.758;11.310;2023-02-11T09:21:05;7.00;60.00
39601;DHT22;25297;44.758;11.310;2023-02-11T09:23:31;7.10;59.70
39601;DHT22;25297;44.758;11.310;2023-02-11T09:26:04;7.30;60.70
39601;DHT22;25297;44.758;11.310;2023-02-11T09:28:29;7.30;59.90
39601;DHT22;25297;44.758;11.310;2023-02-11T09:30:55;7.50;60.00
39601;DHT22;25297;44.758;11.310;2023-02-11T09:33:21;7.60;59.30
39601;DHT22;25297;44.758;11.310;2023-02-11T09:35:46;7.70;59.40
39601;DHT22;25297;44.758;11.310;2023-02-11T09:38:12;7.80;59.10
39601;DHT22;25297;44.758;11.310;2023-02-11T09:40:44;7.90;58.90
39601;DHT22;25297;44.758;11.310;2023-02-11T09:43:21;8.00;59.80
39601;DHT22;25297;44.758;11.310;2023-02-11T09:45:49;8.10;59.00
39601;DHT22;25297;44.758;11.310;2023-02-11T09:48:19;8.20;58.60
39601;DHT22;25297;44.758;11.310;2023-02-11T09:50:50;8.30;58.20
39601;DHT22;25297;44.758;11.310;2023-02-11T09:53:27;8.40;57.50
39601;DHT22;25297;44.758;11.310;2023-02-11T09:55:59;8.40;57.50
39601;DHT22;25297;44.758;11.310;2023-02-11T09:58:32;8.50;57.10
39601;DHT22;25297;44.758;11.310;2023-02-11T10:12:29;8.80;57.00
39601;DHT22;25297;44.758;11.310;2023-02-11T10:20:37;8.90;56.60
39601;DHT22;25297;44.758;11.310;2023-02-11T10:23:23;9.00;56.50
39601;DHT22;25297;44.758;11.310;2023-02-11T10:25:53;9.00;56.20
39601;DHT22;25297;44.758;11.310;2023-02-11T10:28:23;9.00;56.60
39601;DHT22;25297;44.758;11.310;2023-02-11T10:31:42;9.10;56.80
39601;DHT22;25297;44.758;11.310;2023-02-11T10:34:06;9.10;56.10
39601;DHT22;25297;44.758;11.310;2023-02-11T10:36:36;9.10;56.60
39601;DHT22;25297;44.758;11.310;2023-02-11T10:39:19;9.20;56.30
39601;DHT22;25297;44.758;11.310;2023-02-11T10:42:17;9.20;56.20
39601;DHT22;25297;44.758;11.310;2023-02-11T10:44:57;9.20;55.80
39601;DHT22;25297;44.758;11.310;2023-02-11T10:47:27;9.30;55.60
39601;DHT22;25297;44.758;11.310;2023-02-11T10:49:53;9.30;55.90
39601;DHT22;25297;44.758;11.310;2023-02-11T10:52:24;9.30;56.10
39601;DHT22;25297;44.758;11.310;2023-02-11T10:57:32;9.40;55.50
39601;DHT22;25297;44.758;11.310;2023-02-11T11:00:02;9.50;55.70
39601;DHT22;25297;44.758;11.310;2023-02-11T11:02:30;9.50;55.10
39601;DHT22;25297;44.758;11.310;2023-02-11T11:05:20;9.60;55.50
39601;DHT22;25297;44.758;11.310;2023-02-11T11:07:53;9.60;55.30
39601;DHT22;25297;44.758;11.310;2023-02-11T11:10:32;9.70;54.80
39601;DHT22;25297;44.758;11.310;2023-02-11T11:12:59;9.70;55.00
39601;DHT22;25297;44.758;11.310;2023-02-11T11:15:27;9.70;55.10
39601;DHT22;25297;44.758;11.310;2023-02-11T11:18:20;9.80;55.00
39601;DHT22;25297;44.758;11.310;2023-02-11T11:21:04;9.90;55.30
39601;DHT22;25297;44.758;11.310;2023-02-11T11:23:33;10.00;55.20
39601;DHT22;25297;44.758;11.310;2023-02-11T11:26:12;10.00;55.10
39601;DHT22;25297;44.758;11.310;2023-02-11T11:31:21;10.10;54.80
39601;DHT22;25297;44.758;11.310;2023-02-11T11:33:47;10.10;54.70
39601;DHT22;25297;44.758;11.310;2023-02-11T11:36:41;10.20;54.70
39601;DHT22;25297;44.758;11.310;2023-02-11T11:39:29;10.20;54.70
39601;DHT22;25297;44.758;11.310;2023-02-11T11:41:59;10.30;55.10
39601;DHT22;25297;44.758;11.310;2023-02-11T11:44:35;10.30;54.50
39601;DHT22;25297;44.758;11.310;2023-02-11T11:52:53;10.50;54.20
39601;DHT22;25297;44.758;11.310;2023-02-11T11:58:23;10.60;54.90
39601;DHT22;25297;44.758;11.310;2023-02-11T12:11:23;10.80;53.50
39601;DHT22;25297;44.758;11.310;2023-02-11T12:27:49;11.10;52.50
39601;DHT22;25297;44.758;11.310;2023-02-11T12:30:51;11.10;52.70
39601;DHT22;25297;44.758;11.310;2023-02-11T12:44:57;11.70;51.90
39601;DHT22;25297;44.758;11.310;2023-02-11T12:50:08;12.20;51.60
39601;DHT22;25297;44.758;11.310;2023-02-11T12:55:43;12.50;50.30
39601;DHT22;25297;44.758;11.310;2023-02-11T12:58:15;12.60;50.00
39601;DHT22;25297;44.758;11.310;2023-02-11T13:01:02;12.70;49.70
39601;DHT22;25297;44.758;11.310;2023-02-11T13:03:42;12.90;49.70
39601;DHT22;25297;44.758;11.310;2023-02-11T13:06:13;13.00;49.40
39601;DHT22;25297;44.758;11.310;2023-02-11T13:08:44;13.00;49.30
39601;DHT22;25297;44.758;11.310;2023-02-11T13:11:38;13.10;49.40
39601;DHT22;25297;44.758;11.310;2023-02-11T13:14:30;13.10;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T13:17:00;13.10;48.50
39601;DHT22;25297;44.758;11.310;2023-02-11T13:19:59;13.20;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T13:25:35;13.10;49.10
39601;DHT22;25297;44.758;11.310;2023-02-11T13:31:00;13.00;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T13:33:35;12.90;48.40
39601;DHT22;25297;44.758;11.310;2023-02-11T13:38:28;12.80;48.60
39601;DHT22;25297;44.758;11.310;2023-02-11T13:41:05;12.80;48.10
39601;DHT22;25297;44.758;11.310;2023-02-11T13:43:37;12.80;48.50
39601;DHT22;25297;44.758;11.310;2023-02-11T13:46:05;12.80;49.00
39601;DHT22;25297;44.758;11.310;2023-02-11T13:48:46;12.90;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T13:51:16;12.90;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T13:53:52;12.90;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T13:58:52;13.00;48.40
39601;DHT22;25297;44.758;11.310;2023-02-11T14:05:01;13.10;47.80
39601;DHT22;25297;44.758;11.310;2023-02-11T14:13:28;13.10;48.30
39601;DHT22;25297;44.758;11.310;2023-02-11T14:16:15;13.00;48.00
39601;DHT22;25297;44.758;11.310;2023-02-11T14:26:43;13.00;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T14:31:44;12.90;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T14:34:49;12.90;49.00
39601;DHT22;25297;44.758;11.310;2023-02-11T14:37:25;12.90;49.30
39601;DHT22;25297;44.758;11.310;2023-02-11T14:42:36;12.90;48.90
39601;DHT22;25297;44.758;11.310;2023-02-11T14:45:06;12.80;48.90
39601;DHT22;25297;44.758;11.310;2023-02-11T14:47:52;12.90;48.90
39601;DHT22;25297;44.758;11.310;2023-02-11T14:50:32;12.90;49.20
39601;DHT22;25297;44.758;11.310;2023-02-11T14:53:00;12.90;49.30
39601;DHT22;25297;44.758;11.310;2023-02-11T14:55:32;12.90;49.00
39601;DHT22;25297;44.758;11.310;2023-02-11T14:58:06;12.90;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T15:00:32;12.90;49.00
39601;DHT22;25297;44.758;11.310;2023-02-11T15:02:58;13.00;49.10
39601;DHT22;25297;44.758;11.310;2023-02-11T15:05:26;13.00;49.10
39601;DHT22;25297;44.758;11.310;2023-02-11T15:08:02;13.00;48.60
39601;DHT22;25297;44.758;11.310;2023-02-11T15:10:35;13.00;49.10
39601;DHT22;25297;44.758;11.310;2023-02-11T15:13:03;12.90;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T15:15:30;12.90;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T15:18:00;12.90;49.00
39601;DHT22;25297;44.758;11.310;2023-02-11T15:20:29;13.00;49.10
39601;DHT22;25297;44.758;11.310;2023-02-11T15:23:06;12.90;48.90
39601;DHT22;25297;44.758;11.310;2023-02-11T15:25:33;12.90;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T15:28:18;13.00;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T15:30:45;13.00;49.30
39601;DHT22;25297;44.758;11.310;2023-02-11T15:33:21;13.00;49.50
39601;DHT22;25297;44.758;11.310;2023-02-11T15:35:47;13.00;49.50
39601;DHT22;25297;44.758;11.310;2023-02-11T15:38:13;13.00;49.10
39601;DHT22;25297;44.758;11.310;2023-02-11T15:40:38;13.00;49.20
39601;DHT22;25297;44.758;11.310;2023-02-11T15:43:08;13.00;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T15:45:53;13.00;48.90
39601;DHT22;25297;44.758;11.310;2023-02-11T15:48:27;12.90;48.60
39601;DHT22;25297;44.758;11.310;2023-02-11T15:50:58;12.90;48.80
39601;DHT22;25297;44.758;11.310;2023-02-11T15:53:40;12.80;48.70
39601;DHT22;25297;44.758;11.310;2023-02-11T15:56:16;12.80;49.30
39601;DHT22;25297;44.758;11.310;2023-02-11T15:58:45;12.80;49.70
39601;DHT22;25297;44.758;11.310;2023-02-11T16:01:12;12.80;49.80
39601;DHT22;25297;44.758;11.310;2023-02-11T16:03:37;12.80;49.80
39601;DHT22;25297;44.758;11.310;2023-02-11T16:09:18;12.70;49.90
39601;DHT22;25297;44.758;11.310;2023-02-11T16:16:50;12.60;49.60
39601;DHT22;25297;44.758;11.310;2023-02-11T16:19:19;12.50;49.60
39601;DHT22;25297;44.758;11.310;2023-02-11T16:21:45;12.50;50.10
39601;DHT22;25297;44.758;11.310;2023-02-11T16:24:26;12.50;50.30
39601;DHT22;25297;44.758;11.310;2023-02-11T16:27:00;12.50;50.20
39601;DHT22;25297;44.758;11.310;2023-02-11T16:29:27;12.40;50.40
39601;DHT22;25297;44.758;11.310;2023-02-11T16:34:30;12.30;51.90
39601;DHT22;25297;44.758;11.310;2023-02-11T16:36:55;12.20;51.70
39601;DHT22;25297;44.758;11.310;2023-02-11T16:39:22;12.10;51.60
39601;DHT22;25297;44.758;11.310;2023-02-11T16:41:49;12.00;51.30
39601;DHT22;25297;44.758;11.310;2023-02-11T16:44:15;12.00;51.00
39601;DHT22;25297;44.758;11.310;2023-02-11T16:46:41;11.90;50.80
39601;DHT22;25297;44.758;11.310;2023-02-11T16:49:09;11.80;51.70
39601;DHT22;25297;44.758;11.310;2023-02-11T16:51:40;11.70;51.30
39601;DHT22;25297;44.758;11.310;2023-02-11T16:54:08;11.60;51.40
39601;DHT22;25297;44.758;11.310;2023-02-11T16:56:35;11.60;52.20
39601;DHT22;25297;44.758;11.310;2023-02-11T16:59:01;11.50;53.10
39601;DHT22;25297;44.758;11.310;2023-02-11T17:01:27;11.40;53.00
39601;DHT22;25297;44.758;11.310;2023-02-11T17:03:52;11.40;52.90
39601;DHT22;25297;44.758;11.310;2023-02-11T17:06:18;11.30;53.50
39601;DHT22;25297;44.758;11.310;2023-02-11T17:08:44;11.20;53.20
39601;DHT22;25297;44.758;11.310;2023-02-11T17:11:09;11.20;52.50
39601;DHT22;25297;44.758;11.310;2023-02-11T17:13:35;11.10;52.10
39601;DHT22;25297;44.758;11.310;2023-02-11T17:16:01;11.00;52.00
39601;DHT22;25297;44.758;11.310;2023-02-11T17:18:26;11.00;51.90
39601;DHT22;25297;44.758;11.310;2023-02-11T17:20:52;10.90;51.80
39601;DHT22;25297;44.758;11.310;2023-02-11T17:23:18;10.80;52.60
39601;DHT22;25297;44.758;11.310;2023-02-11T17:25:43;10.80;52.80
39601;DHT22;25297;44.758;11.310;2023-02-11T17:28:09;10.70;52.90
39601;DHT22;25297;44.758;11.310;2023-02-11T17:30:38;10.70;53.40
39601;DHT22;25297;44.758;11.310;2023-02-11T17:33:05;10.60;53.70
39601;DHT22;25297;44.758;11.310;2023-02-11T17:35:30;10.50;54.00
39601;DHT22;25297;44.758;11.310;2023-02-11T17:37:56;10.50;53.90
39601;DHT22;25297;44.758;11.310;2023-02-11T17:40:23;10.40;53.40
39601;DHT22;25297;44.758;11.310;2023-02-11T17:42:49;10.40;54.30
39601;DHT22;25297;44.758;11.310;2023-02-11T17:45:15;10.30;54.00
39601;DHT22;25297;44.758;11.310;2023-02-11T17:47:40;10.30;53.70
39601;DHT22;25297;44.758;11.310;2023-02-11T17:50:07;10.20;54.40
39601;DHT22;25297;44.758;11.310;2023-02-11T17:52:32;10.10;54.10
39601;DHT22;25297;44.758;11.310;2023-02-11T17:54:59;10.10;53.90
39601;DHT22;25297;44.758;11.310;2023-02-11T17:57:24;10.00;54.10
39601;DHT22;25297;44.758;11.310;2023-02-11T17:59:50;10.00;54.10
39601;DHT22;25297;44.758;11.310;2023-02-11T18:02:16;10.00;53.90
39601;DHT22;25297;44.758;11.310;2023-02-11T18:04:42;9.90;53.60
39601;DHT22;25297;44.758;11.310;2023-02-11T18:07:08;9.90;53.50
39601;DHT22;25297;44.758;11.310;2023-02-11T18:09:38;9.90;53.70