sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-03-16T00:01:47;998.3297412497458;;;4.920106749831056;48.25327035660862
46382;BME280;66809;52.974;-2.514;2023-03-16T00:03:47;998.3001589698856;;;4.9233263169622035;48.286788641636434
46382;BME280;66809;52.974;-2.514;2023-03-16T00:05:49;998.2688740826181;;;4.926369453110804;48.32320348648316
46382;BME280;66809;52.974;-2.514;2023-03-16T00:07:47;998.2367935659335;;;4.927152573029037;48.36210267473296
46382;BME280;66809;52.974;-2.514;2023-03-16T00:09:47;998.2071328702773;;;4.924593653788818;48.39764223217971
46382;BME280;66809;52.974;-2.514;2023-03-16T00:11:47;998.1787108374635;;;4.937104798397174;48.43588423222165
46382;BME280;66809;52.974;-2.514;2023-03-16T00:13:47;998.1514974168634;;;4.938775483159216;48.473459552916474
46382;BME280;66809;52.974;-2.514;2023-03-16T00:15:49;998.1245734269559;;;4.940303345314394;48.508525830087734
46382;BME280;66809;52.974;-2.514;2023-03-16T00:17:48;998.0966774738123;;;4.946539090638859;48.536102572442886
46382;BME280;66809;52.974;-2.514;2023-03-16T00:19:49;998.0692283330877;;;4.94654505619783;48.56426660919416
46382;BME280;66809;52.974;-2.514;2023-03-16T00:21:49;998.0409318669107;;;4.950673795989109;48.588302061511584
46382;BME280;66809;52.974;-2.514;2023-03-16T00:23:47;998.012660845488;;;4.970368296346732;48.610409387311094
46382;BME280;66809;52.974;-2.514;2023-03-16T00:25:47;997.9844815443029;;;4.978460798620061;48.63424362557239
46382;BME280;66809;52.974;-2.514;2023-03-16T00:27:47;997.9568115376874;;;4.985155639576405;48.65962026863738
46382;BME280;66809;52.974;-2.514;2023-03-16T00:29:49;997.9287206816542;;;4.993953875635427;48.680564444245576
46382;BME280;66809;52.974;-2.514;2023-03-16T00:31:47;997.8990020734636;;;4.9875446223662445;48.69881571133588
46382;BME280;66809;52.974;-2.514;2023-03-16T00:33:47;997.8695639395745;;;4.993367486616735;48.72124613881667
46382;BME280;66809;52.974;-2.514;2023-03-16T00:35:47;997.8408109689931;;;5.000803447856721;48.73915431474833
46382;BME280;66809;52.974;-2.514;2023-03-16T00:37:47;997.8134046951328;;;5.015219329181534;48.74868429887959
46382;BME280;66809;52.974;-2.514;2023-03-16T00:39:47;997.7867748255778;;;5.0141030683089;48.759369342009286
46382;BME280;66809;52.974;-2.514;2023-03-16T00:41:47;997.7583028145606;;;5.021765878692693;48.77235331526019
46382;BME280;66809;52.974;-2.514;2023-03-16T00:43:47;997.72866240516;;;5.0442749058435;48.78580603810681
46382;BME280;66809;52.974;-2.514;2023-03-16T00:45:48;997.698105054156;;;5.066411265559875;48.801199050172634
46382;BME280;66809;52.974;-2.514;2023-03-16T00:47:47;997.6684703590761;;;5.085869313059096;48.81082107296091
46382;BME280;66809;52.974;-2.514;2023-03-16T00:49:47;997.6412728700577;;;5.108845836249814;48.825260320223
46382;BME280;66809;52.974;-2.514;2023-03-16T00:51:48;997.6130949925644;;;5.126724389423723;48.842113010508186
46382;BME280;66809;52.974;-2.514;2023-03-16T00:53:48;997.5839970951577;;;5.13009276693328;48.861987773518976
46382;BME280;66809;52.974;-2.514;2023-03-16T00:55:47;997.5541991973571;;;5.131111707223232;48.88462037724351
46382;BME280;66809;52.974;-2.514;2023-03-16T00:57:48;997.5237564407405;;;5.133768955194934;48.90775791133139
46382;BME280;66809;52.974;-2.514;2023-03-16T00:59:48;997.4919546323779;;;5.145642165601255;48.9281749475579
46382;BME280;66809;52.974;-2.514;2023-03-16T01:01:47;997.4617838607387;;;5.178390934001851;48.93997103008061
46382;BME280;66809;52.974;-2.514;2023-03-16T01:03:47;997.4292712218437;;;5.192396942240335;48.94734946233074
46382;BME280;66809;52.974;-2.514;2023-03-16T01:05:48;997.395970305346;;;5.204924273149084;48.95548392959095
46382;BME280;66809;52.974;-2.514;2023-03-16T01:07:47;997.3627445704697;;;5.218300163785415;48.96420954786658
46382;BME280;66809;52.974;-2.514;2023-03-16T01:09:47;997.3292250214324;;;5.228715705891968;48.975807594364554
46382;BME280;66809;52.974;-2.514;2023-03-16T01:11:48;997.2963041872387;;;5.243291236207101;48.991156928053776
46382;BME280;66809;52.974;-2.514;2023-03-16T01:13:48;997.2635062660545;;;5.2791414167265405;49.011717758586116
46382;BME280;66809;52.974;-2.514;2023-03-16T01:15:49;997.231087036913;;;5.302238582765539;49.03727387060856
46382;BME280;66809;52.974;-2.514;2023-03-16T01:17:47;997.1981395116198;;;5.305781642999378;49.067632124050455
46382;BME280;66809;52.974;-2.514;2023-03-16T01:19:48;997.1637211427009;;;5.319056158509755;49.10386500805739
46382;BME280;66809;52.974;-2.514;2023-03-16T01:21:47;997.1297358062402;;;5.323733445071221;49.13694865691723
46382;BME280;66809;52.974;-2.514;2023-03-16T01:23:47;997.0964565181785;;;5.329010249962895;49.169448917048584
46382;BME280;66809;52.974;-2.514;2023-03-16T01:25:48;997.0636842272412;;;5.344449388627613;49.20418310156424
46382;BME280;66809;52.974;-2.514;2023-03-16T01:27:47;997.0307347799647;;;5.36540417611572;49.234938412486564
46382;BME280;66809;52.974;-2.514;2023-03-16T01:29:47;996.9990744278844;;;5.375871373125238;49.26667290689055
46382;BME280;66809;52.974;-2.514;2023-03-16T01:31:48;996.9680723200937;;;5.391859623059876;49.298695350497574
46382;BME280;66809;52.974;-2.514;2023-03-16T01:33:47;996.9384195262032;;;5.4025650689531615;49.32578141945136
46382;BME280;66809;52.974;-2.514;2023-03-16T01:35:51;996.9093227565052;;;5.410874866693542;49.35068838823993
46382;BME280;66809;52.974;-2.514;2023-03-16T01:37:47;996.8796520656092;;;5.422494909683578;49.37254481591446
46382;BME280;66809;52.974;-2.514;2023-03-16T01:39:47;996.8504188159287;;;5.442599965027797;49.3929238259626
46382;BME280;66809;52.974;-2.514;2023-03-16T01:41:47;996.822473780468;;;5.455130384037379;49.41004009531386
46382;BME280;66809;52.974;-2.514;2023-03-16T01:43:47;996.7949830423738;;;5.46689206823021;49.41678901771119
46382;BME280;66809;52.974;-2.514;2023-03-16T01:46:22;996.7657750153955;;;5.476091263096456;49.4253431378194
46382;BME280;66809;52.974;-2.514;2023-03-16T01:47:47;996.7371414312853;;;5.488918150487911;49.43697743923796
46382;BME280;66809;52.974;-2.514;2023-03-16T01:49:49;996.708524642863;;;5.492884959215408;49.44107603959938
46382;BME280;66809;52.974;-2.514;2023-03-16T01:51:51;996.6829184186194;;;5.502747890326876;49.44238678873517
46382;BME280;66809;52.974;-2.514;2023-03-16T01:53:50;996.6579409361326;;;5.532556813993256;49.42847213506022
46382;BME280;66809;52.974;-2.514;2023-03-16T01:55:48;996.6333653983597;;;5.558785454928351;49.41013957626049
46382;BME280;66809;52.974;-2.514;2023-03-16T01:57:47;996.6102441918016;;;5.583367383040283;49.39342855913408
46382;BME280;66809;52.974;-2.514;2023-03-16T01:59:50;996.5891589331877;;;5.607193172845187;49.3797048735971
46382;BME280;66809;52.974;-2.514;2023-03-16T02:01:48;996.5684719627842;;;5.618459190659581;49.36768625818987
46382;BME280;66809;52.974;-2.514;2023-03-16T02:03:47;996.5504877685499;;;5.640218215958713;49.359629033700195
46382;BME280;66809;52.974;-2.514;2023-03-16T02:05:51;996.534366522024;;;5.663749985490189;49.34501512221704
46382;BME280;66809;52.974;-2.514;2023-03-16T02:07:48;996.5180967268283;;;5.685223353903622;49.33289197203971
46382;BME280;66809;52.974;-2.514;2023-03-16T02:09:50;996.4997963496202;;;5.70264355685793;49.321637358838274
46382;BME280;66809;52.974;-2.514;2023-03-16T02:11:48;996.4805610822183;;;5.720657271176778;49.30925086753942
46382;BME280;66809;52.974;-2.514;2023-03-16T02:13:48;996.4610882658727;;;5.730570639636445;49.2944157136933
46382;BME280;66809;52.974;-2.514;2023-03-16T02:15:47;996.4417037548034;;;5.75245569310877;49.2760213385645
46382;BME280;66809;52.974;-2.514;2023-03-16T02:17:49;996.4237652901544;;;5.779618151342917;49.25810531770835
46382;BME280;66809;52.974;-2.514;2023-03-16T02:19:55;996.4065539388549;;;5.80159862670168;49.241057175653864
46382;BME280;66809;52.974;-2.514;2023-03-16T02:21:52;996.390418465073;;;5.820638541316083;49.22851455882933
46382;BME280;66809;52.974;-2.514;2023-03-16T02:23:47;996.3738232449257;;;5.837642267634392;49.218955457481336
46382;BME280;66809;52.974;-2.514;2023-03-16T02:25:54;996.3566987951563;;;5.849590036915545;49.205522429316
46382;BME280;66809;52.974;-2.514;2023-03-16T02:27:53;996.3392443218564;;;5.846971842170927;49.19567816479001
46382;BME280;66809;52.974;-2.514;2023-03-16T02:29:54;996.3227081993041;;;5.870891300242992;49.184390335766615
46382;BME280;66809;52.974;-2.514;2023-03-16T02:31:47;996.3064390460178;;;5.895197240322799;49.17281529301358
46382;BME280;66809;52.974;-2.514;2023-03-16T02:33:48;996.2877556325695;;;5.910362852568691;49.15477244253369
46382;BME280;66809;52.974;-2.514;2023-03-16T02:35:48;996.2688586596084;;;5.934223516998813;49.13786355668842
46382;BME280;66809;52.974;-2.514;2023-03-16T02:37:47;996.2504665045232;;;5.9514739318971674;49.124213832182356
46382;BME280;66809;52.974;-2.514;2023-03-16T02:39:47;996.2315893869006;;;5.973595472237904;49.112015954391225
46382;BME280;66809;52.974;-2.514;2023-03-16T02:41:47;996.2110150466815;;;5.990439617723507;49.09798136720099
46382;BME280;66809;52.974;-2.514;2023-03-16T02:43:51;996.1924597888725;;;6.009914649651408;49.09416849845333
46382;BME280;66809;52.974;-2.514;2023-03-16T02:45:51;996.1758037958859;;;6.025241095085822;49.08910648658284
46382;BME280;66809;52.974;-2.514;2023-03-16T02:47:48;996.1596040149186;;;6.040223074093868;49.08355617821969
46382;BME280;66809;52.974;-2.514;2023-03-16T02:49:47;996.1423892955497;;;6.043454805313278;49.08417279955127
46382;BME280;66809;52.974;-2.514;2023-03-16T02:51:47;996.12411973737;;;6.0544628010500645;49.08776969778686
46382;BME280;66809;52.974;-2.514;2023-03-16T02:53:47;996.1057670477676;;;6.067964255136157;49.097435124210286
46382;BME280;66809;52.974;-2.514;2023-03-16T02:55:47;996.0868842668483;;;6.0785269661052235;49.110416399598996
46382;BME280;66809;52.974;-2.514;2023-03-16T02:57:47;996.0677537212309;;;6.095951997652006;49.12003648754255
46382;BME280;66809;52.974;-2.514;2023-03-16T02:59:48;996.0472848189858;;;6.098685045268583;49.129084825983014
46382;BME280;66809;52.974;-2.514;2023-03-16T03:01:47;996.0269287535046;;;6.109180551063067;49.14642335130389
46382;BME280;66809;52.974;-2.514;2023-03-16T03:03:47;996.0044553238264;;;6.118088148105691;49.16180494425793
46382;BME280;66809;52.974;-2.514;2023-03-16T03:05:48;995.9818154757514;;;6.1275754640502;49.18242398275284
46382;BME280;66809;52.974;-2.514;2023-03-16T03:07:47;995.961666483558;;;6.145311375678195;49.19669686748818
46382;BME280;66809;52.974;-2.514;2023-03-16T03:09:47;995.943818366406;;;6.15878948646468;49.207393640046654
46382;BME280;66809;52.974;-2.514;2023-03-16T03:11:48;995.9262721777244;;;6.178382171507272;49.21268716797446
46382;BME280;66809;52.974;-2.514;2023-03-16T03:13:47;995.9089943605909;;;6.195893084626488;49.21588554106896
46382;BME280;66809;52.974;-2.514;2023-03-16T03:15:47;995.8920100229506;;;6.207667505097791;49.221200761565996
46382;BME280;66809;52.974;-2.514;2023-03-16T03:17:48;995.8760556241924;;;6.2196183628467585;49.22477514048113
46382;BME280;66809;52.974;-2.514;2023-03-16T03:19:47;995.8602474012399;;;6.242428900661628;49.22284628761778
46382;BME280;66809;52.974;-2.514;2023-03-16T03:21:47;995.8444609901522;;;6.2609228246875706;49.21811546367932
46382;BME280;66809;52.974;-2.514;2023-03-16T03:23:47;995.8289868621397;;;6.2697669142022106;49.213965552629666
46382;BME280;66809;52.974;-2.514;2023-03-16T03:25:48;995.81439940953;;;6.284582756777642;49.20721325622177
46382;BME280;66809;52.974;-2.514;2023-03-16T03:27:49;995.800606502724;;;6.310174264353828;49.19524453657528
46382;BME280;66809;52.974;-2.514;2023-03-16T03:29:48;995.7852057945064;;;6.324427204648935;49.18450827251122
46382;BME280;66809;52.974;-2.514;2023-03-16T03:31:47;995.7694282648297;;;6.33897421211957;49.17532438571707
46382;BME280;66809;52.974;-2.514;2023-03-16T03:33:47;995.7561611269624;;;6.358753625370443;49.16992134392126
46382;BME280;66809;52.974;-2.514;2023-03-16T03:35:53;995.7428823130625;;;6.3788102998604455;49.167331908779786
46382;BME280;66809;52.974;-2.514;2023-03-16T03:37:47;995.727979778186;;;6.394096681571996;49.162993974082745
46382;BME280;66809;52.974;-2.514;2023-03-16T03:39:47;995.714109107067;;;6.40505804705768;49.15565445408412
46382;BME280;66809;52.974;-2.514;2023-03-16T03:41:47;995.7026296500765;;;6.419655494544426;49.15295147517165
46382;BME280;66809;52.974;-2.514;2023-03-16T03:43:48;995.6895275501043;;;6.437191675533155;49.14897128598599
46382;BME280;66809;52.974;-2.514;2023-03-16T03:45:47;995.6770368898104;;;6.458607580495755;49.146725843145035
46382;BME280;66809;52.974;-2.514;2023-03-16T03:47:47;995.6630889016262;;;6.472180018669499;49.143629537002006
46382;BME280;66809;52.974;-2.514;2023-03-16T03:49:48;995.6485387239301;;;6.501819327769065;49.1382313120271
46382;BME280;66809;52.974;-2.514;2023-03-16T03:51:47;995.6336073380264;;;6.514914721174532;49.128118800149124
46382;BME280;66809;52.974;-2.514;2023-03-16T03:53:47;995.6185352485915;;;6.535351338503653;49.11251784255516
46382;BME280;66809;52.974;-2.514;2023-03-16T03:55:47;995.6035612132822;;;6.550698395862172;49.09691350735656
46382;BME280;66809;52.974;-2.514;2023-03-16T03:57:47;995.5899073327275;;;6.563482939561668;49.085247953532686
46382;BME280;66809;52.974;-2.514;2023-03-16T03:59:48;995.576045351701;;;6.58830154430778;49.07539599300023
46382;BME280;66809;52.974;-2.514;2023-03-16T04:01:48;995.5623392688348;;;6.60598242469299;49.05985978208569
46382;BME280;66809;52.974;-2.514;2023-03-16T04:03:47;995.5502088441953;;;6.619581944186282;49.044425501614334
46382;BME280;66809;52.974;-2.514;2023-03-16T04:05:47;995.5389831230564;;;6.633517542789229;49.0234666474066
46382;BME280;66809;52.974;-2.514;2023-03-16T04:07:48;995.527974286114;;;6.645529157176242;49.006454174125565
46382;BME280;66809;52.974;-2.514;2023-03-16T04:09:47;995.5158733754546;;;6.672036536532908;48.989537566716336
46382;BME280;66809;52.974;-2.514;2023-03-16T04:11:47;995.5045669963913;;;6.684896738763322;48.96981487109052
46382;BME280;66809;52.974;-2.514;2023-03-16T04:13:50;995.4920796160155;;;6.707146332181997;48.95163885364171
46382;BME280;66809;52.974;-2.514;2023-03-16T04:15:47;995.4800142689722;;;6.7252893603661414;48.931045300247895
46382;BME280;66809;52.974;-2.514;2023-03-16T04:17:47;995.4678281072629;;;6.743589040455654;48.905902957135034
46382;BME280;66809;52.974;-2.514;2023-03-16T04:19:47;995.4578076223441;;;6.750945027166109;48.88461919346741
46382;BME280;66809;52.974;-2.514;2023-03-16T04:21:47;995.4468929031241;;;6.7727577513916515;48.86206369083477
46382;BME280;66809;52.974;-2.514;2023-03-16T04:23:48;995.4366891596778;;;6.801163959835034;48.83836750196714
46382;BME280;66809;52.974;-2.514;2023-03-16T04:25:47;995.4258863694303;;;6.8198951396131555;48.81485591848823
46382;BME280;66809;52.974;-2.514;2023-03-16T04:27:47;995.4153520054821;;;6.842111168612159;48.79675755378274
46382;BME280;66809;52.974;-2.514;2023-03-16T04:29:47;995.4043482547726;;;6.865780700040812;48.77838259682906
46382;BME280;66809;52.974;-2.514;2023-03-16T04:31:47;995.3936449193649;;;6.8843018569280465;48.75738088954247
46382;BME280;66809;52.974;-2.514;2023-03-16T04:33:47;995.3812489894287;;;6.900613361709771;48.73809815627838
46382;BME280;66809;52.974;-2.514;2023-03-16T04:35:47;995.3697917760396;;;6.9162863401555645;48.71570277253347
46382;BME280;66809;52.974;-2.514;2023-03-16T04:37:47;995.360107380369;;;6.935343349337099;48.69522528388979
46382;BME280;66809;52.974;-2.514;2023-03-16T04:39:48;995.349278531052;;;6.952476358687788;48.680739525453305
46382;BME280;66809;52.974;-2.514;2023-03-16T04:41:48;995.3377963692908;;;6.969819412594251;48.661695296697076
46382;BME280;66809;52.974;-2.514;2023-03-16T04:43:47;995.3286449339632;;;6.9853411665054255;48.63880900887061
46382;BME280;66809;52.974;-2.514;2023-03-16T04:45:47;995.3198439821734;;;6.991899039497725;48.61322628393948
46382;BME280;66809;52.974;-2.514;2023-03-16T04:47:47;995.3132223126746;;;7.016423697537269;48.58577304831703
46382;BME280;66809;52.974;-2.514;2023-03-16T04:49:47;995.3082985648477;;;7.032836044261629;48.560276791433715
46382;BME280;66809;52.974;-2.514;2023-03-16T04:51:48;995.3051319004232;;;7.058469743810592;48.53147323828545
46382;BME280;66809;52.974;-2.514;2023-03-16T04:53:47;995.3028470430831;;;7.083565737826009;48.503532708753745
46382;BME280;66809;52.974;-2.514;2023-03-16T04:55:47;995.3012231662819;;;7.113196797244048;48.47122004814569
46382;BME280;66809;52.974;-2.514;2023-03-16T04:57:48;995.2991595887123;;;7.133169614731961;48.43871468763065
46382;BME280;66809;52.974;-2.514;2023-03-16T04:59:48;995.2984540732893;;;7.145450201589072;48.40507002461983
46382;BME280;66809;52.974;-2.514;2023-03-16T05:01:48;995.2977186414897;;;7.160221245536245;48.36820139986583
46382;BME280;66809;52.974;-2.514;2023-03-16T05:03:47;995.2978467151802;;;7.184418267044942;48.332383727599186
46382;BME280;66809;52.974;-2.514;2023-03-16T05:05:48;995.2982381465447;;;7.205708287945563;48.302643591496185
46382;BME280;66809;52.974;-2.514;2023-03-16T05:07:48;995.2975949926214;;;7.214841765977629;48.27453613070535
46382;BME280;66809;52.974;-2.514;2023-03-16T05:09:47;995.2972876095196;;;7.219717451483633;48.25002322026724
46382;BME280;66809;52.974;-2.514;2023-03-16T05:11:47;995.2975911049759;;;7.2408226477425375;48.22551598316917
46382;BME280;66809;52.974;-2.514;2023-03-16T05:13:48;995.3004000503684;;;7.253076183046649;48.1970323942675
46382;BME280;66809;52.974;-2.514;2023-03-16T05:15:48;995.3030859706118;;;7.265259530173639;48.16777680418499
46382;BME280;66809;52.974;-2.514;2023-03-16T05:17:47;995.3045207215907;;;7.288905063905578;48.14239895475833
46382;BME280;66809;52.974;-2.514;2023-03-16T05:19:47;995.3060391168772;;;7.318572771079364;48.111399940704395
46382;BME280;66809;52.974;-2.514;2023-03-16T05:21:47;995.3073634065258;;;7.333394287070559;48.079538643125254
46382;BME280;66809;52.974;-2.514;2023-03-16T05:23:47;995.305769651779;;;7.352115312415034;48.04163179044952
46382;BME280;66809;52.974;-2.514;2023-03-16T05:25:48;995.3018655937783;;;7.367161788035751;48.0068962811013
46382;BME280;66809;52.974;-2.514;2023-03-16T05:27:51;995.2968732048163;;;7.3650209565698965;47.97350255413917
46382;BME280;66809;52.974;-2.514;2023-03-16T05:29:47;995.2926597901852;;;7.3791546248392965;47.93932767726098
46382;BME280;66809;52.974;-2.514;2023-03-16T05:31:48;995.2901758549436;;;7.386263334617132;47.9081474161464
46382;BME280;66809;52.974;-2.514;2023-03-16T05:33:48;995.2893020741257;;;7.398965723201186;47.875228347982336
46382;BME280;66809;52.974;-2.514;2023-03-16T05:35:49;995.290568451727;;;7.412351637981778;47.84133263454678
46382;BME280;66809;52.974;-2.514;2023-03-16T05:37:47;995.2881830597428;;;7.4283990160807765;47.808091987883515
46382;BME280;66809;52.974;-2.514;2023-03-16T05:39:47;995.2855303683065;;;7.446639253896805;47.76953266086658
46382;BME280;66809;52.974;-2.514;2023-03-16T05:41:48;995.2808636966149;;;7.4591568056437545;47.738355167824764
46382;BME280;66809;52.974;-2.514;2023-03-16T05:43:47;995.2761484985488;;;7.465937849930621;47.69919818736594
46382;BME280;66809;52.974;-2.514;2023-03-16T05:45:47;995.2698364297032;;;7.47627094331548;47.656238405594785
46382;BME280;66809;52.974;-2.514;2023-03-16T05:47:47;995.2598447019851;;;7.487539613364671;47.61580329671176
46382;BME280;66809;52.974;-2.514;2023-03-16T05:49:47;995.2489553417739;;;7.501360525619277;47.57077778963464
46382;BME280;66809;52.974;-2.514;2023-03-16T05:51:47;995.2350647932835;;;7.507795200012184;47.530978784969776
46382;BME280;66809;52.974;-2.514;2023-03-16T05:53:47;995.2191361136653;;;7.5092693085038755;47.48922309295329
46382;BME280;66809;52.974;-2.514;2023-03-16T05:55:50;995.202039737758;;;7.497054769636551;47.4427768347691
46382;BME280;66809;52.974;-2.514;2023-03-16T05:57:47;995.1844049244022;;;7.498860066605033;47.396808422681374
46382;BME280;66809;52.974;-2.514;2023-03-16T05:59:47;995.1644439157905;;;7.502346799817265;47.35012255110794
46382;BME280;66809;52.974;-2.514;2023-03-16T06:01:48;995.1437542146226;;;7.501288177681399;47.309900272529674
46382;BME280;66809;52.974;-2.514;2023-03-16T06:03:48;995.1214141870984;;;7.495566579191048;47.27924978943057
46382;BME280;66809;52.974;-2.514;2023-03-16T06:05:48;995.0990050098445;;;7.493716300700846;47.24936879934481
46382;BME280;66809;52.974;-2.514;2023-03-16T06:07:48;995.077213190153;;;7.503207595287564;47.219692440852675
46382;BME280;66809;52.974;-2.514;2023-03-16T06:09:47;995.05439549557;;;7.497963009479039;47.192689875710876
46382;BME280;66809;52.974;-2.514;2023-03-16T06:11:47;995.0304046421156;;;7.474044007932688;47.169048960772976
46382;BME280;66809;52.974;-2.514;2023-03-16T06:13:48;995.0061859406493;;;7.457467339374504;47.14955092088337
46382;BME280;66809;52.974;-2.514;2023-03-16T06:15:48;994.9804912512599;;;7.4469800441741665;47.127638220614166
46382;BME280;66809;52.974;-2.514;2023-03-16T06:17:47;994.9540542698835;;;7.423733165866955;47.104291953912046
46382;BME280;66809;52.974;-2.514;2023-03-16T06:19:48;994.926780626546;;;7.398544389327527;47.076707403788006
46382;BME280;66809;52.974;-2.514;2023-03-16T06:21:47;994.9021283211473;;;7.386840717631545;47.052496361108666
46382;BME280;66809;52.974;-2.514;2023-03-16T06:23:47;994.8803324372404;;;7.368498566357867;47.03575874628356
46382;BME280;66809;52.974;-2.514;2023-03-16T06:25:48;994.8618801834931;;;7.353970817992323;47.0145889858713
46382;BME280;66809;52.974;-2.514;2023-03-16T06:27:47;994.8450293700934;;;7.361355154506539;46.98482500548437
46382;BME280;66809;52.974;-2.514;2023-03-16T06:29:47;994.8287552911734;;;7.355430824197653;46.95216808277527
46382;BME280;66809;52.974;-2.514;2023-03-16T06:31:47;994.8124924280232;;;7.345693990853413;46.916700355424844
46382;BME280;66809;52.974;-2.514;2023-03-16T06:33:48;994.7966547470951;;;7.337326648577584;46.88250745063509
46382;BME280;66809;52.974;-2.514;2023-03-16T06:35:47;994.7785167403156;;;7.324370860730698;46.85133632646991
46382;BME280;66809;52.974;-2.514;2023-03-16T06:37:47;994.761777880385;;;7.321985594195372;46.81563746332824
46382;BME280;66809;52.974;-2.514;2023-03-16T06:39:47;994.7447856032785;;;7.310527238581641;46.78004441629245
46382;BME280;66809;52.974;-2.514;2023-03-16T06:41:47;994.7292471881749;;;7.31661205030223;46.738824190439914
46382;BME280;66809;52.974;-2.514;2023-03-16T06:43:48;994.7127551494087;;;7.313833818429646;46.70432208209442
46382;BME280;66809;52.974;-2.514;2023-03-16T06:45:47;994.6970228211726;;;7.325463821384436;46.667708218781954
46382;BME280;66809;52.974;-2.514;2023-03-16T06:47:47;994.6833182523989;;;7.326505433394814;46.62886392724311
46382;BME280;66809;52.974;-2.514;2023-03-16T06:49:47;994.6710072265247;;;7.324297466356198;46.59236381293953
46382;BME280;66809;52.974;-2.514;2023-03-16T06:51:47;994.661385077965;;;7.329593368937168;46.55198753531845
46382;BME280;66809;52.974;-2.514;2023-03-16T06:53:48;994.6533874042567;;;7.329569869621674;46.515600609836255
46382;BME280;66809;52.974;-2.514;2023-03-16T06:55:47;994.6490213921459;;;7.34734999132543;46.4850568483235
46382;BME280;66809;52.974;-2.514;2023-03-16T06:57:47;994.6418052130908;;;7.3563678828802805;46.4557962962994
46382;BME280;66809;52.974;-2.514;2023-03-16T06:59:47;994.6358181725632;;;7.363452289398645;46.42725211858165
46382;BME280;66809;52.974;-2.514;2023-03-16T07:01:47;994.6310184652126;;;7.382745563363431;46.39652895413783
46382;BME280;66809;52.974;-2.514;2023-03-16T07:03:48;994.6269072316787;;;7.402751914319085;46.35196183776013
46382;BME280;66809;52.974;-2.514;2023-03-16T07:05:47;994.6221712068293;;;7.418962555348274;46.3049784493983
46382;BME280;66809;52.974;-2.514;2023-03-16T07:07:47;994.6177087741686;;;7.429495485562501;46.26033032030308
46382;BME280;66809;52.974;-2.514;2023-03-16T07:09:47;994.6153350275083;;;7.459240554046542;46.210277989696884
46382;BME280;66809;52.974;-2.514;2023-03-16T07:11:47;994.6162973634405;;;7.491228902627418;46.15888314196487
46382;BME280;66809;52.974;-2.514;2023-03-16T07:13:47;994.6157533986424;;;7.512855702428189;46.10720833894913
46382;BME280;66809;52.974;-2.514;2023-03-16T07:15:49;994.6185363576554;;;7.53608832880343;46.05879022403973
46382;BME280;66809;52.974;-2.514;2023-03-16T07:17:47;994.6235829749494;;;7.559083809524151;46.013433213194986