sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2022-11-03T00:01:48;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:04:17;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:06:44;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:09:12;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:11:40;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:14:06;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:16:33;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:18:59;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:21:24;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:23:50;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:26:22;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:28:50;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:31:27;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:33:53;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:36:23;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:38:49;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:41:17;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:43:45;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:46:11;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:48:37;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:51:12;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:53:38;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:56:05;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T00:58:31;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:00:59;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:03:24;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:05:50;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:08:35;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:11:13;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:13:57;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:16:23;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:18:49;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:21:15;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:23:41;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:26:08;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:28:38;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:31:11;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:33:38;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:36:03;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:38:33;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:41:00;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:43:27;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:48:31;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:50:57;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:53:23;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:55:49;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T01:58:19;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:00:47;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:03:15;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:05:43;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:08:22;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:10:50;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:13:24;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:15:53;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:18:23;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:21:00;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:24:01;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:26:27;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:28:52;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:31:29;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:34:26;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:37:09;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:39:40;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:42:08;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:44:36;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:47:06;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:49:44;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T02:52:40;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:00:20;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:02:58;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:05:28;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:08:03;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:10:33;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:13:01;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:15:41;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:18:30;5.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:21:06;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:23:36;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:26:36;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:29:16;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:31:50;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:34:18;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:36:47;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:39:14;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:41:44;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:44:10;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:46:46;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:49:13;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:51:40;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:54:06;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:56:40;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T03:59:06;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:01:32;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:03:58;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:06:24;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:08:49;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:11:15;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:13:59;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:16:43;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:19:27;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:22:11;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:24:47;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:27:32;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:30:17;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:32:45;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:37:41;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:40:13;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:42:39;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:47:39;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:50:14;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:52:40;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:55:13;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T04:57:39;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:00:06;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:02:32;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:04:58;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:07:31;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:09:58;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:12:24;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:14:49;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:17:24;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:19:57;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:22:28;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:25:09;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:27:48;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:30:14;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:32:40;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:35:17;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:37:43;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:40:21;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:42:54;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:45:25;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:47:54;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:50:29;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T05:55:43;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:00:44;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:03:20;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:05:47;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:08:20;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:10:50;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:16:01;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:18:33;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:21:12;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:23:39;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:26:13;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:28:42;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:31:20;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:33:48;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:36:25;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:39:02;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:41:30;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:43:57;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:46:25;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:48:53;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:51:20;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:53:47;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:56:20;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T06:58:47;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:01:34;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:04:13;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:06:41;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:09:21;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:11:50;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:14:20;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:16:48;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:19:22;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:21:49;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:24:41;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:27:30;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:32:37;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:37:41;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:40:20;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:42:46;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:45:50;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:48:20;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:50:47;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:53:39;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:56:20;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T07:58:53;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:01:28;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:04:00;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:06:29;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:08:54;6.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:11:20;6.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:13:47;6.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:16:13;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:18:38;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:21:04;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:23:29;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:25:55;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:28:21;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:30:47;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:33:12;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:35:38;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:38:04;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:40:29;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:42:55;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:45:20;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:47:46;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:50:11;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:52:37;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:55:03;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:57:28;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T08:59:54;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:02:20;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:04:46;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:07:11;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:09:37;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:12:03;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:14:28;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:16:54;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:19:19;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:21:45;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:24:10;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:26:36;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:29:02;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:31:28;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:33:54;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:36:20;8.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:38:45;8.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:41:11;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:43:45;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:46:12;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:48:38;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:51:04;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:53:30;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:55:56;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T09:58:21;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:00:47;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:03:15;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:05:43;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:08:24;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:10:51;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:16:05;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:18:32;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:21:06;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:23:36;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:26:19;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:29:02;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:31:41;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:34:35;9.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:37:23;9.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:39:51;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:44:49;9.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:47:32;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:50:00;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:52:36;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:55:03;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:57:28;9.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T10:59:54;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:02:23;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:04:55;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:07:25;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:09:53;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:12:22;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:14:57;10.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:17:39;10.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:22:45;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:25:11;10.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:32:49;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:37:49;11.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:48:16;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:50:42;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:53:10;15.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:55:41;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T11:58:41;14.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:01:29;14.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:03:58;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:06:36;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:09:23;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:11:53;14.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:16:52;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:19:40;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:24:57;15.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:29:49;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:32:15;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:34:41;14.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:37:07;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:39:33;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:41:59;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:44:24;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:46:50;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:49:15;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:51:41;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:54:06;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:56:32;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T12:58:57;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:01:23;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:03:48;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:06:14;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:08:40;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:11:06;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:13:52;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:16:17;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:18:43;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:21:08;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:23:34;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:26:00;13.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:28:25;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:30:51;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:33:16;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:35:42;13.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:38:07;13.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:40:33;12.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:42:58;12.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:45:24;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:47:49;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:50:15;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:52:40;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:55:06;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:57:32;12.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T13:59:57;12.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:02:23;12.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:04:48;11.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:07:14;11.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:09:39;11.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:12:05;11.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:15:09;12.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:17:35;12.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:20:02;11.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:22:28;11.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:24:57;11.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:27:23;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:29:49;11.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:32:15;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:34:41;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:37:08;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:39:34;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:42:13;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:44:42;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:47:10;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:49:36;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:52:03;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:54:29;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:56:55;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T14:59:21;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:01:48;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:04:15;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:06:41;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:09:07;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:11:33;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:13:59;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:16:25;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:18:50;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:21:16;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:23:42;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:26:08;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:28:33;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:30:59;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:33:26;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:35:51;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:38:17;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:40:43;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:43:09;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:45:34;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:48:01;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:50:27;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:52:53;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:55:19;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T15:57:46;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:00:12;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:02:38;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:05:04;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:07:30;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:09:56;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:12:22;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:14:52;11.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:17:18;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:19:44;11.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:22:09;11.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:24:35;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:27:01;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:29:27;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:31:52;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:34:18;11.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:36:43;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:39:09;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:41:35;11.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:44:01;11.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:46:26;11.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:48:52;11.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:51:17;11.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-03T16:53:43;11.10;99.90