sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2023-06-10T00:02:15;100659.99;;;20.00;49.14
35577;BME280;21680;52.400;16.920;2023-06-10T00:04:42;100655.58;;;19.94;49.43
35577;BME280;21680;52.400;16.920;2023-06-10T00:07:08;100658.42;;;19.90;49.60
35577;BME280;21680;52.400;16.920;2023-06-10T00:09:40;100658.58;;;19.84;49.74
35577;BME280;21680;52.400;16.920;2023-06-10T00:12:07;100660.23;;;19.79;49.88
35577;BME280;21680;52.400;16.920;2023-06-10T00:14:33;100658.29;;;19.76;49.92
35577;BME280;21680;52.400;16.920;2023-06-10T00:16:59;100658.11;;;19.72;49.93
35577;BME280;21680;52.400;16.920;2023-06-10T00:19:24;100659.09;;;19.66;49.97
35577;BME280;21680;52.400;16.920;2023-06-10T00:21:55;100659.45;;;19.64;50.19
35577;BME280;21680;52.400;16.920;2023-06-10T00:24:21;100661.41;;;19.63;50.13
35577;BME280;21680;52.400;16.920;2023-06-10T00:26:47;100662.15;;;19.56;50.31
35577;BME280;21680;52.400;16.920;2023-06-10T00:29:12;100663.70;;;19.50;50.39
35577;BME280;21680;52.400;16.920;2023-06-10T00:31:39;100664.08;;;19.47;50.55
35577;BME280;21680;52.400;16.920;2023-06-10T00:34:04;100664.48;;;19.42;50.77
35577;BME280;21680;52.400;16.920;2023-06-10T00:36:30;100663.27;;;19.32;51.15
35577;BME280;21680;52.400;16.920;2023-06-10T00:38:56;100664.24;;;19.27;51.40
35577;BME280;21680;52.400;16.920;2023-06-10T00:41:22;100666.21;;;19.23;51.60
35577;BME280;21680;52.400;16.920;2023-06-10T00:43:47;100664.58;;;19.21;51.70
35577;BME280;21680;52.400;16.920;2023-06-10T00:46:13;100664.05;;;19.16;52.22
35577;BME280;21680;52.400;16.920;2023-06-10T00:48:40;100664.47;;;19.10;52.41
35577;BME280;21680;52.400;16.920;2023-06-10T00:51:07;100666.75;;;19.04;52.86
35577;BME280;21680;52.400;16.920;2023-06-10T00:53:39;100666.31;;;18.98;53.03
35577;BME280;21680;52.400;16.920;2023-06-10T00:56:04;100672.64;;;18.92;53.27
35577;BME280;21680;52.400;16.920;2023-06-10T00:58:30;100671.64;;;18.86;53.88
35577;BME280;21680;52.400;16.920;2023-06-10T01:00:56;100674.55;;;18.79;54.24
35577;BME280;21680;52.400;16.920;2023-06-10T01:03:23;100672.86;;;18.75;54.34
35577;BME280;21680;52.400;16.920;2023-06-10T01:05:57;100680.20;;;18.74;54.56
35577;BME280;21680;52.400;16.920;2023-06-10T01:11:37;100676.41;;;18.64;55.15
35577;BME280;21680;52.400;16.920;2023-06-10T01:14:07;100680.52;;;18.63;55.53
35577;BME280;21680;52.400;16.920;2023-06-10T01:16:34;100683.14;;;18.61;55.52
35577;BME280;21680;52.400;16.920;2023-06-10T01:19:01;100682.17;;;18.60;55.75
35577;BME280;21680;52.400;16.920;2023-06-10T01:21:26;100686.34;;;18.55;55.81
35577;BME280;21680;52.400;16.920;2023-06-10T01:23:56;100687.38;;;18.50;55.98
35577;BME280;21680;52.400;16.920;2023-06-10T01:26:29;100691.16;;;18.46;56.43
35577;BME280;21680;52.400;16.920;2023-06-10T01:29:14;100695.25;;;18.40;56.59
35577;BME280;21680;52.400;16.920;2023-06-10T01:31:50;100699.81;;;18.32;56.88
35577;BME280;21680;52.400;16.920;2023-06-10T01:34:18;100699.16;;;18.26;57.11
35577;BME280;21680;52.400;16.920;2023-06-10T01:36:48;100699.35;;;18.24;57.10
35577;BME280;21680;52.400;16.920;2023-06-10T01:39:15;100703.48;;;18.20;57.51
35577;BME280;21680;52.400;16.920;2023-06-10T01:41:42;100705.98;;;18.15;57.59
35577;BME280;21680;52.400;16.920;2023-06-10T01:44:08;100700.71;;;18.15;57.75
35577;BME280;21680;52.400;16.920;2023-06-10T01:46:33;100704.95;;;18.15;57.82
35577;BME280;21680;52.400;16.920;2023-06-10T01:48:58;100704.86;;;18.11;57.75
35577;BME280;21680;52.400;16.920;2023-06-10T01:51:23;100706.16;;;18.08;58.03
35577;BME280;21680;52.400;16.920;2023-06-10T01:53:49;100707.05;;;18.08;58.12
35577;BME280;21680;52.400;16.920;2023-06-10T01:56:14;100705.88;;;18.07;58.11
35577;BME280;21680;52.400;16.920;2023-06-10T01:58:45;100707.36;;;18.06;58.15
35577;BME280;21680;52.400;16.920;2023-06-10T02:01:10;100711.42;;;18.03;58.51
35577;BME280;21680;52.400;16.920;2023-06-10T02:03:36;100712.13;;;17.98;58.74
35577;BME280;21680;52.400;16.920;2023-06-10T02:06:01;100713.42;;;17.95;58.63
35577;BME280;21680;52.400;16.920;2023-06-10T02:08:26;100710.08;;;17.94;58.69
35577;BME280;21680;52.400;16.920;2023-06-10T02:10:53;100712.10;;;17.94;58.82
35577;BME280;21680;52.400;16.920;2023-06-10T02:13:19;100713.40;;;17.93;59.05
35577;BME280;21680;52.400;16.920;2023-06-10T02:15:44;100711.25;;;17.91;59.20
35577;BME280;21680;52.400;16.920;2023-06-10T02:18:09;100712.73;;;17.90;59.37
35577;BME280;21680;52.400;16.920;2023-06-10T02:20:37;100715.05;;;17.91;59.38
35577;BME280;21680;52.400;16.920;2023-06-10T02:23:02;100711.70;;;17.92;59.46
35577;BME280;21680;52.400;16.920;2023-06-10T02:25:28;100713.58;;;17.91;59.57
35577;BME280;21680;52.400;16.920;2023-06-10T02:27:53;100713.13;;;17.90;59.37
35577;BME280;21680;52.400;16.920;2023-06-10T02:30:18;100717.66;;;17.89;59.46
35577;BME280;21680;52.400;16.920;2023-06-10T02:32:44;100724.27;;;17.88;59.68
35577;BME280;21680;52.400;16.920;2023-06-10T02:35:13;100726.20;;;17.86;59.73
35577;BME280;21680;52.400;16.920;2023-06-10T02:37:39;100723.99;;;17.87;59.72
35577;BME280;21680;52.400;16.920;2023-06-10T02:40:06;100725.69;;;17.86;59.79
35577;BME280;21680;52.400;16.920;2023-06-10T02:42:31;100727.86;;;17.83;59.89
35577;BME280;21680;52.400;16.920;2023-06-10T02:44:56;100727.65;;;17.81;60.00
35577;BME280;21680;52.400;16.920;2023-06-10T02:47:21;100729.21;;;17.80;60.01
35577;BME280;21680;52.400;16.920;2023-06-10T02:49:47;100726.61;;;17.78;60.18
35577;BME280;21680;52.400;16.920;2023-06-10T02:52:12;100730.34;;;17.79;60.17
35577;BME280;21680;52.400;16.920;2023-06-10T02:54:37;100730.45;;;17.82;60.07
35577;BME280;21680;52.400;16.920;2023-06-10T02:57:03;100733.56;;;17.87;59.97
35577;BME280;21680;52.400;16.920;2023-06-10T02:59:28;100735.21;;;17.89;60.00
35577;BME280;21680;52.400;16.920;2023-06-10T03:01:54;100733.86;;;17.90;59.97
35577;BME280;21680;52.400;16.920;2023-06-10T03:04:19;100737.13;;;17.92;59.78
35577;BME280;21680;52.400;16.920;2023-06-10T03:06:45;100740.92;;;17.93;59.80
35577;BME280;21680;52.400;16.920;2023-06-10T03:09:12;100740.42;;;17.95;59.61
35577;BME280;21680;52.400;16.920;2023-06-10T03:11:38;100740.23;;;17.97;59.50
35577;BME280;21680;52.400;16.920;2023-06-10T03:14:03;100739.97;;;17.98;59.42
35577;BME280;21680;52.400;16.920;2023-06-10T03:16:29;100741.14;;;18.00;59.24
35577;BME280;21680;52.400;16.920;2023-06-10T03:18:55;100739.20;;;17.99;59.15
35577;BME280;21680;52.400;16.920;2023-06-10T03:21:20;100746.58;;;18.02;58.88
35577;BME280;21680;52.400;16.920;2023-06-10T03:23:46;100748.52;;;18.02;58.78
35577;BME280;21680;52.400;16.920;2023-06-10T03:26:12;100748.46;;;18.01;58.81
35577;BME280;21680;52.400;16.920;2023-06-10T03:28:40;100751.61;;;18.00;58.79
35577;BME280;21680;52.400;16.920;2023-06-10T03:31:05;100752.73;;;17.99;58.52
35577;BME280;21680;52.400;16.920;2023-06-10T03:33:30;100754.27;;;17.98;58.47
35577;BME280;21680;52.400;16.920;2023-06-10T03:35:56;100757.50;;;17.98;58.21
35577;BME280;21680;52.400;16.920;2023-06-10T03:38:21;100757.30;;;17.99;58.14
35577;BME280;21680;52.400;16.920;2023-06-10T03:40:46;100756.41;;;17.98;58.09
35577;BME280;21680;52.400;16.920;2023-06-10T03:43:12;100757.42;;;17.99;57.94
35577;BME280;21680;52.400;16.920;2023-06-10T03:45:37;100763.21;;;18.02;57.84
35577;BME280;21680;52.400;16.920;2023-06-10T03:48:03;100764.30;;;18.04;57.80
35577;BME280;21680;52.400;16.920;2023-06-10T03:50:29;100766.55;;;18.06;57.56
35577;BME280;21680;52.400;16.920;2023-06-10T03:52:55;100769.96;;;18.06;57.38
35577;BME280;21680;52.400;16.920;2023-06-10T03:55:20;100777.38;;;18.08;57.22
35577;BME280;21680;52.400;16.920;2023-06-10T03:57:47;100782.23;;;18.11;57.09
35577;BME280;21680;52.400;16.920;2023-06-10T04:00:14;100784.34;;;18.12;57.04
35577;BME280;21680;52.400;16.920;2023-06-10T04:02:40;100792.35;;;18.11;56.78
35577;BME280;21680;52.400;16.920;2023-06-10T04:05:15;100795.34;;;18.12;56.67
35577;BME280;21680;52.400;16.920;2023-06-10T04:07:42;100798.53;;;18.13;56.64
35577;BME280;21680;52.400;16.920;2023-06-10T04:10:08;100801.14;;;18.15;56.51
35577;BME280;21680;52.400;16.920;2023-06-10T04:12:34;100802.02;;;18.15;56.25
35577;BME280;21680;52.400;16.920;2023-06-10T04:15:00;100808.96;;;18.17;56.34
35577;BME280;21680;52.400;16.920;2023-06-10T04:17:25;100816.13;;;18.18;56.20
35577;BME280;21680;52.400;16.920;2023-06-10T04:19:51;100815.29;;;18.21;56.08
35577;BME280;21680;52.400;16.920;2023-06-10T04:22:17;100824.54;;;18.26;55.92
35577;BME280;21680;52.400;16.920;2023-06-10T04:24:43;100827.13;;;18.28;55.68
35577;BME280;21680;52.400;16.920;2023-06-10T04:27:08;100833.02;;;18.31;55.66
35577;BME280;21680;52.400;16.920;2023-06-10T04:29:34;100839.23;;;18.36;55.53
35577;BME280;21680;52.400;16.920;2023-06-10T04:31:59;100837.20;;;18.36;55.24
35577;BME280;21680;52.400;16.920;2023-06-10T04:34:26;100842.85;;;18.35;55.38
35577;BME280;21680;52.400;16.920;2023-06-10T04:36:52;100841.16;;;18.34;55.36
35577;BME280;21680;52.400;16.920;2023-06-10T04:39:17;100848.73;;;18.34;55.32
35577;BME280;21680;52.400;16.920;2023-06-10T04:41:43;100848.84;;;18.35;55.44
35577;BME280;21680;52.400;16.920;2023-06-10T04:44:08;100846.07;;;18.33;55.45
35577;BME280;21680;52.400;16.920;2023-06-10T04:46:34;100848.89;;;18.32;55.44
35577;BME280;21680;52.400;16.920;2023-06-10T04:48:59;100849.56;;;18.32;55.62
35577;BME280;21680;52.400;16.920;2023-06-10T04:51:24;100848.30;;;18.32;55.74
35577;BME280;21680;52.400;16.920;2023-06-10T04:53:51;100850.42;;;18.35;55.81
35577;BME280;21680;52.400;16.920;2023-06-10T04:56:16;100857.08;;;18.36;55.89
35577;BME280;21680;52.400;16.920;2023-06-10T04:58:41;100865.93;;;18.36;55.96
35577;BME280;21680;52.400;16.920;2023-06-10T05:01:06;100864.45;;;18.37;56.11
35577;BME280;21680;52.400;16.920;2023-06-10T05:03:32;100869.59;;;18.43;56.13
35577;BME280;21680;52.400;16.920;2023-06-10T05:05:57;100868.16;;;18.51;56.14
35577;BME280;21680;52.400;16.920;2023-06-10T05:08:23;100879.29;;;18.57;55.98
35577;BME280;21680;52.400;16.920;2023-06-10T05:10:48;100880.61;;;18.64;55.88
35577;BME280;21680;52.400;16.920;2023-06-10T05:13:13;100881.52;;;18.71;55.97
35577;BME280;21680;52.400;16.920;2023-06-10T05:15:38;100881.05;;;18.77;55.69
35577;BME280;21680;52.400;16.920;2023-06-10T05:18:03;100883.90;;;18.83;55.64
35577;BME280;21680;52.400;16.920;2023-06-10T05:20:29;100885.66;;;18.88;55.46
35577;BME280;21680;52.400;16.920;2023-06-10T05:22:54;100885.48;;;18.93;55.29
35577;BME280;21680;52.400;16.920;2023-06-10T05:25:20;100887.73;;;18.99;55.16
35577;BME280;21680;52.400;16.920;2023-06-10T05:27:45;100889.79;;;19.08;55.08
35577;BME280;21680;52.400;16.920;2023-06-10T05:30:11;100897.72;;;19.16;54.82
35577;BME280;21680;52.400;16.920;2023-06-10T05:32:36;100897.77;;;19.23;54.75
35577;BME280;21680;52.400;16.920;2023-06-10T05:35:01;100894.61;;;19.31;54.66
35577;BME280;21680;52.400;16.920;2023-06-10T05:37:29;100892.88;;;19.37;54.45
35577;BME280;21680;52.400;16.920;2023-06-10T05:39:54;100894.64;;;19.44;54.32
35577;BME280;21680;52.400;16.920;2023-06-10T05:42:19;100899.79;;;19.56;54.27
35577;BME280;21680;52.400;16.920;2023-06-10T05:44:45;100901.63;;;19.63;54.08
35577;BME280;21680;52.400;16.920;2023-06-10T05:47:10;100904.09;;;19.66;53.85
35577;BME280;21680;52.400;16.920;2023-06-10T05:49:35;100907.90;;;19.70;53.77
35577;BME280;21680;52.400;16.920;2023-06-10T05:52:00;100901.31;;;19.73;53.67
35577;BME280;21680;52.400;16.920;2023-06-10T05:54:26;100900.48;;;19.77;53.43
35577;BME280;21680;52.400;16.920;2023-06-10T05:56:52;100903.02;;;19.80;53.38
35577;BME280;21680;52.400;16.920;2023-06-10T05:59:17;100902.15;;;19.82;53.39
35577;BME280;21680;52.400;16.920;2023-06-10T06:01:42;100907.10;;;19.83;53.37
35577;BME280;21680;52.400;16.920;2023-06-10T06:04:07;100905.75;;;19.91;53.57
35577;BME280;21680;52.400;16.920;2023-06-10T06:06:34;100903.77;;;20.00;53.41
35577;BME280;21680;52.400;16.920;2023-06-10T06:08:59;100902.64;;;20.00;53.30
35577;BME280;21680;52.400;16.920;2023-06-10T06:11:25;100903.35;;;20.03;53.49
35577;BME280;21680;52.400;16.920;2023-06-10T06:13:51;100898.65;;;20.07;53.36
35577;BME280;21680;52.400;16.920;2023-06-10T06:16:16;100896.83;;;20.12;53.30
35577;BME280;21680;52.400;16.920;2023-06-10T06:18:43;100900.82;;;20.14;53.28
35577;BME280;21680;52.400;16.920;2023-06-10T06:21:09;100900.65;;;20.19;53.18
35577;BME280;21680;52.400;16.920;2023-06-10T06:23:34;100901.17;;;20.23;53.16
35577;BME280;21680;52.400;16.920;2023-06-10T06:25:59;100903.08;;;20.24;53.08
35577;BME280;21680;52.400;16.920;2023-06-10T06:28:24;100896.19;;;20.29;53.16
35577;BME280;21680;52.400;16.920;2023-06-10T06:30:54;100897.27;;;20.36;53.10
35577;BME280;21680;52.400;16.920;2023-06-10T06:33:19;100895.49;;;20.38;53.18
35577;BME280;21680;52.400;16.920;2023-06-10T06:35:45;100899.11;;;20.40;53.19
35577;BME280;21680;52.400;16.920;2023-06-10T06:38:10;100901.39;;;20.41;53.13
35577;BME280;21680;52.400;16.920;2023-06-10T06:40:35;100901.35;;;20.49;53.23
35577;BME280;21680;52.400;16.920;2023-06-10T06:43:00;100903.15;;;20.56;53.11
35577;BME280;21680;52.400;16.920;2023-06-10T06:45:26;100905.36;;;20.66;53.16
35577;BME280;21680;52.400;16.920;2023-06-10T06:47:51;100907.42;;;20.81;53.05
35577;BME280;21680;52.400;16.920;2023-06-10T06:50:16;100911.23;;;20.89;52.71
35577;BME280;21680;52.400;16.920;2023-06-10T06:52:41;100912.40;;;20.91;52.29
35577;BME280;21680;52.400;16.920;2023-06-10T06:55:07;100909.04;;;20.90;51.77
35577;BME280;21680;52.400;16.920;2023-06-10T06:57:32;100913.08;;;20.87;51.50
35577;BME280;21680;52.400;16.920;2023-06-10T06:59:58;100910.55;;;20.89;51.41
35577;BME280;21680;52.400;16.920;2023-06-10T07:02:23;100913.76;;;20.96;51.37
35577;BME280;21680;52.400;16.920;2023-06-10T07:04:48;100917.55;;;21.01;50.94
35577;BME280;21680;52.400;16.920;2023-06-10T07:07:14;100919.08;;;21.00;50.92
35577;BME280;21680;52.400;16.920;2023-06-10T07:09:40;100920.36;;;21.00;50.68
35577;BME280;21680;52.400;16.920;2023-06-10T07:12:06;100925.04;;;20.94;50.81
35577;BME280;21680;52.400;16.920;2023-06-10T07:14:31;100924.39;;;20.93;50.80
35577;BME280;21680;52.400;16.920;2023-06-10T07:16:57;100919.02;;;20.92;50.88
35577;BME280;21680;52.400;16.920;2023-06-10T07:19:22;100922.41;;;20.97;51.01
35577;BME280;21680;52.400;16.920;2023-06-10T07:21:47;100923.75;;;21.07;51.00
35577;BME280;21680;52.400;16.920;2023-06-10T07:24:12;100922.09;;;21.14;51.00
35577;BME280;21680;52.400;16.920;2023-06-10T07:26:38;100922.63;;;21.23;51.05
35577;BME280;21680;52.400;16.920;2023-06-10T07:29:03;100927.44;;;21.31;50.84
35577;BME280;21680;52.400;16.920;2023-06-10T07:31:28;100927.43;;;21.33;50.83
35577;BME280;21680;52.400;16.920;2023-06-10T07:33:54;100927.15;;;21.39;50.73
35577;BME280;21680;52.400;16.920;2023-06-10T07:36:19;100925.04;;;21.46;50.72
35577;BME280;21680;52.400;16.920;2023-06-10T07:38:44;100924.98;;;21.53;50.58
35577;BME280;21680;52.400;16.920;2023-06-10T07:41:09;100926.66;;;21.61;50.52
35577;BME280;21680;52.400;16.920;2023-06-10T07:43:36;100926.64;;;21.68;50.25
35577;BME280;21680;52.400;16.920;2023-06-10T07:46:02;100924.63;;;21.73;50.09
35577;BME280;21680;52.400;16.920;2023-06-10T07:48:27;100917.83;;;21.75;49.87
35577;BME280;21680;52.400;16.920;2023-06-10T07:50:53;100921.56;;;21.81;49.66
35577;BME280;21680;52.400;16.920;2023-06-10T07:53:18;100920.05;;;21.90;49.72
35577;BME280;21680;52.400;16.920;2023-06-10T07:55:44;100918.90;;;22.10;49.52
35577;BME280;21680;52.400;16.920;2023-06-10T07:58:09;100922.12;;;22.27;49.24
35577;BME280;21680;52.400;16.920;2023-06-10T08:00:35;100920.52;;;22.39;49.18
35577;BME280;21680;52.400;16.920;2023-06-10T08:03:00;100915.60;;;22.49;48.99
35577;BME280;21680;52.400;16.920;2023-06-10T08:05:26;100914.85;;;22.61;48.88
35577;BME280;21680;52.400;16.920;2023-06-10T08:07:51;100917.94;;;22.69;48.57
35577;BME280;21680;52.400;16.920;2023-06-10T08:10:16;100916.80;;;22.76;48.42
35577;BME280;21680;52.400;16.920;2023-06-10T08:12:41;100919.06;;;22.87;48.19
35577;BME280;21680;52.400;16.920;2023-06-10T08:15:07;100920.14;;;23.00;47.84
35577;BME280;21680;52.400;16.920;2023-06-10T08:17:33;100917.94;;;23.04;47.51
35577;BME280;21680;52.400;16.920;2023-06-10T08:19:58;100922.20;;;23.05;47.26
35577;BME280;21680;52.400;16.920;2023-06-10T08:22:23;100919.64;;;23.11;47.15
35577;BME280;21680;52.400;16.920;2023-06-10T08:24:49;100919.39;;;23.27;47.12
35577;BME280;21680;52.400;16.920;2023-06-10T08:27:14;100923.99;;;23.44;46.64
35577;BME280;21680;52.400;16.920;2023-06-10T08:29:39;100923.99;;;23.58;46.81
35577;BME280;21680;52.400;16.920;2023-06-10T08:32:05;100918.45;;;23.69;46.44
35577;BME280;21680;52.400;16.920;2023-06-10T08:34:33;100922.48;;;23.80;46.29
35577;BME280;21680;52.400;16.920;2023-06-10T08:37:00;100918.14;;;23.93;45.84
35577;BME280;21680;52.400;16.920;2023-06-10T08:39:25;100921.08;;;24.03;45.38
35577;BME280;21680;52.400;16.920;2023-06-10T08:42:05;100920.51;;;24.12;45.05
35577;BME280;21680;52.400;16.920;2023-06-10T08:44:36;100923.30;;;24.17;44.90
35577;BME280;21680;52.400;16.920;2023-06-10T08:47:13;100919.02;;;24.20;44.26
35577;BME280;21680;52.400;16.920;2023-06-10T08:49:46;100912.59;;;24.22;44.09
35577;BME280;21680;52.400;16.920;2023-06-10T08:52:19;100915.47;;;24.34;44.13
35577;BME280;21680;52.400;16.920;2023-06-10T08:55:09;100914.41;;;24.43;43.27
35577;BME280;21680;52.400;16.920;2023-06-10T08:57:36;100918.60;;;24.42;42.46
35577;BME280;21680;52.400;16.920;2023-06-10T09:00:02;100918.59;;;24.45;42.44
35577;BME280;21680;52.400;16.920;2023-06-10T09:02:28;100913.04;;;24.55;42.36
35577;BME280;21680;52.400;16.920;2023-06-10T09:04:56;100915.98;;;24.64;41.85
35577;BME280;21680;52.400;16.920;2023-06-10T09:07:22;100912.29;;;24.74;41.55
35577;BME280;21680;52.400;16.920;2023-06-10T09:09:48;100915.31;;;24.82;41.08
35577;BME280;21680;52.400;16.920;2023-06-10T09:12:15;100916.07;;;24.87;40.60
35577;BME280;21680;52.400;16.920;2023-06-10T09:14:41;100915.11;;;24.95;40.28
35577;BME280;21680;52.400;16.920;2023-06-10T09:17:07;100912.33;;;25.03;39.86
35577;BME280;21680;52.400;16.920;2023-06-10T09:19:32;100913.70;;;25.11;39.46
35577;BME280;21680;52.400;16.920;2023-06-10T09:21:58;100914.73;;;25.21;39.13
35577;BME280;21680;52.400;16.920;2023-06-10T09:24:23;100918.87;;;25.27;38.86
35577;BME280;21680;52.400;16.920;2023-06-10T09:26:49;100915.76;;;25.34;38.47
35577;BME280;21680;52.400;16.920;2023-06-10T09:29:16;100920.80;;;25.40;37.98
35577;BME280;21680;52.400;16.920;2023-06-10T09:31:43;100923.71;;;25.46;37.67
35577;BME280;21680;52.400;16.920;2023-06-10T09:34:13;100922.42;;;25.55;37.62
35577;BME280;21680;52.400;16.920;2023-06-10T09:36:40;100918.98;;;25.64;37.32
35577;BME280;21680;52.400;16.920;2023-06-10T09:39:14;100914.61;;;25.71;36.87
35577;BME280;21680;52.400;16.920;2023-06-10T09:41:43;100916.83;;;25.80;36.74
35577;BME280;21680;52.400;16.920;2023-06-10T09:44:20;100914.11;;;25.83;36.26
35577;BME280;21680;52.400;16.920;2023-06-10T09:46:50;100911.16;;;25.76;36.03
35577;BME280;21680;52.400;16.920;2023-06-10T09:49:19;100906.69;;;25.83;36.06
35577;BME280;21680;52.400;16.920;2023-06-10T09:51:55;100906.12;;;25.98;36.09
35577;BME280;21680;52.400;16.920;2023-06-10T09:54:21;100901.65;;;26.05;35.96
35577;BME280;21680;52.400;16.920;2023-06-10T09:56:51;100902.08;;;26.10;35.77
35577;BME280;21680;52.400;16.920;2023-06-10T09:59:30;100900.27;;;26.13;35.66
35577;BME280;21680;52.400;16.920;2023-06-10T10:01:57;100903.57;;;26.18;35.58
35577;BME280;21680;52.400;16.920;2023-06-10T10:04:26;100902.77;;;26.23;35.26
35577;BME280;21680;52.400;16.920;2023-06-10T10:06:51;100900.38;;;26.24;35.39
35577;BME280;21680;52.400;16.920;2023-06-10T10:09:16;100900.16;;;26.30;35.29
35577;BME280;21680;52.400;16.920;2023-06-10T10:11:43;100901.06;;;26.39;35.14
35577;BME280;21680;52.400;16.920;2023-06-10T10:14:09;100900.64;;;26.43;34.73
35577;BME280;21680;52.400;16.920;2023-06-10T10:16:37;100901.11;;;26.48;34.63
35577;BME280;21680;52.400;16.920;2023-06-10T10:19:15;100902.36;;;26.49;34.29
35577;BME280;21680;52.400;16.920;2023-06-10T10:21:52;100897.48;;;26.50;34.24
35577;BME280;21680;52.400;16.920;2023-06-10T10:24:23;100897.23;;;26.59;34.30
35577;BME280;21680;52.400;16.920;2023-06-10T10:26:54;100895.17;;;26.68;34.03
35577;BME280;21680;52.400;16.920;2023-06-10T10:29:33;100899.24;;;26.71;33.79
35577;BME280;21680;52.400;16.920;2023-06-10T10:32:01;100901.79;;;26.79;33.67
35577;BME280;21680;52.400;16.920;2023-06-10T10:34:52;100902.98;;;26.89;33.27
35577;BME280;21680;52.400;16.920;2023-06-10T10:37:19;100901.96;;;26.89;32.20
35577;BME280;21680;52.400;16.920;2023-06-10T10:39:45;100901.73;;;26.80;31.93
35577;BME280;21680;52.400;16.920;2023-06-10T10:42:12;100896.88;;;26.79;31.31
35577;BME280;21680;52.400;16.920;2023-06-10T10:44:38;100900.49;;;26.75;30.89
35577;BME280;21680;52.400;16.920;2023-06-10T10:47:07;100894.00;;;26.75;30.94
35577;BME280;21680;52.400;16.920;2023-06-10T10:49:35;100895.38;;;26.83;30.67
35577;BME280;21680;52.400;16.920;2023-06-10T10:52:01;100896.29;;;26.88;30.64
35577;BME280;21680;52.400;16.920;2023-06-10T10:54:35;100888.38;;;26.94;30.59
35577;BME280;21680;52.400;16.920;2023-06-10T10:57:12;100883.20;;;27.04;30.39
35577;BME280;21680;52.400;16.920;2023-06-10T10:59:58;100885.33;;;27.10;30.29
35577;BME280;21680;52.400;16.920;2023-06-10T11:02:43;100890.80;;;27.20;30.41
35577;BME280;21680;52.400;16.920;2023-06-10T11:05:10;100890.70;;;27.28;30.45
35577;BME280;21680;52.400;16.920;2023-06-10T11:07:36;100887.18;;;27.38;30.43
35577;BME280;21680;52.400;16.920;2023-06-10T11:10:13;100890.19;;;27.45;30.26
35577;BME280;21680;52.400;16.920;2023-06-10T11:18:08;100887.35;;;27.73;30.39
35577;BME280;21680;52.400;16.920;2023-06-10T11:21:03;100878.64;;;27.77;30.49
35577;BME280;21680;52.400;16.920;2023-06-10T11:26:14;100882.98;;;27.59;30.46
35577;BME280;21680;52.400;16.920;2023-06-10T11:28:41;100878.66;;;27.54;30.47
35577;BME280;21680;52.400;16.920;2023-06-10T11:31:07;100886.50;;;27.44;30.43
35577;BME280;21680;52.400;16.920;2023-06-10T11:33:32;100887.11;;;27.40;30.41
35577;BME280;21680;52.400;16.920;2023-06-10T11:35:58;100887.05;;;27.42;30.59
35577;BME280;21680;52.400;16.920;2023-06-10T11:38:24;100882.04;;;27.30;30.50
35577;BME280;21680;52.400;16.920;2023-06-10T11:40:50;100880.41;;;27.41;31.00
35577;BME280;21680;52.400;16.920;2023-06-10T11:43:18;100876.05;;;27.71;31.02
35577;BME280;21680;52.400;16.920;2023-06-10T11:45:44;100872.27;;;27.97;30.94
35577;BME280;21680;52.400;16.920;2023-06-10T11:48:10;100874.66;;;28.05;30.67
35577;BME280;21680;52.400;16.920;2023-06-10T11:50:37;100879.30;;;27.94;30.65
35577;BME280;21680;52.400;16.920;2023-06-10T11:53:03;100879.33;;;27.92;30.24
35577;BME280;21680;52.400;16.920;2023-06-10T11:55:45;100878.44;;;27.92;30.09
35577;BME280;21680;52.400;16.920;2023-06-10T11:58:18;100871.69;;;27.90;29.69
35577;BME280;21680;52.400;16.920;2023-06-10T12:00:48;100870.01;;;27.85;29.50
35577;BME280;21680;52.400;16.920;2023-06-10T12:03:14;100873.89;;;27.82;29.43
35577;BME280;21680;52.400;16.920;2023-06-10T12:05:40;100875.53;;;27.98;29.57
35577;BME280;21680;52.400;16.920;2023-06-10T12:08:11;100870.59;;;28.20;29.49
35577;BME280;21680;52.400;16.920;2023-06-10T12:10:43;100874.98;;;28.22;28.95
35577;BME280;21680;52.400;16.920;2023-06-10T12:13:09;100873.00;;;28.20;28.69
35577;BME280;21680;52.400;16.920;2023-06-10T12:15:35;100872.31;;;28.05;28.37
35577;BME280;21680;52.400;16.920;2023-06-10T12:18:01;100873.02;;;27.94;28.52
35577;BME280;21680;52.400;16.920;2023-06-10T12:20:31;100868.58;;;27.94;28.38
35577;BME280;21680;52.400;16.920;2023-06-10T12:23:00;100865.48;;;27.96;28.60
35577;BME280;21680;52.400;16.920;2023-06-10T12:25:28;100868.11;;;27.94;28.45
35577;BME280;21680;52.400;16.920;2023-06-10T12:27:55;100870.83;;;27.71;28.72
35577;BME280;21680;52.400;16.920;2023-06-10T12:30:23;100879.56;;;27.52;28.88
35577;BME280;21680;52.400;16.920;2023-06-10T12:32:50;100871.63;;;27.56;29.22
35577;BME280;21680;52.400;16.920;2023-06-10T12:35:23;100865.89;;;27.81;29.22
35577;BME280;21680;52.400;16.920;2023-06-10T12:37:56;100861.33;;;28.09;29.28
35577;BME280;21680;52.400;16.920;2023-06-10T12:40:40;100853.10;;;28.36;28.85
35577;BME280;21680;52.400;16.920;2023-06-10T12:43:06;100857.36;;;28.52;28.63
35577;BME280;21680;52.400;16.920;2023-06-10T12:45:33;100855.15;;;28.51;28.22
35577;BME280;21680;52.400;16.920;2023-06-10T12:48:10;100859.23;;;28.37;28.10
35577;BME280;21680;52.400;16.920;2023-06-10T12:50:37;100854.37;;;28.27;28.04
35577;BME280;21680;52.400;16.920;2023-06-10T12:53:03;100855.55;;;28.47;28.46