sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19829;DHT22;10075;50.924;4.396;2023-01-06T00:00:37;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:03:06;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:05:34;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:08:01;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:10:28;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:12:55;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:15:22;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:17:51;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:20:18;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:22:45;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:25:12;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:27:39;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:30:08;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:32:35;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:35:04;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:37:31;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:39:58;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:42:25;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:44:53;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:47:22;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:49:49;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:52:18;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:54:45;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:57:12;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T00:59:39;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:02:06;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:04:34;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:07:01;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:09:30;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:11:58;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:14:41;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:17:10;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:19:38;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:22:05;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:24:34;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:27:01;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:29:28;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:31:56;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:34:23;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:36:51;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:39:20;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:41:49;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:47:42;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:50:19;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:52:49;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:55:18;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T01:57:49;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:00:18;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:02:45;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:05:15;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:07:43;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:10:12;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:12:40;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:15:17;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:20:45;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:32:42;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:35:30;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:38:06;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:40:52;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:43:27;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:46:03;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:48:41;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:51:16;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:53:52;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:56:28;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T02:59:02;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:01:32;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:04:06;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:06:35;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:09:10;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:11:39;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:14:12;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:16:41;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:19:09;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:21:40;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:24:09;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:26:37;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:29:06;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:31:46;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:34:22;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:36:57;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:39:33;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:42:11;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:45:03;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:47:38;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:50:15;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:52:47;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:55:17;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T03:57:48;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:00:19;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:02:47;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:05:18;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:07:45;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:10:15;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:12:42;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:15:10;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:17:38;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:20:06;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:22:35;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:25:03;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:27:30;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:29:58;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:32:25;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:34:52;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:37:19;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:39:47;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:42:14;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:44:42;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:47:09;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:49:36;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:52:04;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:54:31;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:57:00;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T04:59:27;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:01:54;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:04:21;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:06:48;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:09:15;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:11:42;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:14:10;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:16:37;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:19:04;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:21:31;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:23:59;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:26:26;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:28:54;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:31:23;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:33:50;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:36:17;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:38:50;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:41:18;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:43:45;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:46:12;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:48:40;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:51:10;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:53:39;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:56:08;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T05:58:36;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:01:05;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:03:33;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:06:05;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:08:33;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:11:01;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:13:29;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:16:04;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:18:31;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:21:04;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:23:31;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:25:58;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:28:25;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:30:52;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:33:20;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:35:55;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:38:23;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:40:50;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:43:18;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:45:45;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:48:13;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:50:40;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:53:07;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:55:36;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T06:58:03;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:00:30;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:02:58;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:05:25;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:07:52;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:10:19;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:12:48;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:15:15;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:17:42;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:20:10;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:22:37;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:25:06;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:27:33;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:30:02;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:32:30;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:34:57;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:37:24;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:39:51;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:42:18;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:44:45;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:47:14;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:49:41;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:52:08;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:54:35;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:57:02;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T07:59:29;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:01:56;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:04:25;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:06:52;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:09:19;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:11:46;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:14:15;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:16:42;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:19:09;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:21:38;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:24:05;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:26:33;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:29:00;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:31:27;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:33:54;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:36:22;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:38:51;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:41:19;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:43:46;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:46:15;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:48:43;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:51:12;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:53:40;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:56:12;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T08:58:40;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:01:14;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:03:42;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:06:09;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:08:36;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:11:04;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:13:33;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:16:04;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:18:31;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:20:58;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:23:25;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:25:54;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:28:21;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:30:50;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:33:17;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:35:47;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:38:15;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:40:53;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:43:30;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:46:02;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:48:35;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:51:04;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:53:34;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:56:06;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T09:58:36;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:01:08;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:03:36;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:06:15;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:08:56;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:11:31;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:14:11;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:17:02;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:19:51;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:22:32;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:25:05;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:27:36;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:30:14;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:32:46;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:35:17;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:37:47;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:40:19;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:42:49;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:45:27;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:47:57;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:50:26;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:52:53;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:55:33;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T10:58:22;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:00:56;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:03:25;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:05:59;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:08:28;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:10:55;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:13:27;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:15:57;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:18:28;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:21:07;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:23:36;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:26:18;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:28:49;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:31:23;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:33:54;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:36:24;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:38:55;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:41:26;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:43:59;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:46:35;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:49:11;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:51:48;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:54:34;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T11:57:34;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:00:35;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:03:12;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:05:46;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:08:23;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:10:55;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:13:23;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:16:00;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:18:30;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:21:02;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:23:33;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:26:03;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:28:36;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:31:08;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:33:40;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:36:32;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:39:03;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:41:34;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:44:21;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:46:58;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:49:32;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:52:07;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:54:36;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T12:57:22;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:00:03;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:02:51;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:08:35;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:11:14;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:13:53;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:16:28;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:19:06;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:21:35;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:27:14;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:30:04;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:32:50;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:35:52;14.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:38:38;14.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:41:11;14.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:43:42;14.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:46:14;14.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:48:44;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:51:13;14.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:53:44;14.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:56:38;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T13:59:21;14.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:01:52;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:04:46;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:07:13;14.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:09:47;14.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:12:19;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:15:00;14.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:17:38;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:20:21;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:22:58;14.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:25:27;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:28:05;14.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:30:35;14.20;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:33:23;14.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:35:58;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:38:28;14.10;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:40:59;14.00;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:43:32;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:46:06;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:48:44;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:51:18;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:53:50;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:56:21;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T14:58:50;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:01:22;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:03:54;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:06:23;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:08:50;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:11:23;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:13:50;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:16:23;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:18:53;13.70;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:21:21;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:23:51;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:26:23;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:28:59;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:31:30;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:33:59;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:36:27;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:38:58;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:41:27;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:44:15;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:46:48;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:49:24;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:51:57;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:54:27;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:56:56;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T15:59:23;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:01:53;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:04:21;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:06:49;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:09:26;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:11:57;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:14:32;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-01-06T16:17:06;13.40;99.90