sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38716;BME280;24833;49.324;8.694;2022-08-02T00:00:58;99889.91;;;22.72;44.85
38716;BME280;24833;49.324;8.694;2022-08-02T00:03:25;99889.38;;;22.70;44.87
38716;BME280;24833;49.324;8.694;2022-08-02T00:05:52;99888.25;;;22.66;45.80
38716;BME280;24833;49.324;8.694;2022-08-02T00:08:21;99889.09;;;22.61;45.14
38716;BME280;24833;49.324;8.694;2022-08-02T00:10:48;99888.81;;;22.57;44.93
38716;BME280;24833;49.324;8.694;2022-08-02T00:13:15;99893.16;;;22.53;45.11
38716;BME280;24833;49.324;8.694;2022-08-02T00:15:42;99889.06;;;22.51;44.94
38716;BME280;24833;49.324;8.694;2022-08-02T00:18:09;99894.28;;;22.47;45.09
38716;BME280;24833;49.324;8.694;2022-08-02T00:20:36;99889.34;;;22.44;45.42
38716;BME280;24833;49.324;8.694;2022-08-02T00:23:03;99883.66;;;22.41;45.43
38716;BME280;24833;49.324;8.694;2022-08-02T00:25:30;99886.88;;;22.38;44.97
38716;BME280;24833;49.324;8.694;2022-08-02T00:27:57;99898.34;;;22.35;45.56
38716;BME280;24833;49.324;8.694;2022-08-02T00:30:24;99895.59;;;22.29;45.49
38716;BME280;24833;49.324;8.694;2022-08-02T00:32:51;99895.31;;;22.26;45.66
38716;BME280;24833;49.324;8.694;2022-08-02T00:35:18;99891.50;;;22.22;45.04
38716;BME280;24833;49.324;8.694;2022-08-02T00:37:45;99885.50;;;22.20;46.68
38716;BME280;24833;49.324;8.694;2022-08-02T00:40:12;99895.03;;;22.17;46.76
38716;BME280;24833;49.324;8.694;2022-08-02T00:42:40;99894.75;;;22.14;46.06
38716;BME280;24833;49.324;8.694;2022-08-02T00:45:08;99888.22;;;22.10;46.06
38716;BME280;24833;49.324;8.694;2022-08-02T00:47:35;99889.78;;;22.06;45.58
38716;BME280;24833;49.324;8.694;2022-08-02T00:50:03;99894.69;;;22.03;45.42
38716;BME280;24833;49.324;8.694;2022-08-02T00:52:30;99891.66;;;22.00;47.73
38716;BME280;24833;49.324;8.694;2022-08-02T00:54:57;99894.13;;;21.96;46.54
38716;BME280;24833;49.324;8.694;2022-08-02T00:57:24;99902.25;;;21.91;46.82
38716;BME280;24833;49.324;8.694;2022-08-02T00:59:51;99905.53;;;21.88;46.10
38716;BME280;24833;49.324;8.694;2022-08-02T01:02:18;99907.94;;;21.85;46.30
38716;BME280;24833;49.324;8.694;2022-08-02T01:04:45;99912.31;;;21.81;47.05
38716;BME280;24833;49.324;8.694;2022-08-02T01:07:12;99918.00;;;21.74;49.59
38716;BME280;24833;49.324;8.694;2022-08-02T01:09:44;99919.56;;;21.65;50.59
38716;BME280;24833;49.324;8.694;2022-08-02T01:12:11;99925.22;;;21.58;51.61
38716;BME280;24833;49.324;8.694;2022-08-02T01:14:41;99926.03;;;21.54;50.07
38716;BME280;24833;49.324;8.694;2022-08-02T01:17:19;99929.81;;;21.47;50.23
38716;BME280;24833;49.324;8.694;2022-08-02T01:23:13;99938.75;;;21.43;46.49
38716;BME280;24833;49.324;8.694;2022-08-02T01:26:27;99939.03;;;21.41;46.19
38716;BME280;24833;49.324;8.694;2022-08-02T01:29:14;99940.66;;;21.42;47.86
38716;BME280;24833;49.324;8.694;2022-08-02T01:32:09;99948.81;;;21.42;46.52
38716;BME280;24833;49.324;8.694;2022-08-02T01:34:50;99943.91;;;21.44;47.03
38716;BME280;24833;49.324;8.694;2022-08-02T01:38:13;99939.03;;;21.46;47.28
38716;BME280;24833;49.324;8.694;2022-08-02T01:40:28;99953.19;;;21.48;47.19
38716;BME280;24833;49.324;8.694;2022-08-02T01:42:57;99954.81;;;21.49;48.02
38716;BME280;24833;49.324;8.694;2022-08-02T01:45:29;99946.66;;;21.49;48.00
38716;BME280;24833;49.324;8.694;2022-08-02T01:47:59;99952.91;;;21.50;48.01
38716;BME280;24833;49.324;8.694;2022-08-02T01:50:31;99948.31;;;21.51;48.07
38716;BME280;24833;49.324;8.694;2022-08-02T01:53:07;99946.41;;;21.51;47.79
38716;BME280;24833;49.324;8.694;2022-08-02T01:55:46;99937.97;;;21.53;47.15
38716;BME280;24833;49.324;8.694;2022-08-02T01:58:28;99939.06;;;21.52;48.47
38716;BME280;24833;49.324;8.694;2022-08-02T02:00:57;99932.53;;;21.53;48.58
38716;BME280;24833;49.324;8.694;2022-08-02T02:03:26;99934.19;;;21.54;48.80
38716;BME280;24833;49.324;8.694;2022-08-02T02:05:56;99928.75;;;21.54;48.93
38716;BME280;24833;49.324;8.694;2022-08-02T02:08:34;99929.81;;;21.53;48.99
38716;BME280;24833;49.324;8.694;2022-08-02T02:11:02;99932.00;;;21.51;49.40
38716;BME280;24833;49.324;8.694;2022-08-02T02:13:50;99930.63;;;21.48;48.73
38716;BME280;24833;49.324;8.694;2022-08-02T02:16:18;99934.69;;;21.45;48.47
38716;BME280;24833;49.324;8.694;2022-08-02T02:18:48;99925.97;;;21.43;50.18
38716;BME280;24833;49.324;8.694;2022-08-02T02:21:17;99929.22;;;21.40;47.93
38716;BME280;24833;49.324;8.694;2022-08-02T02:23:44;99924.03;;;21.39;49.91
38716;BME280;24833;49.324;8.694;2022-08-02T02:26:14;99911.81;;;21.36;50.42
38716;BME280;24833;49.324;8.694;2022-08-02T02:29:02;99917.47;;;21.30;52.58
38716;BME280;24833;49.324;8.694;2022-08-02T02:31:37;99912.78;;;21.25;51.33
38716;BME280;24833;49.324;8.694;2022-08-02T02:34:15;99921.22;;;21.23;49.20
38716;BME280;24833;49.324;8.694;2022-08-02T02:36:49;99914.97;;;21.23;49.77
38716;BME280;24833;49.324;8.694;2022-08-02T02:39:21;99913.59;;;21.20;49.58
38716;BME280;24833;49.324;8.694;2022-08-02T02:41:50;99915.50;;;21.20;50.32
38716;BME280;24833;49.324;8.694;2022-08-02T02:44:20;99916.56;;;21.19;50.68
38716;BME280;24833;49.324;8.694;2022-08-02T02:46:52;99916.56;;;21.19;49.79
38716;BME280;24833;49.324;8.694;2022-08-02T02:49:22;99911.38;;;21.17;51.25
38716;BME280;24833;49.324;8.694;2022-08-02T02:51:51;99917.09;;;21.16;50.86
38716;BME280;24833;49.324;8.694;2022-08-02T02:54:19;99918.16;;;21.15;52.10
38716;BME280;24833;49.324;8.694;2022-08-02T02:57:01;99918.13;;;21.10;55.09
38716;BME280;24833;49.324;8.694;2022-08-02T02:59:29;99918.03;;;20.94;57.54
38716;BME280;24833;49.324;8.694;2022-08-02T03:01:56;99915.47;;;20.83;56.50
38716;BME280;24833;49.324;8.694;2022-08-02T03:04:27;99921.09;;;20.71;59.00
38716;BME280;24833;49.324;8.694;2022-08-02T03:07:14;99914.75;;;20.60;59.92
38716;BME280;24833;49.324;8.694;2022-08-02T03:09:41;99922.53;;;20.52;61.03
38716;BME280;24833;49.324;8.694;2022-08-02T03:12:09;99922.97;;;20.44;59.63
38716;BME280;24833;49.324;8.694;2022-08-02T03:14:42;99926.34;;;20.51;56.20
38716;BME280;24833;49.324;8.694;2022-08-02T03:17:09;99925.00;;;20.53;54.83
38716;BME280;24833;49.324;8.694;2022-08-02T03:19:36;99928.56;;;20.59;55.00
38716;BME280;24833;49.324;8.694;2022-08-02T03:22:03;99926.44;;;20.61;54.54
38716;BME280;24833;49.324;8.694;2022-08-02T03:24:30;99940.25;;;20.59;53.95
38716;BME280;24833;49.324;8.694;2022-08-02T03:26:58;99949.22;;;20.60;53.57
38716;BME280;24833;49.324;8.694;2022-08-02T03:29:25;99947.34;;;20.60;53.27
38716;BME280;24833;49.324;8.694;2022-08-02T03:31:52;99960.63;;;20.62;54.14
38716;BME280;24833;49.324;8.694;2022-08-02T03:34:20;99960.63;;;20.62;53.48
38716;BME280;24833;49.324;8.694;2022-08-02T03:36:51;99958.75;;;20.62;53.06
38716;BME280;24833;49.324;8.694;2022-08-02T03:39:21;99956.03;;;20.62;54.34
38716;BME280;24833;49.324;8.694;2022-08-02T03:41:49;99963.63;;;20.60;53.71
38716;BME280;24833;49.324;8.694;2022-08-02T03:44:16;99965.75;;;20.58;52.51
38716;BME280;24833;49.324;8.694;2022-08-02T03:46:44;99959.22;;;20.54;55.32
38716;BME280;24833;49.324;8.694;2022-08-02T03:49:14;99957.00;;;20.51;56.05
38716;BME280;24833;49.324;8.694;2022-08-02T03:51:43;99952.34;;;20.47;55.36
38716;BME280;24833;49.324;8.694;2022-08-02T03:54:11;99956.63;;;20.42;54.79
38716;BME280;24833;49.324;8.694;2022-08-02T03:56:39;99950.38;;;20.42;55.05
38716;BME280;24833;49.324;8.694;2022-08-02T03:59:12;99957.69;;;20.41;53.64
38716;BME280;24833;49.324;8.694;2022-08-02T04:01:40;99962.53;;;20.39;54.39
38716;BME280;24833;49.324;8.694;2022-08-02T04:04:07;99950.88;;;20.39;56.05
38716;BME280;24833;49.324;8.694;2022-08-02T04:06:35;99948.13;;;20.34;58.63
38716;BME280;24833;49.324;8.694;2022-08-02T04:09:08;99949.44;;;20.31;55.51
38716;BME280;24833;49.324;8.694;2022-08-02T04:11:36;99948.06;;;20.29;54.36
38716;BME280;24833;49.324;8.694;2022-08-02T04:14:08;99948.88;;;20.29;54.09
38716;BME280;24833;49.324;8.694;2022-08-02T04:16:42;99945.84;;;20.26;53.70
38716;BME280;24833;49.324;8.694;2022-08-02T04:19:18;99952.59;;;20.23;53.64
38716;BME280;24833;49.324;8.694;2022-08-02T04:21:48;99949.91;;;20.23;54.41
38716;BME280;24833;49.324;8.694;2022-08-02T04:24:26;99956.66;;;20.21;57.16
38716;BME280;24833;49.324;8.694;2022-08-02T04:26:58;99954.69;;;20.16;56.99
38716;BME280;24833;49.324;8.694;2022-08-02T04:29:33;99958.88;;;20.02;60.15
38716;BME280;24833;49.324;8.694;2022-08-02T04:32:01;99957.56;;;19.82;62.87
38716;BME280;24833;49.324;8.694;2022-08-02T04:34:29;99956.41;;;19.78;62.11
38716;BME280;24833;49.324;8.694;2022-08-02T04:36:57;99968.25;;;19.72;61.75
38716;BME280;24833;49.324;8.694;2022-08-02T04:39:26;99972.38;;;19.75;57.90
38716;BME280;24833;49.324;8.694;2022-08-02T04:41:53;99969.94;;;19.78;59.17
38716;BME280;24833;49.324;8.694;2022-08-02T04:44:24;99979.16;;;19.77;58.43
38716;BME280;24833;49.324;8.694;2022-08-02T04:46:51;99982.47;;;19.79;57.76
38716;BME280;24833;49.324;8.694;2022-08-02T04:49:20;99973.25;;;19.80;57.16
38716;BME280;24833;49.324;8.694;2022-08-02T04:51:47;99972.19;;;19.81;59.85
38716;BME280;24833;49.324;8.694;2022-08-02T04:54:14;99973.47;;;19.79;62.00
38716;BME280;24833;49.324;8.694;2022-08-02T04:56:41;99973.66;;;19.72;61.92
38716;BME280;24833;49.324;8.694;2022-08-02T04:59:08;99975.00;;;19.70;62.13
38716;BME280;24833;49.324;8.694;2022-08-02T05:01:35;99973.19;;;19.75;59.25
38716;BME280;24833;49.324;8.694;2022-08-02T05:04:02;99978.34;;;19.77;57.76
38716;BME280;24833;49.324;8.694;2022-08-02T05:06:30;99979.75;;;19.79;60.47
38716;BME280;24833;49.324;8.694;2022-08-02T05:08:57;99981.88;;;19.77;61.71
38716;BME280;24833;49.324;8.694;2022-08-02T05:11:24;99983.19;;;19.75;60.89
38716;BME280;24833;49.324;8.694;2022-08-02T05:14:04;99965.06;;;19.75;59.82
38716;BME280;24833;49.324;8.694;2022-08-02T05:16:31;99973.75;;;19.77;58.97
38716;BME280;24833;49.324;8.694;2022-08-02T05:18:59;99971.38;;;19.81;58.42
38716;BME280;24833;49.324;8.694;2022-08-02T05:21:27;99973.81;;;19.82;57.66
38716;BME280;24833;49.324;8.694;2022-08-02T05:23:54;99972.75;;;19.83;57.47
38716;BME280;24833;49.324;8.694;2022-08-02T05:26:21;99992.88;;;19.88;59.25
38716;BME280;24833;49.324;8.694;2022-08-02T05:28:48;99982.03;;;19.88;60.45
38716;BME280;24833;49.324;8.694;2022-08-02T05:31:15;99983.09;;;19.86;60.37
38716;BME280;24833;49.324;8.694;2022-08-02T05:33:42;99982.84;;;19.88;59.71
38716;BME280;24833;49.324;8.694;2022-08-02T05:36:09;99986.09;;;19.90;58.67
38716;BME280;24833;49.324;8.694;2022-08-02T05:38:36;99989.97;;;19.94;58.04
38716;BME280;24833;49.324;8.694;2022-08-02T05:41:05;99992.72;;;19.99;58.25
38716;BME280;24833;49.324;8.694;2022-08-02T05:43:32;99996.56;;;20.03;58.07
38716;BME280;24833;49.324;8.694;2022-08-02T05:45:59;99988.50;;;20.08;57.83
38716;BME280;24833;49.324;8.694;2022-08-02T05:48:26;100000.25;;;20.14;59.37
38716;BME280;24833;49.324;8.694;2022-08-02T05:51:05;99991.09;;;20.20;57.37
38716;BME280;24833;49.324;8.694;2022-08-02T05:53:45;99988.44;;;20.25;57.95
38716;BME280;24833;49.324;8.694;2022-08-02T05:56:33;99996.13;;;20.33;60.40
38716;BME280;24833;49.324;8.694;2022-08-02T05:59:11;99989.66;;;20.39;60.52
38716;BME280;24833;49.324;8.694;2022-08-02T06:01:39;99985.97;;;20.46;60.85
38716;BME280;24833;49.324;8.694;2022-08-02T06:04:13;99989.56;;;20.51;59.54
38716;BME280;24833;49.324;8.694;2022-08-02T06:06:43;99997.50;;;20.58;59.27
38716;BME280;24833;49.324;8.694;2022-08-02T06:09:16;99998.09;;;20.65;58.27
38716;BME280;24833;49.324;8.694;2022-08-02T06:11:53;100006.31;;;20.70;59.09
38716;BME280;24833;49.324;8.694;2022-08-02T06:14:36;100000.41;;;20.78;60.16
38716;BME280;24833;49.324;8.694;2022-08-02T06:17:05;99996.13;;;20.82;58.63
38716;BME280;24833;49.324;8.694;2022-08-02T06:19:33;99993.19;;;20.89;59.03
38716;BME280;24833;49.324;8.694;2022-08-02T06:22:19;99994.09;;;21.00;59.51
38716;BME280;24833;49.324;8.694;2022-08-02T06:25:04;99997.16;;;21.08;57.85
38716;BME280;24833;49.324;8.694;2022-08-02T06:27:32;100001.03;;;21.17;58.08
38716;BME280;24833;49.324;8.694;2022-08-02T06:30:01;100005.16;;;21.25;58.12
38716;BME280;24833;49.324;8.694;2022-08-02T06:32:31;100011.81;;;21.34;58.03
38716;BME280;24833;49.324;8.694;2022-08-02T06:35:02;100012.94;;;21.43;58.16
38716;BME280;24833;49.324;8.694;2022-08-02T06:37:43;100012.50;;;21.57;57.54
38716;BME280;24833;49.324;8.694;2022-08-02T06:43:11;100006.66;;;21.85;56.99
38716;BME280;24833;49.324;8.694;2022-08-02T06:45:39;100003.19;;;22.00;57.19
38716;BME280;24833;49.324;8.694;2022-08-02T06:48:07;100002.47;;;22.10;57.46
38716;BME280;24833;49.324;8.694;2022-08-02T06:50:35;100001.41;;;22.16;57.22
38716;BME280;24833;49.324;8.694;2022-08-02T06:53:08;100007.97;;;22.25;57.19
38716;BME280;24833;49.324;8.694;2022-08-02T06:55:36;100008.28;;;22.34;57.37
38716;BME280;24833;49.324;8.694;2022-08-02T06:58:12;100002.03;;;22.38;57.15
38716;BME280;24833;49.324;8.694;2022-08-02T07:00:41;100006.94;;;22.46;56.70
38716;BME280;24833;49.324;8.694;2022-08-02T07:03:08;100014.31;;;22.51;56.58
38716;BME280;24833;49.324;8.694;2022-08-02T07:05:35;100022.50;;;22.56;57.04
38716;BME280;24833;49.324;8.694;2022-08-02T07:08:02;100017.59;;;22.63;56.55
38716;BME280;24833;49.324;8.694;2022-08-02T07:10:30;100020.34;;;22.68;57.05
38716;BME280;24833;49.324;8.694;2022-08-02T07:12:57;100018.47;;;22.74;56.43
38716;BME280;24833;49.324;8.694;2022-08-02T07:15:25;100021.47;;;22.82;56.53
38716;BME280;24833;49.324;8.694;2022-08-02T07:17:53;100020.13;;;22.90;56.60
38716;BME280;24833;49.324;8.694;2022-08-02T07:20:20;100022.59;;;22.97;56.42
38716;BME280;24833;49.324;8.694;2022-08-02T07:22:47;100016.06;;;23.03;56.34
38716;BME280;24833;49.324;8.694;2022-08-02T07:25:14;100020.16;;;23.10;56.20
38716;BME280;24833;49.324;8.694;2022-08-02T07:27:41;100021.78;;;23.17;56.29
38716;BME280;24833;49.324;8.694;2022-08-02T07:30:09;100030.78;;;23.22;56.12
38716;BME280;24833;49.324;8.694;2022-08-02T07:32:36;100029.13;;;23.26;55.75
38716;BME280;24833;49.324;8.694;2022-08-02T07:35:04;100030.53;;;23.34;56.02
38716;BME280;24833;49.324;8.694;2022-08-02T07:37:34;100021.22;;;23.40;56.09
38716;BME280;24833;49.324;8.694;2022-08-02T07:40:23;100014.66;;;23.51;55.96
38716;BME280;24833;49.324;8.694;2022-08-02T07:42:53;100021.19;;;23.60;56.14
38716;BME280;24833;49.324;8.694;2022-08-02T07:45:30;100020.94;;;23.67;56.48
38716;BME280;24833;49.324;8.694;2022-08-02T07:47:58;100023.13;;;23.75;56.06
38716;BME280;24833;49.324;8.694;2022-08-02T07:50:25;100017.91;;;23.84;55.94
38716;BME280;24833;49.324;8.694;2022-08-02T07:52:54;100020.63;;;23.94;55.36
38716;BME280;24833;49.324;8.694;2022-08-02T07:55:24;100020.56;;;24.04;55.44
38716;BME280;24833;49.324;8.694;2022-08-02T07:58:10;100017.25;;;24.12;55.31
38716;BME280;24833;49.324;8.694;2022-08-02T08:00:41;100019.16;;;24.22;55.09
38716;BME280;24833;49.324;8.694;2022-08-02T08:03:09;100018.03;;;24.28;55.06
38716;BME280;24833;49.324;8.694;2022-08-02T08:05:36;100015.84;;;24.35;54.66
38716;BME280;24833;49.324;8.694;2022-08-02T08:08:04;100015.25;;;24.38;54.74
38716;BME280;24833;49.324;8.694;2022-08-02T08:10:31;100018.78;;;24.44;54.64
38716;BME280;24833;49.324;8.694;2022-08-02T08:12:58;100008.66;;;24.50;54.70
38716;BME280;24833;49.324;8.694;2022-08-02T08:15:25;100003.69;;;24.57;54.55
38716;BME280;24833;49.324;8.694;2022-08-02T08:17:52;100008.56;;;24.65;54.62
38716;BME280;24833;49.324;8.694;2022-08-02T08:20:19;100007.13;;;24.72;54.33
38716;BME280;24833;49.324;8.694;2022-08-02T08:22:46;100001.66;;;24.78;54.04
38716;BME280;24833;49.324;8.694;2022-08-02T08:25:13;100003.47;;;24.87;53.59
38716;BME280;24833;49.324;8.694;2022-08-02T08:27:51;99994.97;;;24.94;54.08
38716;BME280;24833;49.324;8.694;2022-08-02T08:30:21;100005.31;;;25.02;54.01
38716;BME280;24833;49.324;8.694;2022-08-02T08:32:48;100000.88;;;25.11;53.52
38716;BME280;24833;49.324;8.694;2022-08-02T08:35:16;99999.44;;;25.19;53.29
38716;BME280;24833;49.324;8.694;2022-08-02T08:37:43;100001.28;;;25.29;53.15
38716;BME280;24833;49.324;8.694;2022-08-02T08:40:11;100002.00;;;25.39;53.17
38716;BME280;24833;49.324;8.694;2022-08-02T08:42:45;100004.34;;;25.51;52.51
38716;BME280;24833;49.324;8.694;2022-08-02T08:45:12;99997.13;;;25.60;52.73
38716;BME280;24833;49.324;8.694;2022-08-02T08:47:40;99988.31;;;25.68;52.36
38716;BME280;24833;49.324;8.694;2022-08-02T08:50:31;99998.94;;;25.75;51.76
38716;BME280;24833;49.324;8.694;2022-08-02T08:53:05;99994.16;;;25.86;51.60
38716;BME280;24833;49.324;8.694;2022-08-02T08:55:34;100003.94;;;25.92;50.27
38716;BME280;24833;49.324;8.694;2022-08-02T08:58:03;100000.09;;;25.93;50.79
38716;BME280;24833;49.324;8.694;2022-08-02T09:00:34;99992.94;;;25.97;50.45
38716;BME280;24833;49.324;8.694;2022-08-02T09:03:06;99996.69;;;26.01;50.51
38716;BME280;24833;49.324;8.694;2022-08-02T09:05:38;99998.56;;;26.05;50.07
38716;BME280;24833;49.324;8.694;2022-08-02T09:08:07;99998.81;;;26.09;49.62
38716;BME280;24833;49.324;8.694;2022-08-02T09:10:46;99998.50;;;26.11;49.90
38716;BME280;24833;49.324;8.694;2022-08-02T09:13:16;99997.63;;;26.15;50.48
38716;BME280;24833;49.324;8.694;2022-08-02T09:16:05;100001.34;;;26.24;49.96
38716;BME280;24833;49.324;8.694;2022-08-02T09:18:41;100005.03;;;26.33;50.28
38716;BME280;24833;49.324;8.694;2022-08-02T09:21:16;100006.56;;;26.45;49.37
38716;BME280;24833;49.324;8.694;2022-08-02T09:23:49;100001.03;;;26.50;48.92
38716;BME280;24833;49.324;8.694;2022-08-02T09:26:21;100008.34;;;26.54;49.08
38716;BME280;24833;49.324;8.694;2022-08-02T09:28:51;100010.16;;;26.64;49.53
38716;BME280;24833;49.324;8.694;2022-08-02T09:31:24;100001.47;;;26.76;49.67
38716;BME280;24833;49.324;8.694;2022-08-02T09:33:57;99997.44;;;26.87;50.13
38716;BME280;24833;49.324;8.694;2022-08-02T09:36:26;99994.25;;;26.99;49.95
38716;BME280;24833;49.324;8.694;2022-08-02T09:39:08;99991.88;;;27.11;48.33
38716;BME280;24833;49.324;8.694;2022-08-02T09:41:39;99985.72;;;27.19;49.06
38716;BME280;24833;49.324;8.694;2022-08-02T09:44:09;99983.91;;;27.28;48.03
38716;BME280;24833;49.324;8.694;2022-08-02T09:46:44;99978.56;;;27.37;47.65
38716;BME280;24833;49.324;8.694;2022-08-02T09:49:17;99985.84;;;27.41;47.60
38716;BME280;24833;49.324;8.694;2022-08-02T09:54:17;99981.22;;;27.56;45.28
38716;BME280;24833;49.324;8.694;2022-08-02T09:56:53;99971.66;;;27.53;43.91
38716;BME280;24833;49.324;8.694;2022-08-02T09:59:22;99970.44;;;27.46;45.37
38716;BME280;24833;49.324;8.694;2022-08-02T10:01:52;99965.75;;;27.46;45.78
38716;BME280;24833;49.324;8.694;2022-08-02T10:04:31;99970.84;;;27.53;46.27
38716;BME280;24833;49.324;8.694;2022-08-02T10:07:19;99966.56;;;27.60;46.35
38716;BME280;24833;49.324;8.694;2022-08-02T10:09:50;99975.16;;;27.73;44.07
38716;BME280;24833;49.324;8.694;2022-08-02T10:12:19;99972.09;;;27.74;44.17
38716;BME280;24833;49.324;8.694;2022-08-02T10:14:50;99956.75;;;27.73;44.93
38716;BME280;24833;49.324;8.694;2022-08-02T10:17:20;99956.66;;;27.78;45.24
38716;BME280;24833;49.324;8.694;2022-08-02T10:19:47;99961.91;;;27.88;45.56
38716;BME280;24833;49.324;8.694;2022-08-02T10:22:29;99960.81;;;28.03;45.15
38716;BME280;24833;49.324;8.694;2022-08-02T10:24:56;99959.66;;;28.18;45.63
38716;BME280;24833;49.324;8.694;2022-08-02T10:27:24;99956.59;;;28.33;44.81
38716;BME280;24833;49.324;8.694;2022-08-02T10:30:23;99950.75;;;28.48;44.19
38716;BME280;24833;49.324;8.694;2022-08-02T10:32:54;99951.44;;;28.54;44.22
38716;BME280;24833;49.324;8.694;2022-08-02T10:35:24;99950.41;;;28.64;44.68
38716;BME280;24833;49.324;8.694;2022-08-02T10:37:59;99945.19;;;28.76;43.31
38716;BME280;24833;49.324;8.694;2022-08-02T10:43:10;99945.19;;;28.98;41.28
38716;BME280;24833;49.324;8.694;2022-08-02T10:45:38;99944.53;;;29.01;40.62
38716;BME280;24833;49.324;8.694;2022-08-02T10:48:10;99935.69;;;29.04;40.59
38716;BME280;24833;49.324;8.694;2022-08-02T10:53:32;99927.50;;;29.22;39.79
38716;BME280;24833;49.324;8.694;2022-08-02T10:56:03;99923.66;;;29.23;39.88
38716;BME280;24833;49.324;8.694;2022-08-02T10:58:35;99918.97;;;29.23;40.86
38716;BME280;24833;49.324;8.694;2022-08-02T11:01:50;99919.59;;;29.29;41.85
38716;BME280;24833;49.324;8.694;2022-08-02T11:04:04;99929.56;;;29.47;41.39
38716;BME280;24833;49.324;8.694;2022-08-02T11:07:13;99929.34;;;29.66;40.02
38716;BME280;24833;49.324;8.694;2022-08-02T11:09:41;99922.59;;;29.81;41.26
38716;BME280;24833;49.324;8.694;2022-08-02T11:12:18;99916.00;;;29.99;41.36
38716;BME280;24833;49.324;8.694;2022-08-02T11:15:01;99918.97;;;30.20;39.71
38716;BME280;24833;49.324;8.694;2022-08-02T11:17:54;99919.94;;;30.42;38.19
38716;BME280;24833;49.324;8.694;2022-08-02T11:20:25;99916.84;;;30.60;39.22
38716;BME280;24833;49.324;8.694;2022-08-02T11:22:53;99913.47;;;30.63;38.60
38716;BME280;24833;49.324;8.694;2022-08-02T11:27:56;99914.91;;;30.87;40.36
38716;BME280;24833;49.324;8.694;2022-08-02T11:30:25;99916.22;;;30.81;34.74
38716;BME280;24833;49.324;8.694;2022-08-02T11:32:59;99908.41;;;30.65;34.67
38716;BME280;24833;49.324;8.694;2022-08-02T11:35:38;99907.28;;;30.49;35.05
38716;BME280;24833;49.324;8.694;2022-08-02T11:38:19;99912.31;;;30.13;32.74
38716;BME280;24833;49.324;8.694;2022-08-02T11:40:47;99910.38;;;30.22;35.08
38716;BME280;24833;49.324;8.694;2022-08-02T11:43:21;99908.94;;;30.24;33.73
38716;BME280;24833;49.324;8.694;2022-08-02T11:45:50;99901.94;;;30.09;31.98
38716;BME280;24833;49.324;8.694;2022-08-02T11:48:37;99893.69;;;30.18;35.29
38716;BME280;24833;49.324;8.694;2022-08-02T11:51:12;99894.16;;;30.29;33.69
38716;BME280;24833;49.324;8.694;2022-08-02T11:53:49;99897.25;;;30.45;35.38
38716;BME280;24833;49.324;8.694;2022-08-02T11:56:29;99888.81;;;30.50;33.65
38716;BME280;24833;49.324;8.694;2022-08-02T11:59:09;99891.72;;;30.79;34.19
38716;BME280;24833;49.324;8.694;2022-08-02T12:01:40;99885.03;;;30.89;34.10
38716;BME280;24833;49.324;8.694;2022-08-02T12:04:18;99881.38;;;31.14;33.89
38716;BME280;24833;49.324;8.694;2022-08-02T12:06:57;99888.34;;;31.29;34.01
38716;BME280;24833;49.324;8.694;2022-08-02T12:09:30;99890.41;;;31.41;33.36
38716;BME280;24833;49.324;8.694;2022-08-02T12:11:59;99895.41;;;31.48;33.30
38716;BME280;24833;49.324;8.694;2022-08-02T12:14:29;99884.66;;;31.55;34.62
38716;BME280;24833;49.324;8.694;2022-08-02T12:16:57;99882.78;;;31.67;34.76
38716;BME280;24833;49.324;8.694;2022-08-02T12:19:43;99882.38;;;31.86;34.53
38716;BME280;24833;49.324;8.694;2022-08-02T12:22:27;99890.56;;;32.04;33.86
38716;BME280;24833;49.324;8.694;2022-08-02T12:24:56;99896.50;;;32.14;33.01
38716;BME280;24833;49.324;8.694;2022-08-02T12:27:41;99888.66;;;32.16;33.41
38716;BME280;24833;49.324;8.694;2022-08-02T12:30:15;99892.38;;;32.20;33.63
38716;BME280;24833;49.324;8.694;2022-08-02T12:33:07;99892.47;;;32.33;31.91
38716;BME280;24833;49.324;8.694;2022-08-02T12:35:39;99884.34;;;32.27;31.83
38716;BME280;24833;49.324;8.694;2022-08-02T12:38:10;99885.31;;;32.32;31.04
38716;BME280;24833;49.324;8.694;2022-08-02T12:40:38;99888.06;;;32.32;32.79
38716;BME280;24833;49.324;8.694;2022-08-02T12:43:14;99886.25;;;32.36;33.85
38716;BME280;24833;49.324;8.694;2022-08-02T12:45:54;99878.97;;;32.31;30.81
38716;BME280;24833;49.324;8.694;2022-08-02T12:48:37;99875.59;;;32.25;32.29
38716;BME280;24833;49.324;8.694;2022-08-02T12:51:29;99876.81;;;32.37;29.78
38716;BME280;24833;49.324;8.694;2022-08-02T12:54:20;99863.56;;;32.21;31.05
38716;BME280;24833;49.324;8.694;2022-08-02T12:57:18;99866.94;;;32.27;30.34
38716;BME280;24833;49.324;8.694;2022-08-02T12:59:51;99860.09;;;32.12;31.07
38716;BME280;24833;49.324;8.694;2022-08-02T13:02:19;99856.44;;;32.20;31.04
38716;BME280;24833;49.324;8.694;2022-08-02T13:04:47;99855.88;;;32.27;30.86
38716;BME280;24833;49.324;8.694;2022-08-02T13:07:17;99860.56;;;32.35;30.79
38716;BME280;24833;49.324;8.694;2022-08-02T13:09:45;99860.50;;;32.44;31.18
38716;BME280;24833;49.324;8.694;2022-08-02T13:12:14;99862.22;;;32.48;31.37
38716;BME280;24833;49.324;8.694;2022-08-02T13:14:42;99865.19;;;32.64;31.01
38716;BME280;24833;49.324;8.694;2022-08-02T13:17:10;99864.28;;;32.72;31.35
38716;BME280;24833;49.324;8.694;2022-08-02T13:19:37;99863.38;;;32.80;32.80
38716;BME280;24833;49.324;8.694;2022-08-02T13:22:06;99853.03;;;32.90;31.11
38716;BME280;24833;49.324;8.694;2022-08-02T13:24:37;99847.72;;;32.97;30.89
38716;BME280;24833;49.324;8.694;2022-08-02T13:27:24;99852.94;;;32.86;30.50
38716;BME280;24833;49.324;8.694;2022-08-02T13:29:53;99848.38;;;32.81;30.54
38716;BME280;24833;49.324;8.694;2022-08-02T13:32:21;99848.03;;;32.83;29.99
38716;BME280;24833;49.324;8.694;2022-08-02T13:34:49;99845.22;;;32.92;28.78
38716;BME280;24833;49.324;8.694;2022-08-02T13:37:17;99837.31;;;32.81;28.27
38716;BME280;24833;49.324;8.694;2022-08-02T13:39:44;99825.91;;;32.38;27.60