sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2023-01-24T00:00:20;93791.66;;;0.96;67.72
57248;BME280;55809;46.618;10.764;2023-01-24T00:02:47;93780.84;;;0.92;67.08
57248;BME280;55809;46.618;10.764;2023-01-24T00:05:14;93790.69;;;0.91;67.50
57248;BME280;55809;46.618;10.764;2023-01-24T00:07:41;93788.81;;;0.92;67.51
57248;BME280;55809;46.618;10.764;2023-01-24T00:10:09;93789.91;;;1.00;66.77
57248;BME280;55809;46.618;10.764;2023-01-24T00:12:37;93766.81;;;0.83;66.72
57248;BME280;55809;46.618;10.764;2023-01-24T00:15:06;93779.75;;;0.93;66.87
57248;BME280;55809;46.618;10.764;2023-01-24T00:17:33;93789.28;;;1.03;66.41
57248;BME280;55809;46.618;10.764;2023-01-24T00:20:00;93793.19;;;0.97;66.64
57248;BME280;55809;46.618;10.764;2023-01-24T00:22:27;93790.69;;;1.00;66.92
57248;BME280;55809;46.618;10.764;2023-01-24T00:24:54;93788.16;;;1.04;66.53
57248;BME280;55809;46.618;10.764;2023-01-24T00:27:21;93787.53;;;1.07;66.26
57248;BME280;55809;46.618;10.764;2023-01-24T00:29:50;93793.81;;;1.02;66.45
57248;BME280;55809;46.618;10.764;2023-01-24T00:32:17;93788.03;;;1.00;66.37
57248;BME280;55809;46.618;10.764;2023-01-24T00:34:44;93792.72;;;0.94;66.41
57248;BME280;55809;46.618;10.764;2023-01-24T00:37:11;93787.41;;;0.94;66.64
57248;BME280;55809;46.618;10.764;2023-01-24T00:39:37;93785.06;;;0.93;66.22
57248;BME280;55809;46.618;10.764;2023-01-24T00:42:05;93787.88;;;0.88;66.76
57248;BME280;55809;46.618;10.764;2023-01-24T00:44:32;93789.78;;;0.87;66.23
57248;BME280;55809;46.618;10.764;2023-01-24T00:47:00;93783.97;;;0.85;66.56
57248;BME280;55809;46.618;10.764;2023-01-24T00:49:27;93787.59;;;0.89;66.42
57248;BME280;55809;46.618;10.764;2023-01-24T00:51:54;93791.66;;;0.87;66.71
57248;BME280;55809;46.618;10.764;2023-01-24T00:54:21;93801.34;;;0.83;66.93
57248;BME280;55809;46.618;10.764;2023-01-24T00:56:47;93806.34;;;0.84;67.02
57248;BME280;55809;46.618;10.764;2023-01-24T00:59:14;93797.44;;;0.80;66.82
57248;BME280;55809;46.618;10.764;2023-01-24T01:01:41;93804.94;;;0.87;66.77
57248;BME280;55809;46.618;10.764;2023-01-24T01:04:10;93808.22;;;0.92;66.21
57248;BME280;55809;46.618;10.764;2023-01-24T01:06:37;93791.03;;;0.81;66.28
57248;BME280;55809;46.618;10.764;2023-01-24T01:09:04;93805.41;;;0.80;66.61
57248;BME280;55809;46.618;10.764;2023-01-24T01:11:31;93797.91;;;0.82;66.42
57248;BME280;55809;46.618;10.764;2023-01-24T01:13:59;93804.16;;;0.78;66.68
57248;BME280;55809;46.618;10.764;2023-01-24T01:16:26;93801.34;;;0.83;66.47
57248;BME280;55809;46.618;10.764;2023-01-24T01:18:54;93806.03;;;0.86;66.31
57248;BME280;55809;46.618;10.764;2023-01-24T01:21:23;93808.38;;;0.87;66.06
57248;BME280;55809;46.618;10.764;2023-01-24T01:23:50;93810.56;;;0.85;66.12
57248;BME280;55809;46.618;10.764;2023-01-24T01:26:19;93809.94;;;0.88;66.15
57248;BME280;55809;46.618;10.764;2023-01-24T01:28:47;93784.00;;;0.68;66.16
57248;BME280;55809;46.618;10.764;2023-01-24T01:31:14;93813.69;;;0.79;66.30
57248;BME280;55809;46.618;10.764;2023-01-24T01:33:43;93808.84;;;0.81;66.20
57248;BME280;55809;46.618;10.764;2023-01-24T01:36:10;93785.59;;;0.60;66.85
57248;BME280;55809;46.618;10.764;2023-01-24T01:38:38;93812.47;;;0.76;66.38
57248;BME280;55809;46.618;10.764;2023-01-24T01:41:05;93791.84;;;0.56;66.35
57248;BME280;55809;46.618;10.764;2023-01-24T01:43:32;93821.22;;;0.77;66.50
57248;BME280;55809;46.618;10.764;2023-01-24T01:46:05;93824.34;;;0.70;66.69
57248;BME280;55809;46.618;10.764;2023-01-24T01:48:37;93827.16;;;0.74;66.54
57248;BME280;55809;46.618;10.764;2023-01-24T01:51:06;93832.13;;;0.75;66.36
57248;BME280;55809;46.618;10.764;2023-01-24T01:53:43;93828.06;;;0.69;66.07
57248;BME280;55809;46.618;10.764;2023-01-24T01:56:16;93818.56;;;0.59;66.14
57248;BME280;55809;46.618;10.764;2023-01-24T01:58:47;93825.59;;;0.64;66.03
57248;BME280;55809;46.618;10.764;2023-01-24T02:01:14;93824.50;;;0.65;66.35
57248;BME280;55809;46.618;10.764;2023-01-24T02:03:46;93810.28;;;0.61;66.01
57248;BME280;55809;46.618;10.764;2023-01-24T02:06:25;93823.09;;;0.67;66.45
57248;BME280;55809;46.618;10.764;2023-01-24T02:08:56;93785.59;;;0.34;66.67
57248;BME280;55809;46.618;10.764;2023-01-24T02:11:25;93832.47;;;0.65;66.54
57248;BME280;55809;46.618;10.764;2023-01-24T02:14:07;93834.81;;;0.66;65.91
57248;BME280;55809;46.618;10.764;2023-01-24T02:16:53;93828.72;;;0.57;66.34
57248;BME280;55809;46.618;10.764;2023-01-24T02:22:25;93835.91;;;0.48;66.88
57248;BME280;55809;46.618;10.764;2023-01-24T02:25:01;93816.06;;;0.28;66.72
57248;BME280;55809;46.618;10.764;2023-01-24T02:27:34;93841.22;;;0.48;66.97
57248;BME280;55809;46.618;10.764;2023-01-24T02:30:01;93837.00;;;0.47;66.58
57248;BME280;55809;46.618;10.764;2023-01-24T02:32:28;93839.81;;;0.42;66.06
57248;BME280;55809;46.618;10.764;2023-01-24T02:34:55;93838.09;;;0.37;66.29
57248;BME280;55809;46.618;10.764;2023-01-24T02:37:23;93844.97;;;0.38;66.44
57248;BME280;55809;46.618;10.764;2023-01-24T02:39:54;93847.31;;;0.31;66.71
57248;BME280;55809;46.618;10.764;2023-01-24T02:42:24;93824.47;;;0.13;66.89
57248;BME280;55809;46.618;10.764;2023-01-24T02:44:57;93828.25;;;0.20;66.74
57248;BME280;55809;46.618;10.764;2023-01-24T02:47:30;93843.72;;;0.44;66.34
57248;BME280;55809;46.618;10.764;2023-01-24T02:49:58;93819.94;;;0.22;66.24
57248;BME280;55809;46.618;10.764;2023-01-24T02:52:26;93867.13;;;0.42;66.98
57248;BME280;55809;46.618;10.764;2023-01-24T02:55:10;93876.84;;;0.47;66.68
57248;BME280;55809;46.618;10.764;2023-01-24T02:57:37;93880.75;;;0.50;66.44
57248;BME280;55809;46.618;10.764;2023-01-24T03:00:23;93880.56;;;0.46;66.81
57248;BME280;55809;46.618;10.764;2023-01-24T03:02:50;93866.03;;;0.35;67.03
57248;BME280;55809;46.618;10.764;2023-01-24T03:05:17;93870.72;;;0.38;66.94
57248;BME280;55809;46.618;10.764;2023-01-24T03:07:44;93865.88;;;0.31;66.64
57248;BME280;55809;46.618;10.764;2023-01-24T03:10:13;93868.53;;;0.31;66.96
57248;BME280;55809;46.618;10.764;2023-01-24T03:12:40;93848.50;;;0.16;67.42
57248;BME280;55809;46.618;10.764;2023-01-24T03:15:26;93869.19;;;0.37;67.34
57248;BME280;55809;46.618;10.764;2023-01-24T03:18:11;93870.59;;;0.43;66.86
57248;BME280;55809;46.618;10.764;2023-01-24T03:20:55;93863.72;;;0.33;66.68
57248;BME280;55809;46.618;10.764;2023-01-24T03:23:39;93862.91;;;0.33;66.79
57248;BME280;55809;46.618;10.764;2023-01-24T03:26:24;93871.34;;;0.35;66.80
57248;BME280;55809;46.618;10.764;2023-01-24T03:29:09;93871.19;;;0.31;66.64
57248;BME280;55809;46.618;10.764;2023-01-24T03:31:54;93879.78;;;0.28;66.70
57248;BME280;55809;46.618;10.764;2023-01-24T03:34:39;93869.78;;;0.25;66.52
57248;BME280;55809;46.618;10.764;2023-01-24T03:37:15;93878.97;;;0.19;66.82
57248;BME280;55809;46.618;10.764;2023-01-24T03:40:03;93843.78;;;-0.04;66.80
57248;BME280;55809;46.618;10.764;2023-01-24T03:42:29;93886.78;;;0.15;66.79
57248;BME280;55809;46.618;10.764;2023-01-24T03:44:56;93889.91;;;0.17;67.15
57248;BME280;55809;46.618;10.764;2023-01-24T03:47:24;93890.03;;;0.12;67.55
57248;BME280;55809;46.618;10.764;2023-01-24T03:49:51;93887.09;;;0.14;67.56
57248;BME280;55809;46.618;10.764;2023-01-24T03:52:36;93887.25;;;0.26;67.37
57248;BME280;55809;46.618;10.764;2023-01-24T03:55:03;93890.88;;;0.30;67.09
57248;BME280;55809;46.618;10.764;2023-01-24T03:57:30;93893.69;;;0.34;66.38
57248;BME280;55809;46.618;10.764;2023-01-24T03:59:57;93892.59;;;0.35;66.43
57248;BME280;55809;46.618;10.764;2023-01-24T04:02:25;93883.53;;;0.27;66.59
57248;BME280;55809;46.618;10.764;2023-01-24T04:04:52;93888.97;;;0.22;66.84
57248;BME280;55809;46.618;10.764;2023-01-24T04:07:36;93888.16;;;0.13;67.57
57248;BME280;55809;46.618;10.764;2023-01-24T04:10:04;93894.28;;;0.13;67.18
57248;BME280;55809;46.618;10.764;2023-01-24T04:12:32;93892.41;;;0.14;67.41
57248;BME280;55809;46.618;10.764;2023-01-24T04:14:59;93901.31;;;0.18;67.24
57248;BME280;55809;46.618;10.764;2023-01-24T04:17:27;93906.63;;;0.18;66.86
57248;BME280;55809;46.618;10.764;2023-01-24T04:19:54;93845.03;;;-0.19;66.67
57248;BME280;55809;46.618;10.764;2023-01-24T04:22:21;93893.78;;;0.11;66.85
57248;BME280;55809;46.618;10.764;2023-01-24T04:24:48;93900.38;;;0.22;66.76
57248;BME280;55809;46.618;10.764;2023-01-24T04:27:15;93905.84;;;0.26;66.11
57248;BME280;55809;46.618;10.764;2023-01-24T04:29:42;93893.50;;;0.21;66.56
57248;BME280;55809;46.618;10.764;2023-01-24T04:32:10;93857.69;;;-0.07;66.76
57248;BME280;55809;46.618;10.764;2023-01-24T04:34:38;93903.66;;;0.19;67.21
57248;BME280;55809;46.618;10.764;2023-01-24T04:37:05;93904.91;;;0.22;66.98
57248;BME280;55809;46.618;10.764;2023-01-24T04:39:33;93904.13;;;0.21;66.97
57248;BME280;55809;46.618;10.764;2023-01-24T04:41:59;93901.44;;;0.13;67.30
57248;BME280;55809;46.618;10.764;2023-01-24T04:44:26;93902.50;;;0.03;67.78
57248;BME280;55809;46.618;10.764;2023-01-24T04:46:53;93908.78;;;0.07;67.59
57248;BME280;55809;46.618;10.764;2023-01-24T04:49:20;93907.34;;;0.01;68.01
57248;BME280;55809;46.618;10.764;2023-01-24T04:51:49;93916.66;;;-0.10;68.56
57248;BME280;55809;46.618;10.764;2023-01-24T04:54:17;93910.25;;;-0.18;68.83
57248;BME280;55809;46.618;10.764;2023-01-24T04:56:44;93917.94;;;-0.08;68.16
57248;BME280;55809;46.618;10.764;2023-01-24T04:59:12;93918.09;;;-0.13;67.90
57248;BME280;55809;46.618;10.764;2023-01-24T05:01:39;93924.47;;;-0.14;67.61
57248;BME280;55809;46.618;10.764;2023-01-24T05:04:06;93922.41;;;-0.17;68.21
57248;BME280;55809;46.618;10.764;2023-01-24T05:06:34;93922.59;;;-0.13;67.36
57248;BME280;55809;46.618;10.764;2023-01-24T05:09:03;93913.66;;;-0.26;67.72
57248;BME280;55809;46.618;10.764;2023-01-24T05:11:30;93923.50;;;-0.18;67.48
57248;BME280;55809;46.618;10.764;2023-01-24T05:13:57;93933.63;;;-0.20;67.89
57248;BME280;55809;46.618;10.764;2023-01-24T05:16:24;93939.31;;;-0.13;67.51
57248;BME280;55809;46.618;10.764;2023-01-24T05:18:51;93937.44;;;-0.12;67.56
57248;BME280;55809;46.618;10.764;2023-01-24T05:21:18;93904.47;;;-0.51;68.28
57248;BME280;55809;46.618;10.764;2023-01-24T05:23:48;93947.22;;;-0.21;68.07
57248;BME280;55809;46.618;10.764;2023-01-24T05:26:18;93937.88;;;-0.19;67.95
57248;BME280;55809;46.618;10.764;2023-01-24T05:28:45;93934.13;;;-0.18;68.32
57248;BME280;55809;46.618;10.764;2023-01-24T05:31:12;93932.41;;;-0.14;68.17
57248;BME280;55809;46.618;10.764;2023-01-24T05:33:39;93936.16;;;-0.15;67.51
57248;BME280;55809;46.618;10.764;2023-01-24T05:36:09;93929.00;;;-0.14;67.54
57248;BME280;55809;46.618;10.764;2023-01-24T05:38:36;93925.38;;;-0.18;67.09
57248;BME280;55809;46.618;10.764;2023-01-24T05:41:04;93929.75;;;-0.22;67.60
57248;BME280;55809;46.618;10.764;2023-01-24T05:43:33;93931.78;;;-0.19;66.96
57248;BME280;55809;46.618;10.764;2023-01-24T05:46:02;93937.72;;;-0.22;67.44
57248;BME280;55809;46.618;10.764;2023-01-24T05:48:30;93878.41;;;-0.58;67.52
57248;BME280;55809;46.618;10.764;2023-01-24T05:50:57;93941.25;;;-0.27;67.60
57248;BME280;55809;46.618;10.764;2023-01-24T05:53:25;93946.72;;;-0.24;67.48
57248;BME280;55809;46.618;10.764;2023-01-24T05:55:56;93941.75;;;-0.25;67.96
57248;BME280;55809;46.618;10.764;2023-01-24T05:58:23;93941.44;;;-0.24;67.76
57248;BME280;55809;46.618;10.764;2023-01-24T06:00:52;93958.94;;;-0.22;67.46
57248;BME280;55809;46.618;10.764;2023-01-24T06:03:19;93963.25;;;-0.27;68.02
57248;BME280;55809;46.618;10.764;2023-01-24T06:05:50;93969.06;;;-0.25;67.90
57248;BME280;55809;46.618;10.764;2023-01-24T06:08:18;93968.88;;;-0.28;68.35
57248;BME280;55809;46.618;10.764;2023-01-24T06:10:45;93971.34;;;-0.32;68.19
57248;BME280;55809;46.618;10.764;2023-01-24T06:13:12;93978.41;;;-0.27;67.72
57248;BME280;55809;46.618;10.764;2023-01-24T06:15:40;93974.06;;;-0.23;66.72
57248;BME280;55809;46.618;10.764;2023-01-24T06:18:13;93974.19;;;-0.28;67.91
57248;BME280;55809;46.618;10.764;2023-01-24T06:20:41;93913.72;;;-0.71;67.74
57248;BME280;55809;46.618;10.764;2023-01-24T06:23:10;93978.53;;;-0.32;67.79
57248;BME280;55809;46.618;10.764;2023-01-24T06:25:41;93991.81;;;-0.32;68.10
57248;BME280;55809;46.618;10.764;2023-01-24T06:28:09;93983.97;;;-0.37;67.77
57248;BME280;55809;46.618;10.764;2023-01-24T06:30:39;93988.66;;;-0.34;68.04
57248;BME280;55809;46.618;10.764;2023-01-24T06:33:20;93992.47;;;-0.49;68.57
57248;BME280;55809;46.618;10.764;2023-01-24T06:38:48;94000.28;;;-0.44;69.14
57248;BME280;55809;46.618;10.764;2023-01-24T06:41:17;94006.38;;;-0.43;68.75
57248;BME280;55809;46.618;10.764;2023-01-24T06:43:44;94007.78;;;-0.46;69.18
57248;BME280;55809;46.618;10.764;2023-01-24T06:46:12;93973.78;;;-0.66;68.95
57248;BME280;55809;46.618;10.764;2023-01-24T06:48:43;93981.38;;;-0.74;69.31
57248;BME280;55809;46.618;10.764;2023-01-24T06:51:12;93982.34;;;-0.69;69.24
57248;BME280;55809;46.618;10.764;2023-01-24T06:53:39;94029.78;;;-0.45;69.40
57248;BME280;55809;46.618;10.764;2023-01-24T06:56:07;94004.72;;;-0.62;69.22
57248;BME280;55809;46.618;10.764;2023-01-24T06:58:34;94036.03;;;-0.41;68.82
57248;BME280;55809;46.618;10.764;2023-01-24T07:01:01;94015.84;;;-0.51;68.86
57248;BME280;55809;46.618;10.764;2023-01-24T07:03:30;94003.38;;;-0.73;69.28
57248;BME280;55809;46.618;10.764;2023-01-24T07:06:01;94033.75;;;-0.57;68.91
57248;BME280;55809;46.618;10.764;2023-01-24T07:08:30;94039.66;;;-0.60;69.54
57248;BME280;55809;46.618;10.764;2023-01-24T07:10:59;94031.41;;;-0.58;68.87
57248;BME280;55809;46.618;10.764;2023-01-24T07:13:27;94037.78;;;-0.59;69.65
57248;BME280;55809;46.618;10.764;2023-01-24T07:15:59;94037.84;;;-0.51;69.52
57248;BME280;55809;46.618;10.764;2023-01-24T07:18:27;94038.69;;;-0.41;69.22
57248;BME280;55809;46.618;10.764;2023-01-24T07:20:56;94042.81;;;-0.35;69.67
57248;BME280;55809;46.618;10.764;2023-01-24T07:23:27;94038.78;;;-0.33;69.56
57248;BME280;55809;46.618;10.764;2023-01-24T07:25:55;94031.59;;;-0.32;69.36
57248;BME280;55809;46.618;10.764;2023-01-24T07:28:22;94040.41;;;-0.23;69.29
57248;BME280;55809;46.618;10.764;2023-01-24T07:30:51;94040.25;;;-0.18;69.15
57248;BME280;55809;46.618;10.764;2023-01-24T07:33:19;94038.13;;;-0.07;68.42
57248;BME280;55809;46.618;10.764;2023-01-24T07:35:46;93995.75;;;-0.52;68.63
57248;BME280;55809;46.618;10.764;2023-01-24T07:38:13;94052.41;;;-0.17;68.54
57248;BME280;55809;46.618;10.764;2023-01-24T07:40:41;94049.34;;;-0.10;68.50
57248;BME280;55809;46.618;10.764;2023-01-24T07:43:08;94044.19;;;-0.15;68.26
57248;BME280;55809;46.618;10.764;2023-01-24T07:45:35;94042.63;;;-0.16;67.79
57248;BME280;55809;46.618;10.764;2023-01-24T07:48:06;94037.25;;;-0.25;67.97
57248;BME280;55809;46.618;10.764;2023-01-24T07:50:33;94053.41;;;-0.13;67.61
57248;BME280;55809;46.618;10.764;2023-01-24T07:53:00;94059.00;;;-0.14;67.82
57248;BME280;55809;46.618;10.764;2023-01-24T07:55:29;94059.78;;;-0.14;67.38
57248;BME280;55809;46.618;10.764;2023-01-24T07:58:01;94061.63;;;-0.23;67.70
57248;BME280;55809;46.618;10.764;2023-01-24T08:00:29;94057.97;;;-0.27;67.80
57248;BME280;55809;46.618;10.764;2023-01-24T08:02:56;94058.66;;;-0.21;68.45
57248;BME280;55809;46.618;10.764;2023-01-24T08:05:23;94048.16;;;-0.27;68.29
57248;BME280;55809;46.618;10.764;2023-01-24T08:07:50;94079.09;;;0.01;67.69
57248;BME280;55809;46.618;10.764;2023-01-24T08:10:18;94081.25;;;-0.02;67.92
57248;BME280;55809;46.618;10.764;2023-01-24T08:12:48;94077.22;;;0.01;67.76
57248;BME280;55809;46.618;10.764;2023-01-24T08:15:17;94085.84;;;0.07;67.20
57248;BME280;55809;46.618;10.764;2023-01-24T08:17:44;94080.38;;;0.12;67.10
57248;BME280;55809;46.618;10.764;2023-01-24T08:20:11;94080.81;;;0.05;67.66
57248;BME280;55809;46.618;10.764;2023-01-24T08:22:38;94062.00;;;-0.07;67.07
57248;BME280;55809;46.618;10.764;2023-01-24T08:25:06;94086.63;;;0.07;67.22
57248;BME280;55809;46.618;10.764;2023-01-24T08:27:33;94092.97;;;-0.03;67.28
57248;BME280;55809;46.618;10.764;2023-01-24T08:30:00;94097.66;;;0.01;67.49
57248;BME280;55809;46.618;10.764;2023-01-24T08:32:29;94101.38;;;-0.01;67.41
57248;BME280;55809;46.618;10.764;2023-01-24T08:34:57;94103.59;;;0.06;67.43
57248;BME280;55809;46.618;10.764;2023-01-24T08:37:24;94101.34;;;0.13;67.29
57248;BME280;55809;46.618;10.764;2023-01-24T08:39:51;94107.06;;;0.07;67.32
57248;BME280;55809;46.618;10.764;2023-01-24T08:42:19;94103.16;;;0.04;67.16
57248;BME280;55809;46.618;10.764;2023-01-24T08:44:45;94109.09;;;0.10;67.25
57248;BME280;55809;46.618;10.764;2023-01-24T08:47:13;94106.22;;;-0.03;67.12
57248;BME280;55809;46.618;10.764;2023-01-24T08:49:41;94105.66;;;-0.13;67.78
57248;BME280;55809;46.618;10.764;2023-01-24T08:52:08;94109.47;;;-0.06;68.03
57248;BME280;55809;46.618;10.764;2023-01-24T08:54:35;94111.09;;;0.04;67.68
57248;BME280;55809;46.618;10.764;2023-01-24T08:57:03;94077.28;;;-0.13;67.13
57248;BME280;55809;46.618;10.764;2023-01-24T08:59:30;94110.66;;;0.33;66.69
57248;BME280;55809;46.618;10.764;2023-01-24T09:01:57;94113.38;;;0.51;66.09
57248;BME280;55809;46.618;10.764;2023-01-24T09:04:24;94117.94;;;0.59;65.87
57248;BME280;55809;46.618;10.764;2023-01-24T09:06:53;94121.31;;;0.73;65.86
57248;BME280;55809;46.618;10.764;2023-01-24T09:09:20;94087.44;;;0.47;65.90
57248;BME280;55809;46.618;10.764;2023-01-24T09:11:47;94123.81;;;0.78;65.22
57248;BME280;55809;46.618;10.764;2023-01-24T09:14:14;94128.00;;;0.70;65.20
57248;BME280;55809;46.618;10.764;2023-01-24T09:16:41;94115.81;;;0.69;65.32
57248;BME280;55809;46.618;10.764;2023-01-24T09:19:09;94124.47;;;0.84;64.71
57248;BME280;55809;46.618;10.764;2023-01-24T09:21:36;94101.50;;;0.88;64.06
57248;BME280;55809;46.618;10.764;2023-01-24T09:24:06;94127.41;;;1.31;63.63
57248;BME280;55809;46.618;10.764;2023-01-24T09:26:33;94127.47;;;1.83;62.21
57248;BME280;55809;46.618;10.764;2023-01-24T09:29:00;94120.41;;;2.04;61.12
57248;BME280;55809;46.618;10.764;2023-01-24T09:31:27;94108.00;;;2.26;60.52
57248;BME280;55809;46.618;10.764;2023-01-24T09:33:54;94110.53;;;2.69;59.57
57248;BME280;55809;46.618;10.764;2023-01-24T09:36:20;94111.66;;;3.07;58.68
57248;BME280;55809;46.618;10.764;2023-01-24T09:38:48;94105.97;;;3.38;57.84
57248;BME280;55809;46.618;10.764;2023-01-24T09:41:28;94080.41;;;3.58;56.74
57248;BME280;55809;46.618;10.764;2023-01-24T09:44:03;94104.28;;;4.17;56.15
57248;BME280;55809;46.618;10.764;2023-01-24T09:46:36;94098.47;;;4.48;54.19
57248;BME280;55809;46.618;10.764;2023-01-24T09:49:16;94062.94;;;4.02;54.42
57248;BME280;55809;46.618;10.764;2023-01-24T09:51:46;94089.66;;;3.81;55.68
57248;BME280;55809;46.618;10.764;2023-01-24T09:54:17;94083.16;;;3.49;56.28
57248;BME280;55809;46.618;10.764;2023-01-24T09:56:50;94069.47;;;3.29;57.18
57248;BME280;55809;46.618;10.764;2023-01-24T09:59:22;94054.63;;;3.20;57.68
57248;BME280;55809;46.618;10.764;2023-01-24T10:01:52;94065.63;;;3.60;57.04
57248;BME280;55809;46.618;10.764;2023-01-24T10:04:21;94076.91;;;3.66;56.64
57248;BME280;55809;46.618;10.764;2023-01-24T10:06:57;94079.09;;;3.64;56.59
57248;BME280;55809;46.618;10.764;2023-01-24T10:09:32;94084.75;;;3.41;57.79
57248;BME280;55809;46.618;10.764;2023-01-24T10:12:14;94063.03;;;3.31;57.39
57248;BME280;55809;46.618;10.764;2023-01-24T10:14:54;94052.34;;;3.31;56.80
57248;BME280;55809;46.618;10.764;2023-01-24T10:17:46;94079.41;;;3.41;57.32
57248;BME280;55809;46.618;10.764;2023-01-24T10:20:29;94073.03;;;3.34;57.96
57248;BME280;55809;46.618;10.764;2023-01-24T10:23:02;94071.50;;;3.33;57.88
57248;BME280;55809;46.618;10.764;2023-01-24T10:25:40;94080.81;;;3.18;58.66
57248;BME280;55809;46.618;10.764;2023-01-24T10:28:18;94073.84;;;3.04;59.66
57248;BME280;55809;46.618;10.764;2023-01-24T10:30:53;94062.44;;;2.95;59.85
57248;BME280;55809;46.618;10.764;2023-01-24T10:33:22;94066.34;;;2.98;60.15
57248;BME280;55809;46.618;10.764;2023-01-24T10:35:56;94072.06;;;2.88;60.39
57248;BME280;55809;46.618;10.764;2023-01-24T10:38:23;94072.81;;;2.88;60.27
57248;BME280;55809;46.618;10.764;2023-01-24T10:40:52;94074.47;;;3.01;59.88
57248;BME280;55809;46.618;10.764;2023-01-24T10:43:23;94068.25;;;3.18;59.76
57248;BME280;55809;46.618;10.764;2023-01-24T10:46:01;94058.00;;;3.29;59.61
57248;BME280;55809;46.618;10.764;2023-01-24T10:48:43;94058.78;;;3.50;58.83
57248;BME280;55809;46.618;10.764;2023-01-24T10:51:16;94063.03;;;3.72;58.05
57248;BME280;55809;46.618;10.764;2023-01-24T10:53:44;94010.63;;;3.47;57.27
57248;BME280;55809;46.618;10.764;2023-01-24T10:56:12;94061.56;;;3.75;57.12
57248;BME280;55809;46.618;10.764;2023-01-24T10:58:43;94058.13;;;3.74;56.67
57248;BME280;55809;46.618;10.764;2023-01-24T11:01:22;94047.78;;;3.73;56.63
57248;BME280;55809;46.618;10.764;2023-01-24T11:03:51;94045.19;;;3.64;57.06
57248;BME280;55809;46.618;10.764;2023-01-24T11:06:23;94037.75;;;3.70;56.80
57248;BME280;55809;46.618;10.764;2023-01-24T11:08:54;94034.19;;;3.66;56.70
57248;BME280;55809;46.618;10.764;2023-01-24T11:11:23;94032.06;;;3.71;56.90
57248;BME280;55809;46.618;10.764;2023-01-24T11:13:56;94028.09;;;3.78;56.68
57248;BME280;55809;46.618;10.764;2023-01-24T11:16:27;94031.38;;;3.83;56.67
57248;BME280;55809;46.618;10.764;2023-01-24T11:18:57;94025.59;;;3.93;56.18
57248;BME280;55809;46.618;10.764;2023-01-24T11:21:26;94011.94;;;4.07;55.94
57248;BME280;55809;46.618;10.764;2023-01-24T11:27:44;94020.06;;;4.56;55.03
57248;BME280;55809;46.618;10.764;2023-01-24T11:30:16;93965.66;;;4.28;54.74
57248;BME280;55809;46.618;10.764;2023-01-24T11:32:52;94021.19;;;4.67;54.60
57248;BME280;55809;46.618;10.764;2023-01-24T11:35:22;94009.38;;;4.81;54.87
57248;BME280;55809;46.618;10.764;2023-01-24T11:48:07;93983.25;;;5.55;53.37
57248;BME280;55809;46.618;10.764;2023-01-24T12:24:19;93929.63;;;5.95;51.22
57248;BME280;55809;46.618;10.764;2023-01-24T12:26:52;93917.16;;;5.87;51.96
57248;BME280;55809;46.618;10.764;2023-01-24T12:29:25;93913.22;;;5.97;52.20
57248;BME280;55809;46.618;10.764;2023-01-24T12:32:00;93882.91;;;5.64;52.15
57248;BME280;55809;46.618;10.764;2023-01-24T12:34:41;93919.84;;;5.87;52.09
57248;BME280;55809;46.618;10.764;2023-01-24T12:37:19;93924.06;;;5.88;52.43
57248;BME280;55809;46.618;10.764;2023-01-24T12:39:53;93920.03;;;5.94;52.20
57248;BME280;55809;46.618;10.764;2023-01-24T12:42:31;93846.34;;;5.56;51.77
57248;BME280;55809;46.618;10.764;2023-01-24T12:45:02;93887.75;;;5.91;51.46
57248;BME280;55809;46.618;10.764;2023-01-24T12:47:36;93903.81;;;6.03;51.07
57248;BME280;55809;46.618;10.764;2023-01-24T12:50:15;93897.22;;;6.00;51.54
57248;BME280;55809;46.618;10.764;2023-01-24T12:52:51;93903.97;;;5.94;51.89
57248;BME280;55809;46.618;10.764;2023-01-24T12:55:24;93884.13;;;5.83;51.47
57248;BME280;55809;46.618;10.764;2023-01-24T12:57:58;93902.69;;;5.76;52.10
57248;BME280;55809;46.618;10.764;2023-01-24T13:00:32;93898.81;;;5.73;52.72
57248;BME280;55809;46.618;10.764;2023-01-24T13:03:21;93898.97;;;5.64;52.69
57248;BME280;55809;46.618;10.764;2023-01-24T13:05:55;93894.94;;;5.43;52.38
57248;BME280;55809;46.618;10.764;2023-01-24T13:08:45;93901.28;;;5.50;52.63
57248;BME280;55809;46.618;10.764;2023-01-24T13:11:22;93896.19;;;5.61;51.94
57248;BME280;55809;46.618;10.764;2023-01-24T13:14:07;93893.59;;;5.64;52.31
57248;BME280;55809;46.618;10.764;2023-01-24T13:17:22;93892.78;;;5.76;52.07
57248;BME280;55809;46.618;10.764;2023-01-24T13:20:05;93894.84;;;5.83;52.45
57248;BME280;55809;46.618;10.764;2023-01-24T13:22:56;93865.06;;;5.40;52.48
57248;BME280;55809;46.618;10.764;2023-01-24T13:25:49;93893.75;;;5.40;53.88
57248;BME280;55809;46.618;10.764;2023-01-24T13:28:31;93888.81;;;5.14;54.88
57248;BME280;55809;46.618;10.764;2023-01-24T13:31:08;93895.22;;;4.97;55.77
57248;BME280;55809;46.618;10.764;2023-01-24T13:33:41;93892.78;;;4.92;54.70
57248;BME280;55809;46.618;10.764;2023-01-24T13:36:18;93896.91;;;4.89;55.02
57248;BME280;55809;46.618;10.764;2023-01-24T13:38:46;93893.75;;;5.00;55.47
57248;BME280;55809;46.618;10.764;2023-01-24T13:41:16;93898.69;;;4.98;56.25
57248;BME280;55809;46.618;10.764;2023-01-24T13:43:59;93900.44;;;4.93;56.55
57248;BME280;55809;46.618;10.764;2023-01-24T13:49:45;93898.03;;;4.76;56.81
57248;BME280;55809;46.618;10.764;2023-01-24T13:52:38;93902.31;;;4.65;56.71
57248;BME280;55809;46.618;10.764;2023-01-24T13:58:22;93866.38;;;4.38;56.75
57248;BME280;55809;46.618;10.764;2023-01-24T14:00:52;93892.50;;;4.57;57.01
57248;BME280;55809;46.618;10.764;2023-01-24T14:03:22;93890.38;;;4.50;57.16
57248;BME280;55809;46.618;10.764;2023-01-24T14:05:54;93895.16;;;4.57;57.52
57248;BME280;55809;46.618;10.764;2023-01-24T14:08:58;93903.28;;;4.60;57.87
57248;BME280;55809;46.618;10.764;2023-01-24T14:11:35;93907.19;;;4.63;57.44
57248;BME280;55809;46.618;10.764;2023-01-24T14:14:31;93906.31;;;4.59;57.51
57248;BME280;55809;46.618;10.764;2023-01-24T14:19:47;93906.00;;;4.48;56.74