sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2023-02-19T00:01:46;101699.28;;;6.97;99.13
23427;BME280;41148;45.420;10.952;2023-02-19T00:04:16;101696.63;;;7.04;98.58
23427;BME280;41148;45.420;10.952;2023-02-19T00:06:45;101696.63;;;6.98;98.61
23427;BME280;41148;45.420;10.952;2023-02-19T00:09:14;101693.97;;;7.00;99.04
23427;BME280;41148;45.420;10.952;2023-02-19T00:11:42;101707.22;;;6.95;98.83
23427;BME280;41148;45.420;10.952;2023-02-19T00:14:14;101705.44;;;6.97;99.52
23427;BME280;41148;45.420;10.952;2023-02-19T00:16:42;101703.66;;;6.93;98.93
23427;BME280;41148;45.420;10.952;2023-02-19T00:19:13;101707.22;;;7.00;98.95
23427;BME280;41148;45.420;10.952;2023-02-19T00:21:41;101695.72;;;7.04;98.81
23427;BME280;41148;45.420;10.952;2023-02-19T00:24:10;101701.09;;;7.17;98.47
23427;BME280;41148;45.420;10.952;2023-02-19T00:26:39;101694.91;;;7.17;98.09
23427;BME280;41148;45.420;10.952;2023-02-19T00:29:10;101680.78;;;7.15;98.17
23427;BME280;41148;45.420;10.952;2023-02-19T00:31:39;101689.56;;;7.14;97.93
23427;BME280;41148;45.420;10.952;2023-02-19T00:34:08;101696.63;;;7.04;98.53
23427;BME280;41148;45.420;10.952;2023-02-19T00:36:38;101703.69;;;7.04;98.59
23427;BME280;41148;45.420;10.952;2023-02-19T00:39:07;101700.13;;;6.89;99.02
23427;BME280;41148;45.420;10.952;2023-02-19T00:41:34;101684.19;;;6.85;99.18
23427;BME280;41148;45.420;10.952;2023-02-19T00:44:05;101696.53;;;6.75;99.29
23427;BME280;41148;45.420;10.952;2023-02-19T00:46:35;101699.22;;;6.78;99.72
23427;BME280;41148;45.420;10.952;2023-02-19T00:49:05;101695.69;;;6.78;99.48
23427;BME280;41148;45.420;10.952;2023-02-19T00:51:35;101685.03;;;6.75;99.52
23427;BME280;41148;45.420;10.952;2023-02-19T00:54:04;101687.66;;;6.66;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T00:56:33;101678.88;;;6.70;99.71
23427;BME280;41148;45.420;10.952;2023-02-19T00:59:00;101676.22;;;6.71;99.63
23427;BME280;41148;45.420;10.952;2023-02-19T01:01:28;101674.41;;;6.63;99.95
23427;BME280;41148;45.420;10.952;2023-02-19T01:03:55;101679.75;;;6.70;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:06:22;101669.97;;;6.55;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:08:50;101677.94;;;6.62;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:11:19;101680.59;;;6.57;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:13:46;101677.84;;;6.42;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:16:19;101677.94;;;6.60;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:18:47;101677.09;;;6.75;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:21:21;101671.81;;;6.69;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T01:23:50;101665.66;;;6.82;99.83
23427;BME280;41148;45.420;10.952;2023-02-19T01:26:20;101652.44;;;6.86;99.38
23427;BME280;41148;45.420;10.952;2023-02-19T01:28:48;101663.91;;;6.93;99.34
23427;BME280;41148;45.420;10.952;2023-02-19T01:31:21;101663.94;;;6.99;98.62
23427;BME280;41148;45.420;10.952;2023-02-19T01:33:54;101665.72;;;6.97;99.45
23427;BME280;41148;45.420;10.952;2023-02-19T01:36:22;101656.00;;;6.99;99.08
23427;BME280;41148;45.420;10.952;2023-02-19T01:38:50;101658.63;;;6.99;98.63
23427;BME280;41148;45.420;10.952;2023-02-19T01:41:23;101656.91;;;7.07;98.67
23427;BME280;41148;45.420;10.952;2023-02-19T01:44:00;101660.41;;;6.99;99.24
23427;BME280;41148;45.420;10.952;2023-02-19T01:46:35;101648.03;;;7.01;98.92
23427;BME280;41148;45.420;10.952;2023-02-19T01:49:08;101641.88;;;6.99;99.29
23427;BME280;41148;45.420;10.952;2023-02-19T01:51:38;101646.28;;;6.98;99.28
23427;BME280;41148;45.420;10.952;2023-02-19T01:54:09;101645.41;;;6.98;99.63
23427;BME280;41148;45.420;10.952;2023-02-19T01:56:41;101633.91;;;6.97;99.43
23427;BME280;41148;45.420;10.952;2023-02-19T01:59:09;101622.44;;;7.00;99.21
23427;BME280;41148;45.420;10.952;2023-02-19T02:01:38;101631.28;;;6.97;99.23
23427;BME280;41148;45.420;10.952;2023-02-19T02:04:07;101630.38;;;7.00;99.38
23427;BME280;41148;45.420;10.952;2023-02-19T02:06:42;101619.78;;;6.97;98.91
23427;BME280;41148;45.420;10.952;2023-02-19T02:09:15;101616.22;;;6.81;99.79
23427;BME280;41148;45.420;10.952;2023-02-19T02:12:03;101622.38;;;6.83;99.52
23427;BME280;41148;45.420;10.952;2023-02-19T02:14:34;101614.41;;;6.75;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:22:46;101608.22;;;6.58;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:30:49;101609.94;;;6.56;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:33:37;101602.00;;;6.54;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:36:21;101609.97;;;6.48;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:38:51;101600.22;;;6.43;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:41:22;101598.44;;;6.46;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:43:49;101600.19;;;6.30;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:46:28;101605.47;;;6.35;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:49:13;101600.19;;;6.27;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:51:46;101594.00;;;6.28;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:54:24;101587.81;;;6.29;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:57:14;101595.75;;;6.29;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T02:59:47;101598.41;;;6.34;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:02:23;101595.72;;;6.22;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:04:58;101598.38;;;6.20;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:07:52;101593.03;;;6.10;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:10:47;101590.41;;;6.11;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:13:26;101593.03;;;6.14;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:16:20;101586.88;;;6.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:19:12;101593.91;;;6.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:22:14;101586.00;;;6.15;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:24:53;101579.81;;;6.08;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:27:43;101570.09;;;6.09;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:30:15;101586.88;;;6.14;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:33:07;101588.66;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:35:44;101591.31;;;6.22;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:38:35;101588.66;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:41:15;101572.78;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:44:26;101587.78;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:46:53;101588.59;;;6.07;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:49:31;101592.16;;;6.15;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:52:07;101586.88;;;6.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T03:54:45;101586.81;;;6.01;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:00:15;101592.16;;;6.17;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:05:32;101594.88;;;6.32;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:08:15;101590.41;;;6.17;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:10:50;101587.69;;;6.05;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:13:43;101600.03;;;6.05;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:16:18;101596.47;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:18:48;101609.69;;;5.98;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:21:18;101599.03;;;5.86;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:23:47;101596.44;;;5.89;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:26:16;101600.88;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:28:46;101604.41;;;5.90;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:31:13;101594.63;;;5.82;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:33:41;101591.09;;;5.86;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:36:09;101580.53;;;5.87;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:38:37;101595.59;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:41:05;101585.88;;;5.93;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:43:32;101590.31;;;5.97;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:46:00;101577.13;;;6.05;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:48:28;101588.63;;;6.10;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:50:55;101586.81;;;6.08;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:53:23;101588.63;;;6.13;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:55:51;101575.44;;;6.24;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T04:58:19;101575.41;;;6.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:00:51;101568.38;;;6.18;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:03:19;101569.22;;;6.13;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:05:46;101571.88;;;6.16;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:08:13;101563.09;;;6.18;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:10:41;101558.59;;;6.07;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:13:08;101555.97;;;6.02;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:16:04;101553.34;;;6.10;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:18:33;101545.34;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:21:03;101547.97;;;5.97;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:23:31;101541.84;;;5.98;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:25:58;101533.00;;;5.98;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:28:30;101544.50;;;6.05;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:30:57;101539.19;;;6.00;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:33:25;101548.84;;;5.92;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:35:54;101537.41;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:38:22;101535.56;;;5.87;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:40:50;101547.91;;;5.87;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:43:17;101538.28;;;5.98;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:45:45;101539.16;;;5.91;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:48:12;101548.84;;;5.92;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:50:39;101536.53;;;5.97;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:53:12;101529.50;;;6.00;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:55:40;101535.69;;;6.01;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T05:58:07;101530.34;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:00:35;101540.09;;;5.99;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:03:02;101538.28;;;5.93;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:05:29;101524.19;;;5.93;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:07:57;101530.25;;;5.80;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:10:24;101535.59;;;5.89;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:12:52;101528.50;;;5.88;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:15:20;101539.16;;;5.94;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:17:48;101539.16;;;5.92;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:20:15;101533.00;;;5.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:22:43;101526.84;;;5.99;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:25:10;101523.28;;;5.97;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:27:38;101537.41;;;5.94;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:30:06;101516.31;;;6.14;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:32:34;101520.66;;;5.94;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:35:02;101525.09;;;6.02;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:37:30;101520.72;;;6.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:39:57;101513.66;;;6.17;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:42:24;101513.69;;;6.25;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:44:52;101519.03;;;6.28;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:47:40;101526.06;;;6.34;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:50:12;101530.47;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:52:39;101533.06;;;6.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:55:07;101526.94;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T06:57:35;101534.88;;;6.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:00:02;101533.09;;;6.18;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:02:30;101535.78;;;6.33;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:04:58;101531.38;;;6.29;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:07:25;101533.13;;;6.30;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:09:53;101521.66;;;6.32;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:12:20;101533.13;;;6.33;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:14:48;101508.47;;;6.37;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:17:15;101530.53;;;6.56;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:19:42;101524.34;;;6.55;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:22:10;101518.19;;;6.64;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:24:37;101523.47;;;6.50;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:27:05;101527.88;;;6.47;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:29:32;101524.38;;;6.57;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:32:00;101522.63;;;6.57;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:34:27;101512.88;;;6.66;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:36:55;101518.19;;;6.75;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:39:23;101508.50;;;6.89;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:41:50;101524.38;;;7.04;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:44:25;101519.13;;;7.07;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:46:54;101521.72;;;7.23;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:49:23;101519.09;;;7.26;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:51:50;101512.00;;;7.23;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:54:18;101504.06;;;7.35;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:56:45;101505.81;;;7.38;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T07:59:12;101502.28;;;7.46;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:01:41;101504.91;;;7.50;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:04:27;101512.94;;;7.14;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:06:55;101517.34;;;7.17;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:09:22;101520.00;;;6.89;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:11:50;101529.72;;;7.06;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:14:36;101527.94;;;7.02;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:17:03;101511.16;;;7.00;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:19:31;101526.16;;;7.02;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:21:58;101529.69;;;6.84;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:24:25;101535.00;;;6.87;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:26:53;101541.19;;;6.96;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:29:20;101529.69;;;6.78;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:31:48;101530.59;;;6.86;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:34:15;101529.69;;;6.91;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:36:43;101532.38;;;6.95;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:39:10;101539.41;;;6.95;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:41:38;101525.28;;;7.03;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:44:05;101535.88;;;7.03;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:46:32;101537.66;;;7.09;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:49:00;101546.47;;;7.09;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:51:27;101540.28;;;7.10;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:53:55;101527.94;;;7.12;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:56:22;101520.00;;;7.05;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T08:58:50;101520.88;;;7.08;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:01:17;101517.31;;;7.22;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:03:45;101521.72;;;7.32;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:06:18;101512.03;;;7.35;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:08:46;101517.31;;;7.23;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:11:14;101512.03;;;7.26;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:13:42;101513.75;;;7.39;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:16:10;101514.66;;;7.46;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:18:39;101514.63;;;7.55;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:21:07;101508.47;;;7.44;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:23:35;101502.28;;;7.46;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:26:04;101515.50;;;7.56;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:28:34;101507.53;;;7.65;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:31:06;101503.97;;;7.66;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:33:34;101503.06;;;7.78;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:36:02;101503.94;;;7.78;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:38:30;101512.75;;;7.86;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:40:58;101520.69;;;7.88;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:43:32;101524.22;;;7.90;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:46:02;101524.31;;;7.74;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:48:30;101524.28;;;7.76;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:50:58;101518.13;;;7.72;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:53:35;101518.09;;;7.79;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:56:06;101511.00;;;7.81;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T09:58:45;101513.66;;;7.84;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:01:14;101511.84;;;7.95;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:03:47;101521.53;;;8.00;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:06:22;101507.41;;;8.01;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:09:17;101509.97;;;8.17;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:11:48;101517.03;;;8.18;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:14:37;101509.94;;;8.23;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:17:17;101519.66;;;8.30;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:19:47;101508.13;;;8.29;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:22:14;101507.22;;;8.33;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:24:42;101505.53;;;8.19;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:27:12;101509.06;;;8.21;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:29:45;101507.25;;;8.35;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:32:21;101493.97;;;8.32;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:35:13;101501.81;;;8.53;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:37:50;101509.75;;;8.56;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:40:20;101504.22;;;8.85;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:43:02;101487.47;;;8.79;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:45:47;101486.56;;;8.81;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:48:45;101502.38;;;8.95;99.50
23427;BME280;41148;45.420;10.952;2023-02-19T10:51:13;101497.94;;;8.96;99.29
23427;BME280;41148;45.420;10.952;2023-02-19T10:53:50;101501.50;;;8.96;99.67
23427;BME280;41148;45.420;10.952;2023-02-19T10:56:24;101500.78;;;8.79;100.00
23427;BME280;41148;45.420;10.952;2023-02-19T10:58:51;101497.06;;;8.98;98.33
23427;BME280;41148;45.420;10.952;2023-02-19T11:01:24;101490.06;;;8.86;99.35
23427;BME280;41148;45.420;10.952;2023-02-19T11:04:14;101491.78;;;8.92;99.19
23427;BME280;41148;45.420;10.952;2023-02-19T11:06:42;101484.66;;;8.96;99.40
23427;BME280;41148;45.420;10.952;2023-02-19T11:09:24;101471.44;;;8.91;99.58
23427;BME280;41148;45.420;10.952;2023-02-19T11:11:54;101476.53;;;9.14;98.14
23427;BME280;41148;45.420;10.952;2023-02-19T11:14:23;101475.63;;;9.15;97.57
23427;BME280;41148;45.420;10.952;2023-02-19T11:16:56;101476.53;;;9.14;98.03
23427;BME280;41148;45.420;10.952;2023-02-19T11:19:38;101464.97;;;9.20;96.47
23427;BME280;41148;45.420;10.952;2023-02-19T11:27:52;101458.75;;;9.21;97.34
23427;BME280;41148;45.420;10.952;2023-02-19T11:35:49;101441.56;;;9.51;95.65
23427;BME280;41148;45.420;10.952;2023-02-19T11:38:18;101433.69;;;9.41;95.89
23427;BME280;41148;45.420;10.952;2023-02-19T11:40:57;101433.66;;;9.46;95.56
23427;BME280;41148;45.420;10.952;2023-02-19T11:49:44;101431.78;;;9.56;94.15
23427;BME280;41148;45.420;10.952;2023-02-19T11:52:29;101415.81;;;9.56;94.24
23427;BME280;41148;45.420;10.952;2023-02-19T11:55:27;101420.13;;;9.63;93.79
23427;BME280;41148;45.420;10.952;2023-02-19T12:11:38;101392.50;;;9.76;92.84
23427;BME280;41148;45.420;10.952;2023-02-19T12:20:02;101367.44;;;9.89;91.73
23427;BME280;41148;45.420;10.952;2023-02-19T12:22:42;101385.03;;;10.01;90.96
23427;BME280;41148;45.420;10.952;2023-02-19T12:25:29;101383.34;;;9.94;91.12
23427;BME280;41148;45.420;10.952;2023-02-19T12:28:44;101385.75;;;10.14;90.14
23427;BME280;41148;45.420;10.952;2023-02-19T12:45:52;101353.06;;;10.02;90.24
23427;BME280;41148;45.420;10.952;2023-02-19T12:51:05;101350.41;;;10.01;90.41
23427;BME280;41148;45.420;10.952;2023-02-19T12:53:53;101349.41;;;10.10;90.00
23427;BME280;41148;45.420;10.952;2023-02-19T12:56:28;101335.31;;;10.04;90.43
23427;BME280;41148;45.420;10.952;2023-02-19T12:59:04;101341.06;;;10.34;88.67
23427;BME280;41148;45.420;10.952;2023-02-19T13:01:45;101338.34;;;10.37;88.02
23427;BME280;41148;45.420;10.952;2023-02-19T13:04:35;101342.19;;;10.18;89.37
23427;BME280;41148;45.420;10.952;2023-02-19T13:09:42;101327.91;;;10.25;88.96
23427;BME280;41148;45.420;10.952;2023-02-19T13:12:24;101329.47;;;10.37;88.47
23427;BME280;41148;45.420;10.952;2023-02-19T13:14:59;101316.34;;;10.26;89.13
23427;BME280;41148;45.420;10.952;2023-02-19T13:17:49;101313.72;;;10.20;89.00
23427;BME280;41148;45.420;10.952;2023-02-19T13:20:38;101319.19;;;10.12;90.10
23427;BME280;41148;45.420;10.952;2023-02-19T13:23:24;101309.41;;;10.13;89.93
23427;BME280;41148;45.420;10.952;2023-02-19T13:29:24;101311.00;;;10.26;89.37
23427;BME280;41148;45.420;10.952;2023-02-19T13:32:03;101311.88;;;10.28;88.75
23427;BME280;41148;45.420;10.952;2023-02-19T13:34:52;101308.78;;;10.52;88.02
23427;BME280;41148;45.420;10.952;2023-02-19T13:37:24;101290.81;;;10.64;86.94
23427;BME280;41148;45.420;10.952;2023-02-19T13:39:53;101298.59;;;10.74;86.07
23427;BME280;41148;45.420;10.952;2023-02-19T13:42:30;101294.19;;;10.73;86.56
23427;BME280;41148;45.420;10.952;2023-02-19T13:45:01;101294.31;;;10.66;86.92
23427;BME280;41148;45.420;10.952;2023-02-19T13:50:21;101300.44;;;10.72;86.89
23427;BME280;41148;45.420;10.952;2023-02-19T13:52:51;101295.16;;;10.68;86.90
23427;BME280;41148;45.420;10.952;2023-02-19T13:55:47;101289.84;;;10.68;87.32
23427;BME280;41148;45.420;10.952;2023-02-19T13:58:50;101293.25;;;10.76;86.75
23427;BME280;41148;45.420;10.952;2023-02-19T14:04:19;101295.22;;;10.65;87.59
23427;BME280;41148;45.420;10.952;2023-02-19T14:14:49;101285.81;;;10.93;85.29
23427;BME280;41148;45.420;10.952;2023-02-19T14:28:11;101304.97;;;11.12;85.22
23427;BME280;41148;45.420;10.952;2023-02-19T14:30:58;101273.00;;;11.10;85.23
23427;BME280;41148;45.420;10.952;2023-02-19T14:33:29;101293.44;;;11.11;85.28
23427;BME280;41148;45.420;10.952;2023-02-19T14:36:03;101298.16;;;10.97;84.93
23427;BME280;41148;45.420;10.952;2023-02-19T14:38:35;101298.22;;;10.94;85.63
23427;BME280;41148;45.420;10.952;2023-02-19T14:41:05;101288.00;;;11.16;83.99
23427;BME280;41148;45.420;10.952;2023-02-19T14:43:34;101294.41;;;11.06;84.08
23427;BME280;41148;45.420;10.952;2023-02-19T14:46:24;101293.66;;;10.99;85.25
23427;BME280;41148;45.420;10.952;2023-02-19T14:48:54;101275.97;;;10.95;85.72
23427;BME280;41148;45.420;10.952;2023-02-19T14:51:36;101278.69;;;10.94;85.78
23427;BME280;41148;45.420;10.952;2023-02-19T14:54:13;101279.84;;;10.79;86.34