sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1128;SDS011;553;51.038;7.216;2023-03-21T00:00:39;4.97;;;2.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:03:05;7.20;;;2.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:05:33;6.90;;;3.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:08:00;6.53;;;3.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:10:28;7.90;;;3.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:13:05;5.83;;;2.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:15:33;7.90;;;3.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:18:16;5.07;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:20:43;11.37;;;4.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:23:17;12.70;;;3.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:25:43;5.73;;;3.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:28:10;6.90;;;3.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:30:38;9.50;;;3.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:33:05;10.37;;;4.13;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:35:49;9.13;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:38:28;11.50;;;6.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:40:56;11.13;;;6.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:43:29;7.37;;;4.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:45:56;6.60;;;3.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:48:24;7.53;;;3.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:50:53;9.47;;;4.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:53:21;8.50;;;3.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:55:48;5.73;;;3.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T00:58:15;7.90;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:00:42;5.80;;;3.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:03:12;11.10;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:05:50;6.37;;;3.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:08:34;4.07;;;2.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:11:19;6.60;;;3.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:13:51;10.83;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:16:29;11.80;;;4.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:18:57;7.63;;;4.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:21:24;10.00;;;4.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:23:51;9.57;;;4.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:26:18;10.97;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:28:45;9.17;;;4.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:31:12;7.03;;;4.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:33:41;8.83;;;4.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:36:12;6.87;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:38:47;9.93;;;5.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:41:17;11.67;;;5.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:44:03;10.40;;;4.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:46:40;12.00;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:49:44;9.63;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:52:20;12.43;;;4.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:55:05;10.40;;;4.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T01:57:46;7.27;;;3.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:00:39;6.33;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:03:19;11.20;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:06:29;13.60;;;5.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:09:09;16.20;;;4.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:11:39;12.20;;;4.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:14:16;12.00;;;4.07;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:17:09;13.33;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:22:46;8.17;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:30:46;10.93;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:39:05;12.47;;;4.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:42:00;10.50;;;4.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:44:41;7.07;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:47:38;9.53;;;4.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:52:56;10.67;;;4.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:55:28;10.47;;;4.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T02:58:00;11.87;;;4.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:00:42;9.97;;;4.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:03:18;8.17;;;4.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:06:00;11.67;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:11:30;8.57;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:14:23;12.40;;;5.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:20:01;10.27;;;4.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:25:25;16.37;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:28:09;7.63;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:30:39;8.87;;;4.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:33:25;8.90;;;4.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:35:54;10.33;;;4.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:38:33;7.43;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:41:04;10.47;;;4.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:43:44;10.30;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:46:17;8.23;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:48:51;9.27;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:51:30;7.50;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:54:20;8.97;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:56:50;12.00;;;4.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T03:59:18;12.47;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:01:56;8.97;;;4.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:04:22;9.30;;;4.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:06:54;11.60;;;4.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:09:24;11.80;;;5.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:12:08;10.83;;;4.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:14:36;8.97;;;5.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:17:10;7.70;;;5.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:19:37;11.87;;;4.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:22:03;11.50;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:24:35;9.93;;;5.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:27:02;12.93;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:29:37;14.53;;;5.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:32:16;8.97;;;5.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:34:53;10.07;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:37:21;8.10;;;4.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:39:50;17.03;;;5.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:42:17;12.80;;;5.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:44:47;9.53;;;5.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:47:14;7.17;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:49:42;10.97;;;5.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:52:10;10.07;;;5.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:54:36;16.00;;;5.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:57:03;13.43;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T04:59:30;10.40;;;5.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:01:56;13.50;;;5.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:04:23;8.53;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:06:52;12.23;;;4.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:09:20;11.43;;;4.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:11:47;13.67;;;6.07;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:14:20;18.27;;;5.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:16:49;20.17;;;5.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:19:26;7.50;;;5.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:22:02;10.07;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:24:31;12.07;;;4.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:26:59;13.30;;;6.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:29:29;13.93;;;6.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:32:00;16.27;;;5.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:34:27;11.07;;;4.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:36:55;13.17;;;5.37;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:39:25;8.90;;;4.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:42:02;7.83;;;5.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:44:29;11.80;;;5.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:46:57;17.37;;;6.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:49:30;8.90;;;5.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:51:59;9.93;;;4.37;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:54:26;7.93;;;5.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:56:53;11.43;;;5.57;;
1128;SDS011;553;51.038;7.216;2023-03-21T05:59:36;8.20;;;4.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:02:03;10.70;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:04:30;12.50;;;6.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:06:57;13.40;;;6.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:09:23;13.03;;;4.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:11:55;7.73;;;4.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:14:34;9.70;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:17:12;8.53;;;4.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:19:45;9.37;;;5.13;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:22:20;13.73;;;5.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:24:48;7.03;;;4.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:27:16;9.33;;;5.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:29:49;11.80;;;5.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:32:16;9.97;;;4.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:34:43;17.10;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:37:13;12.53;;;5.73;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:39:40;10.60;;;5.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:42:08;10.67;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:44:35;10.43;;;5.57;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:47:05;15.60;;;5.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:49:32;13.10;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:52:05;11.40;;;5.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:54:32;11.83;;;5.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:57:06;9.60;;;5.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T06:59:34;12.77;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:02:27;12.00;;;6.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:05:20;11.20;;;5.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:07:47;13.47;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:10:13;13.33;;;5.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:12:46;13.10;;;7.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:15:29;13.57;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:17:56;11.20;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:20:23;8.90;;;4.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:22:51;14.17;;;6.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:25:18;13.13;;;6.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:27:46;10.87;;;5.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:30:13;11.90;;;5.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:32:40;11.30;;;6.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:35:09;16.30;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:37:39;10.93;;;5.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:40:06;13.60;;;7.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:42:37;13.27;;;5.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:45:06;13.00;;;6.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:47:34;14.30;;;6.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:50:02;11.70;;;6.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:52:29;16.23;;;7.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:54:57;13.80;;;7.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:57:23;12.03;;;7.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T07:59:50;14.87;;;8.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:02:17;13.70;;;6.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:04:44;18.43;;;8.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:07:11;17.67;;;7.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:09:37;13.40;;;6.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:12:05;11.57;;;6.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:14:33;15.63;;;6.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:17:02;15.90;;;7.07;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:19:30;10.87;;;6.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:21:57;12.97;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:24:27;12.67;;;7.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:26:55;13.03;;;6.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:29:22;10.67;;;7.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:31:50;10.00;;;5.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:34:16;13.47;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:36:44;14.03;;;7.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:39:12;15.83;;;8.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:41:38;10.00;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:44:05;13.80;;;7.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:46:32;15.10;;;7.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:48:59;13.13;;;7.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:51:25;12.80;;;7.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:53:52;11.00;;;6.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:56:19;15.10;;;8.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T08:58:46;14.80;;;7.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:01:15;14.70;;;7.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:03:42;11.50;;;7.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:06:09;19.23;;;8.13;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:08:39;12.87;;;8.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:11:08;13.90;;;7.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:13:35;19.90;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:16:01;16.90;;;7.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:18:30;15.40;;;8.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:21:20;21.60;;;8.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:23:48;12.73;;;7.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:26:18;12.33;;;7.73;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:28:45;13.83;;;6.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:31:12;14.90;;;8.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:33:41;13.43;;;7.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:36:09;12.67;;;7.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:38:39;16.80;;;8.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:41:19;19.13;;;7.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:44:07;13.40;;;7.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:46:50;15.17;;;9.37;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:51:50;14.33;;;8.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:57:00;12.20;;;7.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T09:59:37;13.20;;;7.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:05:01;15.60;;;7.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:07:41;16.17;;;7.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:10:14;19.50;;;8.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:12:47;15.50;;;7.13;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:15:19;12.27;;;7.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:17:54;11.87;;;6.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:20:32;13.53;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:23:04;10.77;;;5.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:25:33;15.10;;;6.67;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:28:04;11.30;;;6.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:30:40;14.73;;;6.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:33:17;19.87;;;7.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:35:52;9.60;;;6.37;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:38:23;11.20;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:40:51;10.70;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:43:29;8.23;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:46:04;17.97;;;7.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:48:38;14.20;;;6.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:51:07;11.60;;;5.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:53:37;9.67;;;6.07;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:56:07;13.47;;;6.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T10:58:38;12.83;;;5.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:01:11;13.43;;;6.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:03:54;10.87;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:06:28;14.13;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:09:14;10.77;;;5.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:11:49;9.50;;;5.57;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:14:52;14.00;;;5.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:19:52;13.40;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:22:30;7.00;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:25:08;7.80;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:27:48;13.67;;;5.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:30:20;9.43;;;5.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:32:55;7.30;;;5.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:35:24;8.63;;;5.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:37:57;11.63;;;5.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:40:27;12.03;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:43:02;11.40;;;6.37;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:45:55;8.57;;;5.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:48:23;11.93;;;5.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:50:58;10.90;;;5.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:53:48;9.77;;;5.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T11:56:39;11.30;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:04:20;10.60;;;5.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:15:42;9.30;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:24:01;11.53;;;5.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:27:00;7.00;;;4.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:39:54;13.90;;;5.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:42:39;10.07;;;6.17;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:45:33;8.27;;;5.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:51:02;8.53;;;5.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:53:36;11.20;;;6.57;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:56:06;11.03;;;6.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T12:58:42;10.50;;;6.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:01:13;9.80;;;5.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:03:43;11.10;;;5.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:06:17;7.97;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:09:04;13.33;;;6.57;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:11:44;14.10;;;6.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:14:19;12.83;;;6.37;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:16:57;10.43;;;6.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:19:36;12.23;;;6.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:22:10;9.03;;;5.83;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:27:34;10.13;;;5.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:32:40;16.13;;;6.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T13:40:46;12.80;;;6.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:04:28;10.30;;;6.57;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:07:20;9.10;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:09:52;9.50;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:12:23;7.17;;;5.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:14:53;14.07;;;4.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:17:47;12.90;;;6.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:20:20;8.50;;;5.07;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:22:51;8.17;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:25:19;8.57;;;5.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:27:53;9.70;;;5.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:30:23;9.20;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:33:11;9.23;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:35:48;7.50;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:38:20;9.93;;;6.13;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:40:50;9.40;;;5.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:43:19;14.03;;;6.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:45:48;12.03;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:48:18;9.03;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:53:20;7.70;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:56:05;9.70;;;5.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T14:58:43;7.00;;;5.13;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:01:22;9.33;;;5.07;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:03:53;7.40;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:06:20;7.37;;;5.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:09:03;13.53;;;5.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:11:31;11.97;;;5.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:14:00;9.70;;;4.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:16:30;7.40;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:18:58;7.93;;;4.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:21:29;10.80;;;5.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:24:05;7.57;;;4.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:26:44;10.70;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:29:13;8.83;;;4.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:31:41;9.90;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:34:16;7.23;;;4.77;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:36:55;7.97;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:39:25;6.47;;;5.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:41:58;7.80;;;4.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:44:29;7.53;;;4.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:46:58;6.40;;;3.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:49:29;7.63;;;4.63;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:52:00;6.47;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:54:42;6.83;;;3.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:57:20;8.30;;;3.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T15:59:49;7.47;;;3.73;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:02:22;10.43;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:05:00;7.40;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:07:46;6.13;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:10:22;5.97;;;3.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:12:53;4.37;;;3.97;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:15:19;5.20;;;3.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:17:50;7.20;;;3.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:20:20;4.20;;;3.03;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:22:49;4.20;;;3.43;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:25:16;7.27;;;3.93;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:27:44;8.13;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:30:12;5.50;;;3.47;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:32:40;5.93;;;3.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:35:07;6.53;;;3.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:37:34;6.50;;;3.53;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:40:01;7.63;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:42:30;5.87;;;3.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:44:58;4.63;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:47:24;4.83;;;3.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:49:51;5.10;;;3.40;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:52:19;6.07;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:54:45;6.73;;;3.23;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:57:23;6.60;;;3.73;;
1128;SDS011;553;51.038;7.216;2023-03-21T16:59:53;6.30;;;4.00;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:02:21;9.20;;;3.87;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:04:49;8.33;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:07:16;3.83;;;3.10;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:09:43;9.23;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:12:14;5.70;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:14:41;5.67;;;3.73;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:17:13;5.20;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:19:42;5.60;;;3.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:22:08;8.30;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:24:39;4.80;;;3.70;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:27:06;6.67;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:29:38;4.67;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:32:05;5.83;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:34:32;8.07;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:36:59;6.77;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-03-21T17:39:26;6.90;;;4.13;;