sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2024-03-08T00:02:35;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:05:04;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:07:31;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:09:57;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:12:23;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:14:51;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:17:17;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:19:43;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:22:09;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:24:37;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:27:03;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:29:30;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:31:56;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:34:23;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:36:50;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:39:17;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:41:49;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:44:16;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:46:42;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:49:10;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:51:36;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:54:02;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:56:28;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T00:58:53;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:01:19;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:03:45;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:06:12;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:08:38;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:11:06;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:13:32;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:15:58;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:18:24;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:20:50;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:23:16;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:25:42;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:28:09;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:30:35;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:33:03;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:35:29;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:37:55;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:40:21;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:42:48;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:45:14;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:47:40;-0.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:50:07;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:52:34;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:55:03;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T01:57:33;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:00:01;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:02:32;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:05:01;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:07:27;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:09:53;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:12:20;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:14:46;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:17:12;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:19:38;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:22:06;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:24:32;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:26:59;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:29:25;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:31:51;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:34:17;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:36:43;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:39:09;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:41:36;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:44:02;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:46:30;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:48:56;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:51:22;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:53:48;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:56:15;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T02:58:42;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:01:09;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:03:36;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:06:02;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:08:28;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:10:54;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:13:22;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:15:49;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:18:15;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:20:41;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:23:09;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:25:35;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:28:02;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:30:30;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:33:02;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:35:32;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:37:59;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:40:33;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:43:00;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:45:29;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:47:55;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:50:21;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:52:50;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:55:16;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T03:57:42;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:00:11;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:02:38;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:05:06;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:07:33;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:10:02;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:12:28;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:14:55;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:17:22;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:19:50;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:22:16;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:24:44;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:27:11;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:29:37;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:32:04;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:34:32;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:37:00;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:39:27;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:41:55;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:44:24;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:46:50;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:49:16;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:51:42;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:54:10;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:56:36;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T04:59:02;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:01:28;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:03:54;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:06:21;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:08:47;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:11:13;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:13:41;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:16:07;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:18:34;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:21:01;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:23:30;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:25:56;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:28:22;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:30:48;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:33:14;-1.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:35:40;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:38:06;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:40:32;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:42:59;-1.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:45:25;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:47:54;-1.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:50:20;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:52:46;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:55:15;-1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T05:57:41;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:00:08;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:02:41;-1.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:05:11;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:07:40;-1.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:10:08;-1.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:12:42;-1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:15:09;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:17:36;-1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:20:03;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:22:42;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:25:08;-0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:27:36;-0.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:30:03;-0.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:32:30;-0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:35:04;-0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:37:32;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:39:59;-0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:42:27;-0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:44:53;-0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:47:22;-0.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:49:51;0.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:52:18;0.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:54:43;0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:57:09;0.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T06:59:36;0.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:02:02;0.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:04:29;0.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:06:56;0.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:09:23;0.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:11:51;0.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:14:23;0.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:16:50;1.00;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:19:17;1.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:21:43;1.50;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:24:13;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:26:45;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:29:15;5.20;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:31:41;6.10;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:34:07;6.70;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:36:34;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:39:03;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:41:31;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:43:57;8.60;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:46:23;8.90;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:48:49;9.30;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T07:51:18;9.90;99.80
21163;DHT22;10739;52.198;20.908;2024-03-08T07:53:44;9.80;96.60
21163;DHT22;10739;52.198;20.908;2024-03-08T07:56:10;9.60;95.80
21163;DHT22;10739;52.198;20.908;2024-03-08T07:58:39;9.50;94.00
21163;DHT22;10739;52.198;20.908;2024-03-08T08:01:15;9.00;97.20
21163;DHT22;10739;52.198;20.908;2024-03-08T08:03:41;8.70;97.50
21163;DHT22;10739;52.198;20.908;2024-03-08T08:06:07;8.50;99.70
21163;DHT22;10739;52.198;20.908;2024-03-08T08:08:34;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T08:11:00;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-03-08T08:13:26;8.80;99.40
21163;DHT22;10739;52.198;20.908;2024-03-08T08:15:53;9.00;98.10
21163;DHT22;10739;52.198;20.908;2024-03-08T08:18:19;9.40;95.60
21163;DHT22;10739;52.198;20.908;2024-03-08T08:20:50;9.80;95.40
21163;DHT22;10739;52.198;20.908;2024-03-08T08:23:16;10.50;92.50
21163;DHT22;10739;52.198;20.908;2024-03-08T08:25:42;11.50;88.80
21163;DHT22;10739;52.198;20.908;2024-03-08T08:28:08;11.90;80.80
21163;DHT22;10739;52.198;20.908;2024-03-08T08:30:34;12.00;80.00
21163;DHT22;10739;52.198;20.908;2024-03-08T08:33:00;12.50;71.40
21163;DHT22;10739;52.198;20.908;2024-03-08T08:35:26;12.80;70.90
21163;DHT22;10739;52.198;20.908;2024-03-08T08:37:52;12.20;70.10
21163;DHT22;10739;52.198;20.908;2024-03-08T08:40:18;12.20;71.80
21163;DHT22;10739;52.198;20.908;2024-03-08T08:42:44;12.20;72.40
21163;DHT22;10739;52.198;20.908;2024-03-08T08:45:11;12.50;71.30
21163;DHT22;10739;52.198;20.908;2024-03-08T08:47:37;13.10;70.90
21163;DHT22;10739;52.198;20.908;2024-03-08T08:50:04;12.60;66.40
21163;DHT22;10739;52.198;20.908;2024-03-08T08:52:31;12.20;67.80
21163;DHT22;10739;52.198;20.908;2024-03-08T08:54:58;12.40;67.50
21163;DHT22;10739;52.198;20.908;2024-03-08T08:57:24;12.80;66.90
21163;DHT22;10739;52.198;20.908;2024-03-08T08:59:50;13.10;68.30
21163;DHT22;10739;52.198;20.908;2024-03-08T09:02:16;13.30;68.30
21163;DHT22;10739;52.198;20.908;2024-03-08T09:04:43;13.70;65.60
21163;DHT22;10739;52.198;20.908;2024-03-08T09:07:14;14.40;62.20
21163;DHT22;10739;52.198;20.908;2024-03-08T09:09:48;14.90;59.20
21163;DHT22;10739;52.198;20.908;2024-03-08T09:12:14;15.20;55.50
21163;DHT22;10739;52.198;20.908;2024-03-08T09:14:43;15.60;55.50
21163;DHT22;10739;52.198;20.908;2024-03-08T09:17:09;15.60;55.30
21163;DHT22;10739;52.198;20.908;2024-03-08T09:19:35;15.60;55.20
21163;DHT22;10739;52.198;20.908;2024-03-08T09:22:03;15.40;55.30
21163;DHT22;10739;52.198;20.908;2024-03-08T09:24:30;15.80;55.60
21163;DHT22;10739;52.198;20.908;2024-03-08T09:26:57;15.50;55.40
21163;DHT22;10739;52.198;20.908;2024-03-08T09:29:24;15.60;54.50
21163;DHT22;10739;52.198;20.908;2024-03-08T09:31:51;15.70;54.70
21163;DHT22;10739;52.198;20.908;2024-03-08T09:34:17;15.90;54.70
21163;DHT22;10739;52.198;20.908;2024-03-08T09:36:44;15.90;54.70
21163;DHT22;10739;52.198;20.908;2024-03-08T09:39:10;15.80;56.40
21163;DHT22;10739;52.198;20.908;2024-03-08T09:41:46;15.90;56.10
21163;DHT22;10739;52.198;20.908;2024-03-08T09:44:15;16.40;54.20
21163;DHT22;10739;52.198;20.908;2024-03-08T09:46:42;17.10;52.40
21163;DHT22;10739;52.198;20.908;2024-03-08T09:49:08;17.00;50.80
21163;DHT22;10739;52.198;20.908;2024-03-08T09:51:38;16.90;51.50
21163;DHT22;10739;52.198;20.908;2024-03-08T09:54:06;16.10;52.10
21163;DHT22;10739;52.198;20.908;2024-03-08T09:56:35;15.30;53.30
21163;DHT22;10739;52.198;20.908;2024-03-08T09:59:02;14.10;56.20
21163;DHT22;10739;52.198;20.908;2024-03-08T10:01:37;13.10;56.80
21163;DHT22;10739;52.198;20.908;2024-03-08T10:04:07;11.70;59.40
21163;DHT22;10739;52.198;20.908;2024-03-08T10:06:35;10.80;63.40
21163;DHT22;10739;52.198;20.908;2024-03-08T10:09:02;10.20;66.00
21163;DHT22;10739;52.198;20.908;2024-03-08T10:11:27;9.80;69.30
21163;DHT22;10739;52.198;20.908;2024-03-08T10:13:54;9.40;71.20
21163;DHT22;10739;52.198;20.908;2024-03-08T10:16:20;9.20;72.10
21163;DHT22;10739;52.198;20.908;2024-03-08T10:18:47;9.10;73.50
21163;DHT22;10739;52.198;20.908;2024-03-08T10:21:13;8.90;74.30
21163;DHT22;10739;52.198;20.908;2024-03-08T10:23:40;8.50;78.80
21163;DHT22;10739;52.198;20.908;2024-03-08T10:26:16;8.40;80.40
21163;DHT22;10739;52.198;20.908;2024-03-08T10:28:51;8.60;79.40
21163;DHT22;10739;52.198;20.908;2024-03-08T10:31:20;8.40;84.50
21163;DHT22;10739;52.198;20.908;2024-03-08T10:33:47;8.20;85.50
21163;DHT22;10739;52.198;20.908;2024-03-08T10:36:14;8.10;83.80
21163;DHT22;10739;52.198;20.908;2024-03-08T10:38:44;7.90;86.10
21163;DHT22;10739;52.198;20.908;2024-03-08T10:41:12;7.80;88.60
21163;DHT22;10739;52.198;20.908;2024-03-08T10:44:15;7.60;88.50
21163;DHT22;10739;52.198;20.908;2024-03-08T10:47:01;7.60;90.10
21163;DHT22;10739;52.198;20.908;2024-03-08T10:49:50;7.50;90.50
21163;DHT22;10739;52.198;20.908;2024-03-08T10:52:38;7.70;92.00
21163;DHT22;10739;52.198;20.908;2024-03-08T10:55:07;7.60;92.80
21163;DHT22;10739;52.198;20.908;2024-03-08T10:57:38;7.50;92.90
21163;DHT22;10739;52.198;20.908;2024-03-08T11:00:07;7.20;91.40
21163;DHT22;10739;52.198;20.908;2024-03-08T11:02:37;7.20;92.10
21163;DHT22;10739;52.198;20.908;2024-03-08T11:05:10;7.30;93.20
21163;DHT22;10739;52.198;20.908;2024-03-08T11:07:44;7.40;92.60
21163;DHT22;10739;52.198;20.908;2024-03-08T11:10:19;7.50;91.90
21163;DHT22;10739;52.198;20.908;2024-03-08T11:12:46;7.40;92.00
21163;DHT22;10739;52.198;20.908;2024-03-08T11:15:13;7.40;92.10
21163;DHT22;10739;52.198;20.908;2024-03-08T11:17:44;7.60;92.60
21163;DHT22;10739;52.198;20.908;2024-03-08T11:20:19;7.70;92.90
21163;DHT22;10739;52.198;20.908;2024-03-08T11:22:52;7.70;92.40
21163;DHT22;10739;52.198;20.908;2024-03-08T11:25:38;7.70;93.00
21163;DHT22;10739;52.198;20.908;2024-03-08T11:28:12;7.70;93.10
21163;DHT22;10739;52.198;20.908;2024-03-08T11:30:43;7.70;91.80
21163;DHT22;10739;52.198;20.908;2024-03-08T11:33:15;7.70;91.10
21163;DHT22;10739;52.198;20.908;2024-03-08T11:35:43;7.60;91.40
21163;DHT22;10739;52.198;20.908;2024-03-08T11:38:11;7.80;92.10
21163;DHT22;10739;52.198;20.908;2024-03-08T11:40:39;7.90;91.30
21163;DHT22;10739;52.198;20.908;2024-03-08T11:43:05;7.90;91.00
21163;DHT22;10739;52.198;20.908;2024-03-08T11:45:34;8.00;89.20
21163;DHT22;10739;52.198;20.908;2024-03-08T11:48:04;7.90;90.10
21163;DHT22;10739;52.198;20.908;2024-03-08T11:50:31;8.00;90.40
21163;DHT22;10739;52.198;20.908;2024-03-08T11:53:04;7.90;92.50
21163;DHT22;10739;52.198;20.908;2024-03-08T11:55:33;7.80;92.00
21163;DHT22;10739;52.198;20.908;2024-03-08T11:58:05;7.90;92.50
21163;DHT22;10739;52.198;20.908;2024-03-08T12:00:34;7.90;92.70
21163;DHT22;10739;52.198;20.908;2024-03-08T12:03:07;8.00;93.00
21163;DHT22;10739;52.198;20.908;2024-03-08T12:05:35;7.90;93.80
21163;DHT22;10739;52.198;20.908;2024-03-08T12:08:05;7.80;92.50
21163;DHT22;10739;52.198;20.908;2024-03-08T12:10:33;7.70;92.70
21163;DHT22;10739;52.198;20.908;2024-03-08T12:13:01;7.70;92.10
21163;DHT22;10739;52.198;20.908;2024-03-08T12:15:30;7.80;93.10
21163;DHT22;10739;52.198;20.908;2024-03-08T12:17:59;7.80;92.70
21163;DHT22;10739;52.198;20.908;2024-03-08T12:20:27;7.70;92.60
21163;DHT22;10739;52.198;20.908;2024-03-08T12:22:55;7.60;91.60
21163;DHT22;10739;52.198;20.908;2024-03-08T12:25:31;7.70;92.80
21163;DHT22;10739;52.198;20.908;2024-03-08T12:28:10;7.80;93.40
21163;DHT22;10739;52.198;20.908;2024-03-08T12:30:51;7.90;92.00
21163;DHT22;10739;52.198;20.908;2024-03-08T12:33:20;8.00;94.40
21163;DHT22;10739;52.198;20.908;2024-03-08T12:35:53;8.20;92.20
21163;DHT22;10739;52.198;20.908;2024-03-08T12:38:21;8.10;91.80
21163;DHT22;10739;52.198;20.908;2024-03-08T12:40:51;8.10;90.90
21163;DHT22;10739;52.198;20.908;2024-03-08T12:43:21;8.10;90.60
21163;DHT22;10739;52.198;20.908;2024-03-08T12:45:47;8.20;90.00
21163;DHT22;10739;52.198;20.908;2024-03-08T12:48:13;8.20;90.30
21163;DHT22;10739;52.198;20.908;2024-03-08T12:50:41;8.10;92.20
21163;DHT22;10739;52.198;20.908;2024-03-08T12:53:11;8.20;92.10
21163;DHT22;10739;52.198;20.908;2024-03-08T12:55:37;8.20;90.70
21163;DHT22;10739;52.198;20.908;2024-03-08T12:58:04;8.20;90.60
21163;DHT22;10739;52.198;20.908;2024-03-08T13:00:33;8.20;91.20
21163;DHT22;10739;52.198;20.908;2024-03-08T13:03:02;8.30;91.20
21163;DHT22;10739;52.198;20.908;2024-03-08T13:05:28;8.30;91.00
21163;DHT22;10739;52.198;20.908;2024-03-08T13:07:55;8.30;91.20
21163;DHT22;10739;52.198;20.908;2024-03-08T13:10:22;8.30;90.70
21163;DHT22;10739;52.198;20.908;2024-03-08T13:12:48;8.30;90.60
21163;DHT22;10739;52.198;20.908;2024-03-08T13:15:15;8.30;90.80
21163;DHT22;10739;52.198;20.908;2024-03-08T13:17:43;8.30;90.00
21163;DHT22;10739;52.198;20.908;2024-03-08T13:20:10;8.40;90.50
21163;DHT22;10739;52.198;20.908;2024-03-08T13:22:42;8.40;89.50
21163;DHT22;10739;52.198;20.908;2024-03-08T13:25:08;8.40;88.10
21163;DHT22;10739;52.198;20.908;2024-03-08T13:27:41;8.40;88.60
21163;DHT22;10739;52.198;20.908;2024-03-08T13:30:14;8.40;89.20
21163;DHT22;10739;52.198;20.908;2024-03-08T13:32:44;8.60;88.40
21163;DHT22;10739;52.198;20.908;2024-03-08T13:35:11;8.60;88.30
21163;DHT22;10739;52.198;20.908;2024-03-08T13:37:42;8.60;91.00
21163;DHT22;10739;52.198;20.908;2024-03-08T13:40:09;8.60;87.10
21163;DHT22;10739;52.198;20.908;2024-03-08T13:42:39;8.70;86.70
21163;DHT22;10739;52.198;20.908;2024-03-08T13:45:10;8.70;87.20
21163;DHT22;10739;52.198;20.908;2024-03-08T13:47:37;8.70;87.10
21163;DHT22;10739;52.198;20.908;2024-03-08T13:50:07;8.70;86.80
21163;DHT22;10739;52.198;20.908;2024-03-08T13:52:38;8.80;84.50
21163;DHT22;10739;52.198;20.908;2024-03-08T13:55:06;8.80;82.40
21163;DHT22;10739;52.198;20.908;2024-03-08T13:57:32;8.80;85.60
21163;DHT22;10739;52.198;20.908;2024-03-08T13:59:59;8.90;81.20
21163;DHT22;10739;52.198;20.908;2024-03-08T14:02:25;9.00;84.60
21163;DHT22;10739;52.198;20.908;2024-03-08T14:04:57;9.00;83.10
21163;DHT22;10739;52.198;20.908;2024-03-08T14:07:27;9.10;80.10
21163;DHT22;10739;52.198;20.908;2024-03-08T14:09:54;9.20;80.10
21163;DHT22;10739;52.198;20.908;2024-03-08T14:12:21;9.50;81.40
21163;DHT22;10739;52.198;20.908;2024-03-08T14:14:47;10.10;77.80
21163;DHT22;10739;52.198;20.908;2024-03-08T14:17:13;10.90;76.20
21163;DHT22;10739;52.198;20.908;2024-03-08T14:19:43;11.30;72.40
21163;DHT22;10739;52.198;20.908;2024-03-08T14:22:09;11.40;69.80
21163;DHT22;10739;52.198;20.908;2024-03-08T14:24:43;11.20;69.40
21163;DHT22;10739;52.198;20.908;2024-03-08T14:27:10;10.90;69.60
21163;DHT22;10739;52.198;20.908;2024-03-08T14:29:38;10.50;70.10
21163;DHT22;10739;52.198;20.908;2024-03-08T14:32:05;10.20;72.10
21163;DHT22;10739;52.198;20.908;2024-03-08T14:34:32;10.00;74.50
21163;DHT22;10739;52.198;20.908;2024-03-08T14:37:00;9.90;75.40
21163;DHT22;10739;52.198;20.908;2024-03-08T14:39:27;9.50;76.60
21163;DHT22;10739;52.198;20.908;2024-03-08T14:41:55;9.10;77.40
21163;DHT22;10739;52.198;20.908;2024-03-08T14:44:24;9.10;77.90
21163;DHT22;10739;52.198;20.908;2024-03-08T14:46:52;9.00;78.50
21163;DHT22;10739;52.198;20.908;2024-03-08T14:49:19;8.90;79.50
21163;DHT22;10739;52.198;20.908;2024-03-08T14:51:45;8.70;79.00
21163;DHT22;10739;52.198;20.908;2024-03-08T14:54:11;8.50;81.00
21163;DHT22;10739;52.198;20.908;2024-03-08T14:56:41;8.40;81.40
21163;DHT22;10739;52.198;20.908;2024-03-08T14:59:09;8.50;80.90
21163;DHT22;10739;52.198;20.908;2024-03-08T15:01:35;8.40;82.00
21163;DHT22;10739;52.198;20.908;2024-03-08T15:04:04;8.40;85.70
21163;DHT22;10739;52.198;20.908;2024-03-08T15:06:37;8.30;82.70
21163;DHT22;10739;52.198;20.908;2024-03-08T15:09:04;8.40;81.40
21163;DHT22;10739;52.198;20.908;2024-03-08T15:11:40;8.40;82.50
21163;DHT22;10739;52.198;20.908;2024-03-08T15:14:08;8.20;81.50
21163;DHT22;10739;52.198;20.908;2024-03-08T15:16:40;8.10;82.70
21163;DHT22;10739;52.198;20.908;2024-03-08T15:19:08;8.10;82.40
21163;DHT22;10739;52.198;20.908;2024-03-08T15:21:34;8.10;83.30
21163;DHT22;10739;52.198;20.908;2024-03-08T15:24:02;8.00;84.40
21163;DHT22;10739;52.198;20.908;2024-03-08T15:26:29;8.00;84.70
21163;DHT22;10739;52.198;20.908;2024-03-08T15:28:57;8.00;84.00