sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2022-10-22T00:01:38;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:04:10;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:06:46;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:09:18;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:11:49;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:14:22;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:16:58;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:19:31;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:22:05;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:24:38;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:27:11;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:29:44;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:32:15;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:34:48;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:37:22;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:39:54;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:42:27;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:45:15;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:47:56;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:50:33;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:53:10;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:55:45;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T00:58:19;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:00:53;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:03:25;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:05:59;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:08:40;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:11:18;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:14:00;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:16:36;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:19:34;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:22:11;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:24:55;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:27:38;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:30:14;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:32:49;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:35:25;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:38:01;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:40:34;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:43:08;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:45:44;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:48:33;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:51:15;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:53:53;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:56:41;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T01:59:27;15.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:02:09;15.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:04:47;15.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:07:26;15.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:10:00;15.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:12:34;15.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:15:07;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:17:42;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:20:21;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:22:55;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:25:32;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:28:13;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:30:50;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:33:27;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:36:05;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:38:39;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:41:11;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:43:49;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:46:21;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:48:55;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:51:26;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:54:05;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:56:37;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T02:59:09;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:01:41;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:04:19;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:06:58;15.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:09:30;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:12:02;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:14:34;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:17:06;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:19:39;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:22:16;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:24:50;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:27:24;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:29:57;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:32:30;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:35:03;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:37:36;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:40:09;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:42:42;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:45:14;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:47:46;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:50:19;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:52:51;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:55:24;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T03:57:56;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:00:27;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:02:59;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:05:32;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:08:04;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:10:36;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:13:08;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:15:40;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:18:12;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:20:45;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:23:17;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:25:49;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:28:21;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:30:53;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:33:24;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:35:58;15.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:38:30;15.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:41:09;15.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:43:41;15.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:46:14;15.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:48:47;15.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:51:22;15.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:53:54;15.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:56:28;15.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T04:59:01;15.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:01:34;15.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:04:16;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:06:52;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:09:24;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:11:56;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:14:28;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:17:00;14.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:19:32;14.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:22:05;14.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:24:37;14.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:27:09;14.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:29:41;14.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:32:12;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:34:44;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:37:17;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:39:49;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:42:41;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:45:16;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:47:48;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:50:20;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:52:53;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:55:25;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T05:57:59;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:00:31;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:03:04;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:05:39;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:08:13;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:10:49;14.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:13:21;14.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:15:53;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:18:25;14.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:21:05;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:23:41;14.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:26:15;14.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:28:48;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:31:20;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:33:52;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:36:24;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:38:57;14.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:41:29;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:44:00;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:46:32;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:49:04;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:51:36;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:54:10;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:56:42;14.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T06:59:14;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:01:46;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:04:18;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:06:50;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:09:23;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:11:58;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:14:30;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:17:02;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:19:34;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:22:06;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:24:39;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:27:11;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:29:42;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:32:14;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:34:49;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:37:21;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:39:54;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:42:26;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:45:04;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:47:39;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:50:11;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:52:44;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:55:19;14.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T07:57:51;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:00:23;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:02:56;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:05:28;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:08:00;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:10:36;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:13:08;14.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:15:43;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:18:15;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:20:46;14.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:23:21;14.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:25:59;14.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:28:31;14.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:31:07;14.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:33:39;14.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:36:15;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:38:46;14.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:41:21;15.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:44:13;15.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:49:53;15.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:52:26;15.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:54:59;15.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T08:57:42;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:00:28;15.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:03:09;15.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:05:55;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:08:29;15.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:11:06;15.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:13:42;15.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:19:02;15.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:21:40;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:24:21;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:27:00;16.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:29:34;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:32:05;16.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:36:31;16.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:39:26;16.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:44:16;16.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:46:48;16.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:49:22;16.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:51:56;16.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:54:38;16.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:57:14;16.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T09:59:53;16.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:02:27;16.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:05:19;16.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:07:55;16.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:10:34;16.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:13:28;17.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:16:08;17.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:18:58;17.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:21:36;17.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:24:13;17.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:26:52;17.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:29:35;17.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:32:22;17.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:35:03;17.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:37:45;17.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:40:27;17.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:43:06;17.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:45:46;17.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:48:41;17.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:51:35;17.90;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:54:19;18.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:56:55;18.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T10:59:39;18.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:05:24;18.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:08:01;18.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:10:38;18.30;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:13:16;18.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:15:53;18.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:18:29;18.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:21:10;18.70;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:23:49;18.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:26:31;19.00;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:29:08;19.20;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:31:42;19.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:34:19;19.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:37:06;20.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:39:46;20.40;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:42:19;20.80;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:45:00;21.10;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:47:34;21.50;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:50:19;21.60;99.90
30379;DHT22;17168;49.164;9.060;2022-10-22T11:53:02;21.80;99.00
30379;DHT22;17168;49.164;9.060;2022-10-22T11:55:45;22.20;99.10
30379;DHT22;17168;49.164;9.060;2022-10-22T11:58:30;22.50;97.00
30379;DHT22;17168;49.164;9.060;2022-10-22T12:01:27;22.80;94.70
30379;DHT22;17168;49.164;9.060;2022-10-22T12:04:18;23.10;93.40
30379;DHT22;17168;49.164;9.060;2022-10-22T12:06:58;23.40;92.30
30379;DHT22;17168;49.164;9.060;2022-10-22T12:09:32;23.80;90.90
30379;DHT22;17168;49.164;9.060;2022-10-22T12:12:13;24.10;89.00
30379;DHT22;17168;49.164;9.060;2022-10-22T12:14:54;24.30;87.80
30379;DHT22;17168;49.164;9.060;2022-10-22T12:17:27;24.60;86.30
30379;DHT22;17168;49.164;9.060;2022-10-22T12:20:00;25.10;85.40
30379;DHT22;17168;49.164;9.060;2022-10-22T12:22:34;25.50;87.10
30379;DHT22;17168;49.164;9.060;2022-10-22T12:25:16;26.00;85.40
30379;DHT22;17168;49.164;9.060;2022-10-22T12:27:53;26.30;82.10
30379;DHT22;17168;49.164;9.060;2022-10-22T12:30:27;26.70;81.80
30379;DHT22;17168;49.164;9.060;2022-10-22T12:33:01;27.10;79.10
30379;DHT22;17168;49.164;9.060;2022-10-22T12:35:41;27.30;77.60
30379;DHT22;17168;49.164;9.060;2022-10-22T12:38:17;27.40;75.40
30379;DHT22;17168;49.164;9.060;2022-10-22T12:40:53;27.20;73.30
30379;DHT22;17168;49.164;9.060;2022-10-22T12:43:27;26.80;72.30
30379;DHT22;17168;49.164;9.060;2022-10-22T12:45:59;26.30;71.60
30379;DHT22;17168;49.164;9.060;2022-10-22T12:48:32;25.80;71.80
30379;DHT22;17168;49.164;9.060;2022-10-22T12:51:08;25.50;72.40
30379;DHT22;17168;49.164;9.060;2022-10-22T12:53:46;25.20;72.40
30379;DHT22;17168;49.164;9.060;2022-10-22T12:56:22;25.20;72.60
30379;DHT22;17168;49.164;9.060;2022-10-22T12:58:57;25.20;72.60
30379;DHT22;17168;49.164;9.060;2022-10-22T13:01:33;25.40;72.90
30379;DHT22;17168;49.164;9.060;2022-10-22T13:04:18;25.80;73.20
30379;DHT22;17168;49.164;9.060;2022-10-22T13:06:56;26.40;72.90
30379;DHT22;17168;49.164;9.060;2022-10-22T13:09:38;26.80;71.90
30379;DHT22;17168;49.164;9.060;2022-10-22T13:12:13;27.00;70.50
30379;DHT22;17168;49.164;9.060;2022-10-22T13:14:49;27.20;69.80
30379;DHT22;17168;49.164;9.060;2022-10-22T13:17:37;27.20;69.60
30379;DHT22;17168;49.164;9.060;2022-10-22T13:20:18;27.10;69.00
30379;DHT22;17168;49.164;9.060;2022-10-22T13:22:55;27.00;68.80
30379;DHT22;17168;49.164;9.060;2022-10-22T13:25:32;27.00;68.30
30379;DHT22;17168;49.164;9.060;2022-10-22T13:28:20;27.30;68.20
30379;DHT22;17168;49.164;9.060;2022-10-22T13:30:54;27.80;68.00
30379;DHT22;17168;49.164;9.060;2022-10-22T13:33:29;28.10;67.60
30379;DHT22;17168;49.164;9.060;2022-10-22T13:36:03;28.30;66.80
30379;DHT22;17168;49.164;9.060;2022-10-22T13:38:35;28.70;66.50
30379;DHT22;17168;49.164;9.060;2022-10-22T13:41:18;29.20;67.80
30379;DHT22;17168;49.164;9.060;2022-10-22T13:43:52;29.60;66.20
30379;DHT22;17168;49.164;9.060;2022-10-22T13:46:25;29.80;64.80
30379;DHT22;17168;49.164;9.060;2022-10-22T13:48:58;29.60;63.60
30379;DHT22;17168;49.164;9.060;2022-10-22T13:51:33;29.30;63.00
30379;DHT22;17168;49.164;9.060;2022-10-22T13:54:12;29.10;62.60
30379;DHT22;17168;49.164;9.060;2022-10-22T13:56:44;28.70;62.00
30379;DHT22;17168;49.164;9.060;2022-10-22T13:59:17;28.20;61.80
30379;DHT22;17168;49.164;9.060;2022-10-22T14:01:54;27.90;62.50
30379;DHT22;17168;49.164;9.060;2022-10-22T14:04:27;27.80;62.20
30379;DHT22;17168;49.164;9.060;2022-10-22T14:07:00;27.60;62.20
30379;DHT22;17168;49.164;9.060;2022-10-22T14:09:34;27.70;62.40
30379;DHT22;17168;49.164;9.060;2022-10-22T14:12:10;28.00;62.40
30379;DHT22;17168;49.164;9.060;2022-10-22T14:14:44;28.40;62.40
30379;DHT22;17168;49.164;9.060;2022-10-22T14:17:16;28.40;61.30
30379;DHT22;17168;49.164;9.060;2022-10-22T14:19:48;28.60;61.60
30379;DHT22;17168;49.164;9.060;2022-10-22T14:22:27;28.90;60.90
30379;DHT22;17168;49.164;9.060;2022-10-22T14:24:59;28.80;60.20
30379;DHT22;17168;49.164;9.060;2022-10-22T14:27:31;28.60;59.80
30379;DHT22;17168;49.164;9.060;2022-10-22T14:30:05;28.20;59.50
30379;DHT22;17168;49.164;9.060;2022-10-22T14:32:37;27.90;59.70
30379;DHT22;17168;49.164;9.060;2022-10-22T14:35:11;27.60;59.40
30379;DHT22;17168;49.164;9.060;2022-10-22T14:37:43;27.20;59.60
30379;DHT22;17168;49.164;9.060;2022-10-22T14:40:17;26.80;59.20
30379;DHT22;17168;49.164;9.060;2022-10-22T14:42:49;26.50;59.30
30379;DHT22;17168;49.164;9.060;2022-10-22T14:45:25;26.20;59.40
30379;DHT22;17168;49.164;9.060;2022-10-22T14:47:57;25.90;59.90
30379;DHT22;17168;49.164;9.060;2022-10-22T14:50:29;25.70;60.10
30379;DHT22;17168;49.164;9.060;2022-10-22T14:53:01;25.50;60.30
30379;DHT22;17168;49.164;9.060;2022-10-22T14:55:33;25.30;60.60
30379;DHT22;17168;49.164;9.060;2022-10-22T14:58:05;25.10;60.70
30379;DHT22;17168;49.164;9.060;2022-10-22T15:00:39;24.90;60.90
30379;DHT22;17168;49.164;9.060;2022-10-22T15:03:11;24.70;61.00
30379;DHT22;17168;49.164;9.060;2022-10-22T15:05:43;24.50;61.30
30379;DHT22;17168;49.164;9.060;2022-10-22T15:08:15;24.40;61.40
30379;DHT22;17168;49.164;9.060;2022-10-22T15:10:56;24.30;61.60
30379;DHT22;17168;49.164;9.060;2022-10-22T15:13:28;24.20;61.90
30379;DHT22;17168;49.164;9.060;2022-10-22T15:16:08;24.10;61.90
30379;DHT22;17168;49.164;9.060;2022-10-22T15:18:41;24.00;61.60
30379;DHT22;17168;49.164;9.060;2022-10-22T15:21:14;24.00;62.10
30379;DHT22;17168;49.164;9.060;2022-10-22T15:23:47;23.90;62.20
30379;DHT22;17168;49.164;9.060;2022-10-22T15:26:20;23.80;62.20
30379;DHT22;17168;49.164;9.060;2022-10-22T15:28:52;23.70;62.50
30379;DHT22;17168;49.164;9.060;2022-10-22T15:31:44;23.60;62.70
30379;DHT22;17168;49.164;9.060;2022-10-22T15:34:21;23.50;62.80
30379;DHT22;17168;49.164;9.060;2022-10-22T15:36:54;23.40;63.10
30379;DHT22;17168;49.164;9.060;2022-10-22T15:39:27;23.30;63.60
30379;DHT22;17168;49.164;9.060;2022-10-22T15:41:59;23.20;63.80
30379;DHT22;17168;49.164;9.060;2022-10-22T15:44:31;23.20;64.20
30379;DHT22;17168;49.164;9.060;2022-10-22T15:47:05;23.10;64.60
30379;DHT22;17168;49.164;9.060;2022-10-22T15:49:38;23.00;64.90
30379;DHT22;17168;49.164;9.060;2022-10-22T15:52:12;22.90;65.50
30379;DHT22;17168;49.164;9.060;2022-10-22T15:54:44;22.80;66.00
30379;DHT22;17168;49.164;9.060;2022-10-22T15:57:16;22.80;66.30
30379;DHT22;17168;49.164;9.060;2022-10-22T15:59:47;22.70;66.50
30379;DHT22;17168;49.164;9.060;2022-10-22T16:02:22;22.60;66.50
30379;DHT22;17168;49.164;9.060;2022-10-22T16:04:53;22.50;66.70
30379;DHT22;17168;49.164;9.060;2022-10-22T16:07:25;22.40;66.50
30379;DHT22;17168;49.164;9.060;2022-10-22T16:09:57;22.40;66.60
30379;DHT22;17168;49.164;9.060;2022-10-22T16:12:30;22.30;67.00
30379;DHT22;17168;49.164;9.060;2022-10-22T16:15:03;22.10;67.30
30379;DHT22;17168;49.164;9.060;2022-10-22T16:17:36;22.00;67.90
30379;DHT22;17168;49.164;9.060;2022-10-22T16:20:09;21.80;68.40
30379;DHT22;17168;49.164;9.060;2022-10-22T16:22:41;21.70;68.70
30379;DHT22;17168;49.164;9.060;2022-10-22T16:25:13;21.60;68.90
30379;DHT22;17168;49.164;9.060;2022-10-22T16:27:48;21.50;69.00
30379;DHT22;17168;49.164;9.060;2022-10-22T16:30:20;21.40;69.20
30379;DHT22;17168;49.164;9.060;2022-10-22T16:32:53;21.30;69.40
30379;DHT22;17168;49.164;9.060;2022-10-22T16:35:25;21.20;69.60