sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2023-12-20T06:32:38;26.95;;;13.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:35:05;25.30;;;13.82;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:37:31;27.52;;;14.98;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:39:57;22.23;;;13.07;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:42:23;22.67;;;14.40;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:44:49;24.38;;;15.40;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:47:15;24.52;;;14.18;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:49:41;29.98;;;16.10;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:52:07;25.08;;;14.65;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:54:33;26.27;;;14.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:57:02;30.15;;;15.57;;
42964;SDS011;28604;51.204;22.552;2023-12-20T06:59:29;25.55;;;15.57;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:01:55;29.13;;;16.30;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:04:21;27.33;;;15.57;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:06:47;25.55;;;14.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:09:16;26.05;;;15.65;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:11:41;26.00;;;14.38;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:14:08;26.45;;;14.75;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:16:34;25.02;;;14.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:19:00;25.58;;;15.57;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:21:26;24.95;;;14.70;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:23:52;24.42;;;15.27;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:26:18;23.48;;;14.68;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:28:48;27.23;;;15.77;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:31:15;27.15;;;15.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:33:42;28.02;;;15.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:36:08;25.55;;;14.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:38:34;28.33;;;15.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:41:00;33.38;;;14.95;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:43:26;25.15;;;14.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:45:52;25.90;;;13.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:48:18;27.50;;;16.52;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:50:44;28.48;;;15.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:53:10;29.83;;;16.55;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:55:36;29.85;;;15.65;;
42964;SDS011;28604;51.204;22.552;2023-12-20T07:58:02;32.03;;;16.40;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:00:30;31.63;;;16.38;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:02:56;27.90;;;15.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:05:22;29.13;;;15.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:07:48;28.55;;;16.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:10:14;27.63;;;15.57;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:12:40;27.35;;;15.30;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:15:06;25.02;;;15.85;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:17:32;24.33;;;14.48;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:19:58;23.48;;;14.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:22:25;32.08;;;15.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:24:51;22.38;;;14.00;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:27:17;25.95;;;15.15;;
42964;SDS011;28604;51.204;22.552;2023-12-20T08:29:44;25.98;;;14.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:19:01;25.75;;;13.88;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:21:28;23.15;;;13.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:23:53;23.98;;;14.52;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:26:20;25.40;;;14.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:28:46;25.50;;;15.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:31:12;28.73;;;14.32;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:33:38;29.73;;;16.33;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:36:04;29.00;;;13.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:38:31;23.30;;;13.82;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:40:57;21.50;;;13.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:43:23;24.33;;;14.32;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:45:52;22.13;;;14.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:48:19;22.92;;;13.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:50:46;19.83;;;13.38;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:53:14;24.13;;;13.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:55:42;22.88;;;13.25;;
42964;SDS011;28604;51.204;22.552;2023-12-20T09:58:08;27.02;;;14.85;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:00:34;23.02;;;12.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:03:00;24.60;;;13.15;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:05:29;19.10;;;12.68;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:07:56;23.98;;;14.02;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:10:23;27.02;;;14.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:13:05;29.33;;;15.30;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:15:35;24.25;;;14.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:18:02;21.25;;;13.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:20:30;20.55;;;12.45;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:22:57;19.83;;;11.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:25:24;23.35;;;12.75;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:30:44;17.33;;;11.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:33:10;19.23;;;11.95;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:35:37;16.63;;;11.77;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:38:04;22.92;;;13.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:40:32;20.33;;;12.88;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:43:02;23.55;;;13.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:45:29;20.10;;;12.15;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:47:55;18.63;;;11.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:50:25;17.10;;;10.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:52:52;15.05;;;10.52;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:55:21;14.18;;;9.48;;
42964;SDS011;28604;51.204;22.552;2023-12-20T10:57:51;14.07;;;9.85;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:00:18;14.57;;;9.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:02:46;17.65;;;10.55;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:05:27;17.48;;;10.30;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:08:08;19.40;;;10.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:10:41;17.33;;;9.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:13:24;16.15;;;10.52;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:15:59;17.88;;;10.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:18:28;17.33;;;10.05;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:20:56;16.42;;;10.18;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:23:30;16.45;;;10.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:25:59;14.20;;;9.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:28:27;15.60;;;9.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:30:56;15.15;;;10.07;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:33:25;17.25;;;10.05;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:35:58;14.95;;;9.85;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:38:25;16.25;;;9.98;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:40:53;13.02;;;9.45;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:43:30;16.38;;;10.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:46:04;18.70;;;11.43;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:48:31;16.73;;;11.85;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:50:58;24.23;;;12.77;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:53:24;16.88;;;11.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:55:50;16.52;;;10.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T11:58:16;16.15;;;11.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:00:43;18.23;;;11.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:03:09;19.35;;;12.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:05:35;17.13;;;11.45;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:08:02;16.50;;;10.23;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:10:31;12.25;;;8.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:12:57;10.35;;;7.07;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:15:25;9.85;;;5.97;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:52:13;0.60;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:54:39;0.40;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:57:05;1.23;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-12-20T12:59:31;0.57;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:01:57;1.27;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:04:23;0.75;;;0.75;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:06:50;0.73;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:09:16;0.65;;;0.57;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:11:44;4.20;;;0.68;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:14:11;1.67;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:16:41;1.60;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:19:07;1.30;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:21:35;1.85;;;1.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:24:01;1.73;;;1.17;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:26:27;1.80;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:28:53;2.17;;;1.25;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:31:20;4.85;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:33:46;5.22;;;1.30;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:36:12;1.52;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:38:38;1.27;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:41:04;2.40;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:43:31;2.70;;;1.48;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:45:58;2.25;;;1.52;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:48:24;3.35;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:50:50;1.65;;;1.40;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:53:16;1.52;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:55:42;1.40;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-12-20T13:58:08;0.90;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:00:37;1.00;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:03:04;1.80;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:05:30;2.53;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:07:57;0.73;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:10:23;2.92;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:12:52;3.83;;;2.17;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:15:18;1.05;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:17:44;2.15;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:20:11;8.63;;;3.08;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:22:40;7.93;;;3.38;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:25:13;2.92;;;1.65;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:27:40;3.63;;;1.27;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:30:09;2.10;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:32:35;2.85;;;1.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:35:05;4.50;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:37:31;2.35;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:39:58;3.67;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:42:23;3.15;;;2.13;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:44:49;6.00;;;2.80;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:47:17;2.10;;;1.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:49:43;2.97;;;1.42;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:52:09;1.08;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:54:37;3.42;;;1.10;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:57:03;3.70;;;1.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T14:59:29;2.65;;;1.73;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:01:55;3.97;;;1.65;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:04:21;4.47;;;2.28;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:06:53;8.77;;;2.28;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:09:20;2.97;;;2.60;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:11:46;7.65;;;3.58;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:14:12;9.07;;;4.18;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:16:45;13.73;;;5.10;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:19:15;8.13;;;4.35;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:21:41;7.25;;;3.22;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:24:08;4.85;;;3.22;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:26:54;2.63;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:29:21;2.88;;;1.83;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:31:47;2.38;;;1.67;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:34:14;1.70;;;1.48;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:36:40;2.63;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:39:07;2.40;;;1.42;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:41:34;3.78;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:44:00;2.42;;;2.20;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:46:26;2.50;;;1.92;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:48:52;4.53;;;2.47;;
42964;SDS011;28604;51.204;22.552;2023-12-20T15:58:50;4.60;;;2.63;;
42964;SDS011;28604;51.204;22.552;2023-12-20T16:01:17;4.88;;;2.58;;
42964;SDS011;28604;51.204;22.552;2023-12-20T16:03:43;6.20;;;3.30;;
