sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2022-07-25T00:02:24;27.60;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T00:04:50;27.60;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T00:07:15;27.60;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T00:09:41;27.60;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T00:12:07;27.60;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T00:14:33;27.60;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T00:16:58;27.60;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T00:19:24;27.60;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T00:21:49;27.60;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T00:24:15;27.60;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T00:26:40;27.50;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T00:29:06;27.50;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T00:31:31;27.60;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T00:33:57;27.50;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T00:36:22;27.60;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T00:38:48;27.60;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T00:41:13;27.60;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T00:43:43;27.60;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T00:46:15;27.60;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T00:48:42;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T00:51:09;27.50;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T00:53:36;27.50;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T00:56:03;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T00:58:29;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:00:55;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:03:20;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:05:46;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:08:12;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:10:39;27.50;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T01:13:05;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:15:30;27.50;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T01:17:56;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:20:23;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:22:51;27.50;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:25:17;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:27:43;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:30:11;27.40;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T01:32:38;27.40;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T01:35:04;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:37:31;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:39:56;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:42:22;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:44:48;27.40;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T01:47:14;27.40;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T01:49:39;27.40;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T01:52:05;27.40;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T01:54:31;27.40;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T01:56:56;27.40;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T01:59:22;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:01:47;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:04:13;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:06:38;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:09:04;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:11:29;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:13:55;27.30;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T02:16:20;27.30;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T02:18:46;27.30;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T02:21:11;27.30;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T02:23:37;27.30;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T02:26:03;27.30;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T02:28:29;27.20;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T02:30:54;27.30;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T02:33:20;27.20;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T02:35:46;27.20;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T02:38:11;27.20;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T02:40:37;27.20;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T02:43:02;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T02:45:28;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T02:47:53;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T02:50:19;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T02:52:44;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T02:55:10;27.20;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T02:57:36;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T03:00:02;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T03:02:28;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T03:04:53;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:07:19;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:09:44;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:12:09;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:14:35;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:17:00;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:19:26;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:21:51;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:24:17;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:26:43;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:29:08;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:31:34;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:33:59;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T03:36:25;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T03:38:50;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T03:41:15;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T03:43:41;27.10;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T03:46:06;27.00;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T03:48:32;27.10;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T03:50:57;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T03:53:23;27.00;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T03:55:48;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T03:58:14;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:00:39;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:03:05;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:05:31;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:07:56;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:10:22;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:12:47;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:15:13;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:17:38;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:20:05;27.00;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T04:22:30;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:24:56;26.90;65.90
60287;DHT22;46141;52.382;5.270;2022-07-25T04:27:21;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:29:47;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:32:12;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:34:38;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:37:03;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:39:29;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:41:54;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:44:20;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:46:45;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:49:11;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:51:36;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:54:02;26.90;65.80
60287;DHT22;46141;52.382;5.270;2022-07-25T04:56:28;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T04:58:53;26.90;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T05:01:19;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:03:44;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:06:10;26.90;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T05:08:35;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:11:01;26.90;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T05:13:26;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:15:52;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:18:17;26.90;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T05:20:43;26.90;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T05:23:08;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:25:34;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:27:59;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:30:25;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:32:50;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:35:16;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:37:41;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:40:07;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:42:33;26.90;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:44:59;27.00;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T05:47:24;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T05:49:50;27.00;65.50
60287;DHT22;46141;52.382;5.270;2022-07-25T05:52:15;27.00;65.50
60287;DHT22;46141;52.382;5.270;2022-07-25T05:54:41;27.00;65.40
60287;DHT22;46141;52.382;5.270;2022-07-25T05:57:06;27.00;65.60
60287;DHT22;46141;52.382;5.270;2022-07-25T05:59:32;27.00;65.50
60287;DHT22;46141;52.382;5.270;2022-07-25T06:01:57;27.00;65.50
60287;DHT22;46141;52.382;5.270;2022-07-25T06:04:23;27.00;65.40
60287;DHT22;46141;52.382;5.270;2022-07-25T06:06:48;27.00;65.40
60287;DHT22;46141;52.382;5.270;2022-07-25T06:09:14;27.00;65.30
60287;DHT22;46141;52.382;5.270;2022-07-25T06:11:39;27.10;65.60
60287;DHT22;46141;52.382;5.270;2022-07-25T06:14:05;27.10;65.50
60287;DHT22;46141;52.382;5.270;2022-07-25T06:16:30;27.10;65.40
60287;DHT22;46141;52.382;5.270;2022-07-25T06:18:56;27.00;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T06:21:21;27.10;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T06:23:47;27.10;65.20
60287;DHT22;46141;52.382;5.270;2022-07-25T06:26:12;27.00;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T06:28:38;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T06:31:03;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T06:33:29;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T06:35:54;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T06:38:20;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T06:40:45;27.10;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T06:43:11;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T06:45:36;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T06:48:02;27.20;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T06:50:28;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T06:52:53;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T06:55:19;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T06:57:44;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:00:12;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:02:59;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:05:30;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:07:55;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:10:21;27.20;65.50
60287;DHT22;46141;52.382;5.270;2022-07-25T07:12:47;27.20;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:15:14;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:17:39;27.10;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T07:20:06;27.10;65.00
60287;DHT22;46141;52.382;5.270;2022-07-25T07:22:45;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:25:16;27.10;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:27:43;27.20;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T07:30:09;27.10;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T07:32:35;27.10;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T07:35:01;27.10;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T07:37:26;27.10;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T07:39:52;27.10;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T07:42:17;26.90;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T07:44:43;26.80;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T07:47:08;26.70;64.80
60287;DHT22;46141;52.382;5.270;2022-07-25T07:49:34;26.60;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T07:51:59;26.60;66.00
60287;DHT22;46141;52.382;5.270;2022-07-25T07:54:25;26.60;65.60
60287;DHT22;46141;52.382;5.270;2022-07-25T07:56:50;26.60;65.90
60287;DHT22;46141;52.382;5.270;2022-07-25T07:59:16;26.60;66.20
60287;DHT22;46141;52.382;5.270;2022-07-25T08:01:41;26.50;66.40
60287;DHT22;46141;52.382;5.270;2022-07-25T08:04:07;26.50;66.60
60287;DHT22;46141;52.382;5.270;2022-07-25T08:06:33;26.50;66.80
60287;DHT22;46141;52.382;5.270;2022-07-25T08:08:58;26.50;67.20
60287;DHT22;46141;52.382;5.270;2022-07-25T08:11:24;26.40;67.40
60287;DHT22;46141;52.382;5.270;2022-07-25T08:13:49;26.40;67.80
60287;DHT22;46141;52.382;5.270;2022-07-25T08:16:15;26.40;68.00
60287;DHT22;46141;52.382;5.270;2022-07-25T08:18:40;26.30;68.30
60287;DHT22;46141;52.382;5.270;2022-07-25T08:21:06;26.30;68.40
60287;DHT22;46141;52.382;5.270;2022-07-25T08:23:32;26.30;68.60
60287;DHT22;46141;52.382;5.270;2022-07-25T08:25:58;26.20;69.00
60287;DHT22;46141;52.382;5.270;2022-07-25T08:28:24;26.20;69.20
60287;DHT22;46141;52.382;5.270;2022-07-25T08:30:49;26.20;69.80
60287;DHT22;46141;52.382;5.270;2022-07-25T08:33:15;26.20;69.50
60287;DHT22;46141;52.382;5.270;2022-07-25T08:35:46;26.20;70.00
60287;DHT22;46141;52.382;5.270;2022-07-25T08:38:12;26.20;70.20
60287;DHT22;46141;52.382;5.270;2022-07-25T08:40:38;26.10;70.40
60287;DHT22;46141;52.382;5.270;2022-07-25T08:43:04;26.20;70.40
60287;DHT22;46141;52.382;5.270;2022-07-25T08:45:29;26.10;70.10
60287;DHT22;46141;52.382;5.270;2022-07-25T08:47:56;26.10;70.30
60287;DHT22;46141;52.382;5.270;2022-07-25T08:50:25;26.10;70.50
60287;DHT22;46141;52.382;5.270;2022-07-25T08:52:52;26.10;70.10
60287;DHT22;46141;52.382;5.270;2022-07-25T08:55:20;26.30;69.80
60287;DHT22;46141;52.382;5.270;2022-07-25T08:57:51;26.30;69.30
60287;DHT22;46141;52.382;5.270;2022-07-25T09:00:23;26.40;69.30
60287;DHT22;46141;52.382;5.270;2022-07-25T09:02:57;26.50;69.20
60287;DHT22;46141;52.382;5.270;2022-07-25T09:05:24;26.50;69.60
60287;DHT22;46141;52.382;5.270;2022-07-25T09:07:52;26.50;68.90
60287;DHT22;46141;52.382;5.270;2022-07-25T09:10:27;26.50;68.70
60287;DHT22;46141;52.382;5.270;2022-07-25T09:12:58;26.60;68.60
60287;DHT22;46141;52.382;5.270;2022-07-25T09:15:35;26.50;68.60
60287;DHT22;46141;52.382;5.270;2022-07-25T09:18:04;26.60;69.00
60287;DHT22;46141;52.382;5.270;2022-07-25T09:20:49;26.60;68.30
60287;DHT22;46141;52.382;5.270;2022-07-25T09:23:30;26.60;68.10
60287;DHT22;46141;52.382;5.270;2022-07-25T09:26:04;26.60;68.30
60287;DHT22;46141;52.382;5.270;2022-07-25T09:28:31;26.70;68.10
60287;DHT22;46141;52.382;5.270;2022-07-25T09:31:03;26.70;68.00
60287;DHT22;46141;52.382;5.270;2022-07-25T09:33:29;26.70;67.80
60287;DHT22;46141;52.382;5.270;2022-07-25T09:35:55;26.70;67.70
60287;DHT22;46141;52.382;5.270;2022-07-25T09:38:23;26.70;67.70
60287;DHT22;46141;52.382;5.270;2022-07-25T09:40:57;26.80;67.60
60287;DHT22;46141;52.382;5.270;2022-07-25T09:43:38;26.80;67.50
60287;DHT22;46141;52.382;5.270;2022-07-25T09:46:05;26.80;67.70
60287;DHT22;46141;52.382;5.270;2022-07-25T09:48:31;26.80;67.50
60287;DHT22;46141;52.382;5.270;2022-07-25T09:50:57;26.90;67.40
60287;DHT22;46141;52.382;5.270;2022-07-25T09:53:23;26.90;67.30
60287;DHT22;46141;52.382;5.270;2022-07-25T09:55:48;26.90;67.20
60287;DHT22;46141;52.382;5.270;2022-07-25T09:58:14;26.90;67.10
60287;DHT22;46141;52.382;5.270;2022-07-25T10:00:41;26.90;67.00
60287;DHT22;46141;52.382;5.270;2022-07-25T10:03:37;26.90;66.90
60287;DHT22;46141;52.382;5.270;2022-07-25T10:06:27;26.90;67.60
60287;DHT22;46141;52.382;5.270;2022-07-25T10:08:55;27.00;66.90
60287;DHT22;46141;52.382;5.270;2022-07-25T10:11:24;26.90;66.70
60287;DHT22;46141;52.382;5.270;2022-07-25T10:13:51;27.00;66.70
60287;DHT22;46141;52.382;5.270;2022-07-25T10:16:25;27.00;66.60
60287;DHT22;46141;52.382;5.270;2022-07-25T10:18:54;27.00;66.50
60287;DHT22;46141;52.382;5.270;2022-07-25T10:21:21;27.00;66.40
60287;DHT22;46141;52.382;5.270;2022-07-25T10:24:08;27.00;66.30
60287;DHT22;46141;52.382;5.270;2022-07-25T10:26:39;27.00;66.20
60287;DHT22;46141;52.382;5.270;2022-07-25T10:29:15;27.00;66.10
60287;DHT22;46141;52.382;5.270;2022-07-25T10:31:42;27.00;65.90
60287;DHT22;46141;52.382;5.270;2022-07-25T10:34:09;27.10;65.90
60287;DHT22;46141;52.382;5.270;2022-07-25T10:36:45;27.10;66.00
60287;DHT22;46141;52.382;5.270;2022-07-25T10:39:13;27.10;65.70
60287;DHT22;46141;52.382;5.270;2022-07-25T10:41:41;27.10;64.40
60287;DHT22;46141;52.382;5.270;2022-07-25T10:44:14;27.00;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T10:46:41;26.90;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T10:49:07;26.90;64.60
60287;DHT22;46141;52.382;5.270;2022-07-25T10:51:39;26.80;65.10
60287;DHT22;46141;52.382;5.270;2022-07-25T10:54:16;26.70;64.90
60287;DHT22;46141;52.382;5.270;2022-07-25T10:56:56;26.70;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T10:59:39;26.60;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:02:07;26.60;63.70
60287;DHT22;46141;52.382;5.270;2022-07-25T11:04:34;26.50;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T11:07:07;26.60;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:09:33;26.50;62.90
60287;DHT22;46141;52.382;5.270;2022-07-25T11:11:59;26.50;63.10
60287;DHT22;46141;52.382;5.270;2022-07-25T11:14:30;26.50;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:16:56;26.50;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:19:23;26.40;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T11:21:55;26.40;64.00
60287;DHT22;46141;52.382;5.270;2022-07-25T11:24:32;26.40;63.50
60287;DHT22;46141;52.382;5.270;2022-07-25T11:26:58;26.30;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T11:29:25;26.30;63.70
60287;DHT22;46141;52.382;5.270;2022-07-25T11:32:01;26.30;63.90
60287;DHT22;46141;52.382;5.270;2022-07-25T11:34:31;26.30;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:37:00;26.20;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T11:39:27;26.20;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T11:44:39;26.10;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:49:53;26.10;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:52:29;26.00;64.30
60287;DHT22;46141;52.382;5.270;2022-07-25T11:55:09;26.00;64.50
60287;DHT22;46141;52.382;5.270;2022-07-25T11:57:41;26.00;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T12:00:19;25.90;64.70
60287;DHT22;46141;52.382;5.270;2022-07-25T12:02:47;26.00;63.80
60287;DHT22;46141;52.382;5.270;2022-07-25T12:05:17;26.00;63.00
60287;DHT22;46141;52.382;5.270;2022-07-25T12:07:44;25.90;63.10
60287;DHT22;46141;52.382;5.270;2022-07-25T12:10:14;26.00;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T12:12:53;26.00;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T12:15:24;26.00;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T12:17:51;25.90;63.10
60287;DHT22;46141;52.382;5.270;2022-07-25T12:22:46;25.90;63.50
60287;DHT22;46141;52.382;5.270;2022-07-25T12:25:12;25.90;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T12:27:38;25.90;63.20
60287;DHT22;46141;52.382;5.270;2022-07-25T12:30:06;25.90;63.10
60287;DHT22;46141;52.382;5.270;2022-07-25T12:32:32;25.90;63.10
60287;DHT22;46141;52.382;5.270;2022-07-25T12:34:58;25.90;63.10
60287;DHT22;46141;52.382;5.270;2022-07-25T12:37:25;25.90;63.20
60287;DHT22;46141;52.382;5.270;2022-07-25T12:39:51;26.00;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T12:42:18;26.00;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T12:44:43;26.10;63.60
60287;DHT22;46141;52.382;5.270;2022-07-25T12:47:09;26.20;63.40
60287;DHT22;46141;52.382;5.270;2022-07-25T12:49:34;26.20;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T12:52:00;26.20;63.30
60287;DHT22;46141;52.382;5.270;2022-07-25T12:54:26;26.30;63.00
60287;DHT22;46141;52.382;5.270;2022-07-25T12:56:51;26.30;62.80
60287;DHT22;46141;52.382;5.270;2022-07-25T12:59:17;26.30;62.40
60287;DHT22;46141;52.382;5.270;2022-07-25T13:01:42;26.40;62.30
60287;DHT22;46141;52.382;5.270;2022-07-25T13:04:08;26.50;62.20
60287;DHT22;46141;52.382;5.270;2022-07-25T13:06:35;26.50;61.90
60287;DHT22;46141;52.382;5.270;2022-07-25T13:09:01;26.50;61.60
60287;DHT22;46141;52.382;5.270;2022-07-25T13:11:27;26.50;61.30
60287;DHT22;46141;52.382;5.270;2022-07-25T13:13:52;26.50;61.20
60287;DHT22;46141;52.382;5.270;2022-07-25T13:16:18;26.50;61.30
60287;DHT22;46141;52.382;5.270;2022-07-25T13:18:44;26.50;60.40
60287;DHT22;46141;52.382;5.270;2022-07-25T13:21:09;26.60;60.20
60287;DHT22;46141;52.382;5.270;2022-07-25T13:23:36;26.60;59.80
60287;DHT22;46141;52.382;5.270;2022-07-25T13:26:02;26.60;59.20
60287;DHT22;46141;52.382;5.270;2022-07-25T13:28:28;26.60;58.90
60287;DHT22;46141;52.382;5.270;2022-07-25T13:30:53;26.70;58.50
60287;DHT22;46141;52.382;5.270;2022-07-25T13:33:20;26.70;58.40
60287;DHT22;46141;52.382;5.270;2022-07-25T13:35:46;26.70;57.70
60287;DHT22;46141;52.382;5.270;2022-07-25T13:38:12;26.70;57.80
60287;DHT22;46141;52.382;5.270;2022-07-25T13:40:38;26.70;57.40
60287;DHT22;46141;52.382;5.270;2022-07-25T13:43:04;26.60;56.30
60287;DHT22;46141;52.382;5.270;2022-07-25T13:45:30;26.60;55.90
60287;DHT22;46141;52.382;5.270;2022-07-25T13:47:55;26.50;56.00
60287;DHT22;46141;52.382;5.270;2022-07-25T13:50:21;26.50;56.10
60287;DHT22;46141;52.382;5.270;2022-07-25T13:52:46;26.40;56.50
60287;DHT22;46141;52.382;5.270;2022-07-25T13:55:12;26.40;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T13:57:37;26.40;57.20
60287;DHT22;46141;52.382;5.270;2022-07-25T14:00:04;26.40;57.50
60287;DHT22;46141;52.382;5.270;2022-07-25T14:02:30;26.40;57.30
60287;DHT22;46141;52.382;5.270;2022-07-25T14:04:55;26.30;57.20
60287;DHT22;46141;52.382;5.270;2022-07-25T14:07:21;26.40;57.50
60287;DHT22;46141;52.382;5.270;2022-07-25T14:09:46;26.40;57.60
60287;DHT22;46141;52.382;5.270;2022-07-25T14:12:12;26.30;57.40
60287;DHT22;46141;52.382;5.270;2022-07-25T14:14:37;26.20;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T14:17:03;26.20;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T14:19:29;26.20;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T14:21:54;26.30;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T14:24:20;26.30;57.00
60287;DHT22;46141;52.382;5.270;2022-07-25T14:26:45;26.30;56.50
60287;DHT22;46141;52.382;5.270;2022-07-25T14:29:11;26.40;56.70
60287;DHT22;46141;52.382;5.270;2022-07-25T14:31:39;26.30;56.60
60287;DHT22;46141;52.382;5.270;2022-07-25T14:34:05;26.30;57.10
60287;DHT22;46141;52.382;5.270;2022-07-25T14:36:31;26.20;57.10
60287;DHT22;46141;52.382;5.270;2022-07-25T14:38:56;26.20;57.40
60287;DHT22;46141;52.382;5.270;2022-07-25T14:41:22;26.10;57.40
60287;DHT22;46141;52.382;5.270;2022-07-25T14:43:47;26.10;57.60
60287;DHT22;46141;52.382;5.270;2022-07-25T14:46:13;26.10;57.80
60287;DHT22;46141;52.382;5.270;2022-07-25T14:48:39;26.10;57.70
60287;DHT22;46141;52.382;5.270;2022-07-25T14:51:05;26.10;57.20
60287;DHT22;46141;52.382;5.270;2022-07-25T14:53:31;26.00;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T14:55:57;26.00;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T14:58:22;26.00;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T15:00:48;26.10;57.00
60287;DHT22;46141;52.382;5.270;2022-07-25T15:03:13;26.10;57.00
60287;DHT22;46141;52.382;5.270;2022-07-25T15:05:40;26.20;56.80
60287;DHT22;46141;52.382;5.270;2022-07-25T15:08:06;26.10;56.50
60287;DHT22;46141;52.382;5.270;2022-07-25T15:10:32;26.10;56.90
60287;DHT22;46141;52.382;5.270;2022-07-25T15:12:58;26.20;56.30
60287;DHT22;46141;52.382;5.270;2022-07-25T15:15:23;26.10;55.20
60287;DHT22;46141;52.382;5.270;2022-07-25T15:17:49;26.10;54.80
60287;DHT22;46141;52.382;5.270;2022-07-25T15:20:14;26.10;54.90
60287;DHT22;46141;52.382;5.270;2022-07-25T15:22:40;26.10;55.00
60287;DHT22;46141;52.382;5.270;2022-07-25T15:25:06;26.20;55.30
60287;DHT22;46141;52.382;5.270;2022-07-25T15:27:31;26.20;55.50
60287;DHT22;46141;52.382;5.270;2022-07-25T15:29:57;26.20;55.60
60287;DHT22;46141;52.382;5.270;2022-07-25T15:32:22;26.20;55.40
60287;DHT22;46141;52.382;5.270;2022-07-25T15:34:48;26.20;55.60
60287;DHT22;46141;52.382;5.270;2022-07-25T15:37:14;26.20;55.80