sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37782;DHT22;23621;50.878;4.584;2023-08-08T00:01:21;21.40;70.50
37782;DHT22;23621;50.878;4.584;2023-08-08T00:04:09;21.40;70.60
37782;DHT22;23621;50.878;4.584;2023-08-08T00:06:57;21.40;70.90
37782;DHT22;23621;50.878;4.584;2023-08-08T00:09:44;21.30;70.80
37782;DHT22;23621;50.878;4.584;2023-08-08T00:12:31;21.30;71.00
37782;DHT22;23621;50.878;4.584;2023-08-08T00:15:18;21.30;71.10
37782;DHT22;23621;50.878;4.584;2023-08-08T00:18:06;21.30;71.20
37782;DHT22;23621;50.878;4.584;2023-08-08T00:20:53;21.20;71.20
37782;DHT22;23621;50.878;4.584;2023-08-08T00:23:40;21.20;71.50
37782;DHT22;23621;50.878;4.584;2023-08-08T00:26:28;21.30;71.50
37782;DHT22;23621;50.878;4.584;2023-08-08T00:29:15;21.20;71.50
37782;DHT22;23621;50.878;4.584;2023-08-08T00:32:02;21.20;71.50
37782;DHT22;23621;50.878;4.584;2023-08-08T00:34:50;21.20;71.80
37782;DHT22;23621;50.878;4.584;2023-08-08T00:37:37;21.20;72.10
37782;DHT22;23621;50.878;4.584;2023-08-08T00:40:24;21.30;72.00
37782;DHT22;23621;50.878;4.584;2023-08-08T00:43:11;21.20;72.20
37782;DHT22;23621;50.878;4.584;2023-08-08T00:45:59;21.20;72.20
37782;DHT22;23621;50.878;4.584;2023-08-08T00:48:46;21.20;72.50
37782;DHT22;23621;50.878;4.584;2023-08-08T00:51:34;21.10;72.60
37782;DHT22;23621;50.878;4.584;2023-08-08T00:54:21;20.90;73.20
37782;DHT22;23621;50.878;4.584;2023-08-08T00:57:08;20.80;73.40
37782;DHT22;23621;50.878;4.584;2023-08-08T00:59:56;20.80;73.60
37782;DHT22;23621;50.878;4.584;2023-08-08T01:02:43;20.90;73.70
37782;DHT22;23621;50.878;4.584;2023-08-08T01:05:41;20.80;73.70
37782;DHT22;23621;50.878;4.584;2023-08-08T01:08:35;20.90;74.00
37782;DHT22;23621;50.878;4.584;2023-08-08T01:11:26;20.90;74.00
37782;DHT22;23621;50.878;4.584;2023-08-08T01:14:15;20.80;74.10
37782;DHT22;23621;50.878;4.584;2023-08-08T01:17:03;20.90;74.10
37782;DHT22;23621;50.878;4.584;2023-08-08T01:19:51;20.80;74.40
37782;DHT22;23621;50.878;4.584;2023-08-08T01:22:45;20.80;74.40
37782;DHT22;23621;50.878;4.584;2023-08-08T01:25:35;20.70;74.60
37782;DHT22;23621;50.878;4.584;2023-08-08T01:28:23;20.70;74.90
37782;DHT22;23621;50.878;4.584;2023-08-08T01:31:11;20.60;75.30
37782;DHT22;23621;50.878;4.584;2023-08-08T01:33:58;20.60;75.20
37782;DHT22;23621;50.878;4.584;2023-08-08T01:36:56;20.70;75.20
37782;DHT22;23621;50.878;4.584;2023-08-08T01:39:46;20.70;75.30
37782;DHT22;23621;50.878;4.584;2023-08-08T01:42:33;20.70;75.30
37782;DHT22;23621;50.878;4.584;2023-08-08T01:45:21;20.60;75.50
37782;DHT22;23621;50.878;4.584;2023-08-08T01:48:09;20.60;75.60
37782;DHT22;23621;50.878;4.584;2023-08-08T01:50:57;20.60;75.90
37782;DHT22;23621;50.878;4.584;2023-08-08T01:53:44;20.50;76.10
37782;DHT22;23621;50.878;4.584;2023-08-08T01:56:31;20.50;76.40
37782;DHT22;23621;50.878;4.584;2023-08-08T01:59:18;20.60;76.00
37782;DHT22;23621;50.878;4.584;2023-08-08T02:02:05;20.60;76.20
37782;DHT22;23621;50.878;4.584;2023-08-08T02:04:53;20.60;76.20
37782;DHT22;23621;50.878;4.584;2023-08-08T02:07:41;20.70;76.40
37782;DHT22;23621;50.878;4.584;2023-08-08T02:10:28;20.70;76.50
37782;DHT22;23621;50.878;4.584;2023-08-08T02:13:16;20.70;76.40
37782;DHT22;23621;50.878;4.584;2023-08-08T02:16:03;20.70;76.40
37782;DHT22;23621;50.878;4.584;2023-08-08T02:18:50;20.60;76.80
37782;DHT22;23621;50.878;4.584;2023-08-08T02:21:37;20.60;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T02:24:25;20.50;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T02:27:12;20.50;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T02:29:59;20.50;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T02:32:47;20.60;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T02:35:36;20.60;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T02:38:24;20.50;77.30
37782;DHT22;23621;50.878;4.584;2023-08-08T02:41:11;20.60;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T02:43:58;20.60;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T02:46:45;20.60;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T02:49:33;20.60;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T02:52:20;20.50;77.20
37782;DHT22;23621;50.878;4.584;2023-08-08T02:55:08;20.60;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T02:57:55;20.60;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T03:00:42;20.60;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T03:03:30;20.60;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T03:06:17;20.60;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T03:09:04;20.50;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T03:11:52;20.50;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T03:14:39;20.50;76.80
37782;DHT22;23621;50.878;4.584;2023-08-08T03:17:26;20.50;76.80
37782;DHT22;23621;50.878;4.584;2023-08-08T03:20:13;20.50;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T03:23:01;20.40;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T03:25:48;20.40;77.30
37782;DHT22;23621;50.878;4.584;2023-08-08T03:28:35;20.40;77.20
37782;DHT22;23621;50.878;4.584;2023-08-08T03:31:23;20.40;77.40
37782;DHT22;23621;50.878;4.584;2023-08-08T03:34:11;20.30;77.60
37782;DHT22;23621;50.878;4.584;2023-08-08T03:36:59;20.40;77.60
37782;DHT22;23621;50.878;4.584;2023-08-08T03:39:46;20.40;77.60
37782;DHT22;23621;50.878;4.584;2023-08-08T03:42:33;20.30;77.70
37782;DHT22;23621;50.878;4.584;2023-08-08T03:45:21;20.30;77.70
37782;DHT22;23621;50.878;4.584;2023-08-08T03:48:08;20.20;77.90
37782;DHT22;23621;50.878;4.584;2023-08-08T03:50:55;20.20;78.00
37782;DHT22;23621;50.878;4.584;2023-08-08T03:53:43;20.20;78.20
37782;DHT22;23621;50.878;4.584;2023-08-08T03:56:30;20.20;78.30
37782;DHT22;23621;50.878;4.584;2023-08-08T03:59:17;20.10;78.50
37782;DHT22;23621;50.878;4.584;2023-08-08T04:02:04;20.00;78.70
37782;DHT22;23621;50.878;4.584;2023-08-08T04:04:53;20.10;78.70
37782;DHT22;23621;50.878;4.584;2023-08-08T04:07:40;20.00;79.00
37782;DHT22;23621;50.878;4.584;2023-08-08T04:10:27;20.00;79.00
37782;DHT22;23621;50.878;4.584;2023-08-08T04:13:14;20.10;79.00
37782;DHT22;23621;50.878;4.584;2023-08-08T04:16:02;19.90;79.20
37782;DHT22;23621;50.878;4.584;2023-08-08T04:18:49;20.00;79.20
37782;DHT22;23621;50.878;4.584;2023-08-08T04:21:36;20.00;79.30
37782;DHT22;23621;50.878;4.584;2023-08-08T04:24:24;20.00;79.30
37782;DHT22;23621;50.878;4.584;2023-08-08T04:27:11;20.00;79.30
37782;DHT22;23621;50.878;4.584;2023-08-08T04:29:58;20.00;79.30
37782;DHT22;23621;50.878;4.584;2023-08-08T04:32:46;20.00;79.50
37782;DHT22;23621;50.878;4.584;2023-08-08T04:35:33;20.00;79.50
37782;DHT22;23621;50.878;4.584;2023-08-08T04:38:20;20.10;79.60
37782;DHT22;23621;50.878;4.584;2023-08-08T04:41:07;20.00;79.80
37782;DHT22;23621;50.878;4.584;2023-08-08T04:43:55;19.90;80.10
37782;DHT22;23621;50.878;4.584;2023-08-08T04:46:42;19.90;80.50
37782;DHT22;23621;50.878;4.584;2023-08-08T04:49:29;19.90;80.60
37782;DHT22;23621;50.878;4.584;2023-08-08T04:52:17;19.90;80.60
37782;DHT22;23621;50.878;4.584;2023-08-08T04:55:05;20.00;80.50
37782;DHT22;23621;50.878;4.584;2023-08-08T04:57:52;20.00;80.60
37782;DHT22;23621;50.878;4.584;2023-08-08T05:00:39;20.00;80.70
37782;DHT22;23621;50.878;4.584;2023-08-08T05:03:27;20.00;80.90
37782;DHT22;23621;50.878;4.584;2023-08-08T05:06:14;20.10;80.90
37782;DHT22;23621;50.878;4.584;2023-08-08T05:09:01;20.10;80.80
37782;DHT22;23621;50.878;4.584;2023-08-08T05:11:49;20.20;80.70
37782;DHT22;23621;50.878;4.584;2023-08-08T05:14:36;20.20;80.90
37782;DHT22;23621;50.878;4.584;2023-08-08T05:17:23;20.20;81.00
37782;DHT22;23621;50.878;4.584;2023-08-08T05:20:11;20.20;80.90
37782;DHT22;23621;50.878;4.584;2023-08-08T05:22:59;20.10;81.00
37782;DHT22;23621;50.878;4.584;2023-08-08T05:25:46;20.20;81.20
37782;DHT22;23621;50.878;4.584;2023-08-08T05:28:33;20.20;81.10
37782;DHT22;23621;50.878;4.584;2023-08-08T05:31:20;20.20;81.40
37782;DHT22;23621;50.878;4.584;2023-08-08T05:34:07;20.20;81.30
37782;DHT22;23621;50.878;4.584;2023-08-08T05:36:55;20.10;81.80
37782;DHT22;23621;50.878;4.584;2023-08-08T05:40:02;20.20;81.80
37782;DHT22;23621;50.878;4.584;2023-08-08T05:42:50;20.20;81.80
37782;DHT22;23621;50.878;4.584;2023-08-08T05:45:37;20.20;82.10
37782;DHT22;23621;50.878;4.584;2023-08-08T05:48:24;20.20;82.20
37782;DHT22;23621;50.878;4.584;2023-08-08T05:51:11;20.30;82.00
37782;DHT22;23621;50.878;4.584;2023-08-08T05:53:59;20.40;81.90
37782;DHT22;23621;50.878;4.584;2023-08-08T05:56:48;20.50;81.90
37782;DHT22;23621;50.878;4.584;2023-08-08T05:59:35;20.40;82.20
37782;DHT22;23621;50.878;4.584;2023-08-08T06:02:22;20.50;82.50
37782;DHT22;23621;50.878;4.584;2023-08-08T06:05:10;20.60;82.40
37782;DHT22;23621;50.878;4.584;2023-08-08T06:08:00;20.60;82.10
37782;DHT22;23621;50.878;4.584;2023-08-08T06:10:47;20.70;81.70
37782;DHT22;23621;50.878;4.584;2023-08-08T06:13:34;20.70;81.60
37782;DHT22;23621;50.878;4.584;2023-08-08T06:16:22;20.70;81.20
37782;DHT22;23621;50.878;4.584;2023-08-08T06:19:09;20.70;81.20
37782;DHT22;23621;50.878;4.584;2023-08-08T06:21:57;20.60;81.30
37782;DHT22;23621;50.878;4.584;2023-08-08T06:24:45;20.70;81.20
37782;DHT22;23621;50.878;4.584;2023-08-08T06:27:32;20.50;81.70
37782;DHT22;23621;50.878;4.584;2023-08-08T06:30:19;20.50;81.90
37782;DHT22;23621;50.878;4.584;2023-08-08T06:33:06;20.60;82.00
37782;DHT22;23621;50.878;4.584;2023-08-08T06:35:55;20.70;82.00
37782;DHT22;23621;50.878;4.584;2023-08-08T06:38:42;20.70;81.80
37782;DHT22;23621;50.878;4.584;2023-08-08T06:41:30;20.70;82.10
37782;DHT22;23621;50.878;4.584;2023-08-08T06:44:17;20.80;82.10
37782;DHT22;23621;50.878;4.584;2023-08-08T06:47:04;20.80;82.00
37782;DHT22;23621;50.878;4.584;2023-08-08T06:49:51;20.90;81.80
37782;DHT22;23621;50.878;4.584;2023-08-08T06:52:39;21.00;81.90
37782;DHT22;23621;50.878;4.584;2023-08-08T06:55:26;21.00;81.90
37782;DHT22;23621;50.878;4.584;2023-08-08T06:58:13;21.10;81.90
37782;DHT22;23621;50.878;4.584;2023-08-08T07:01:00;21.20;81.60
37782;DHT22;23621;50.878;4.584;2023-08-08T07:03:47;21.40;81.30
37782;DHT22;23621;50.878;4.584;2023-08-08T07:06:35;21.30;81.00
37782;DHT22;23621;50.878;4.584;2023-08-08T07:09:23;21.50;80.60
37782;DHT22;23621;50.878;4.584;2023-08-08T07:12:10;21.50;80.50
37782;DHT22;23621;50.878;4.584;2023-08-08T07:14:58;21.40;80.60
37782;DHT22;23621;50.878;4.584;2023-08-08T07:17:45;21.50;80.30
37782;DHT22;23621;50.878;4.584;2023-08-08T07:20:32;21.60;80.00
37782;DHT22;23621;50.878;4.584;2023-08-08T07:23:20;21.70;79.80
37782;DHT22;23621;50.878;4.584;2023-08-08T07:26:07;21.70;79.60
37782;DHT22;23621;50.878;4.584;2023-08-08T07:28:54;21.80;79.20
37782;DHT22;23621;50.878;4.584;2023-08-08T07:31:41;21.80;79.00
37782;DHT22;23621;50.878;4.584;2023-08-08T07:34:28;22.00;79.10
37782;DHT22;23621;50.878;4.584;2023-08-08T07:37:16;22.10;78.70
37782;DHT22;23621;50.878;4.584;2023-08-08T07:40:03;22.20;78.50
37782;DHT22;23621;50.878;4.584;2023-08-08T07:43:00;22.30;78.30
37782;DHT22;23621;50.878;4.584;2023-08-08T07:45:47;22.20;78.10
37782;DHT22;23621;50.878;4.584;2023-08-08T07:48:34;22.30;78.10
37782;DHT22;23621;50.878;4.584;2023-08-08T07:51:21;22.40;78.00
37782;DHT22;23621;50.878;4.584;2023-08-08T07:54:08;22.50;77.80
37782;DHT22;23621;50.878;4.584;2023-08-08T07:56:57;22.40;77.30
37782;DHT22;23621;50.878;4.584;2023-08-08T07:59:44;22.40;77.30
37782;DHT22;23621;50.878;4.584;2023-08-08T08:02:31;22.50;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T08:05:19;22.40;76.90
37782;DHT22;23621;50.878;4.584;2023-08-08T08:08:06;22.50;77.10
37782;DHT22;23621;50.878;4.584;2023-08-08T08:10:53;22.60;77.30
37782;DHT22;23621;50.878;4.584;2023-08-08T08:13:40;22.60;77.40
37782;DHT22;23621;50.878;4.584;2023-08-08T08:16:28;22.80;77.20
37782;DHT22;23621;50.878;4.584;2023-08-08T08:19:15;22.50;76.60
37782;DHT22;23621;50.878;4.584;2023-08-08T08:22:02;22.40;76.50
37782;DHT22;23621;50.878;4.584;2023-08-08T08:24:50;22.60;76.70
37782;DHT22;23621;50.878;4.584;2023-08-08T08:27:37;22.70;76.50
37782;DHT22;23621;50.878;4.584;2023-08-08T08:30:24;22.80;76.20
37782;DHT22;23621;50.878;4.584;2023-08-08T08:33:13;22.80;76.00
37782;DHT22;23621;50.878;4.584;2023-08-08T08:36:00;22.70;76.50
37782;DHT22;23621;50.878;4.584;2023-08-08T08:38:48;22.80;76.10
37782;DHT22;23621;50.878;4.584;2023-08-08T08:41:35;22.90;75.50
37782;DHT22;23621;50.878;4.584;2023-08-08T08:44:25;22.80;75.60
37782;DHT22;23621;50.878;4.584;2023-08-08T08:47:14;22.90;76.40
37782;DHT22;23621;50.878;4.584;2023-08-08T08:50:04;23.00;75.70
37782;DHT22;23621;50.878;4.584;2023-08-08T08:52:53;23.00;75.40
37782;DHT22;23621;50.878;4.584;2023-08-08T08:55:43;23.10;75.20
37782;DHT22;23621;50.878;4.584;2023-08-08T08:58:30;23.10;75.00
37782;DHT22;23621;50.878;4.584;2023-08-08T09:01:18;23.20;75.00
37782;DHT22;23621;50.878;4.584;2023-08-08T09:04:07;23.10;74.70
37782;DHT22;23621;50.878;4.584;2023-08-08T09:06:55;23.20;74.50
37782;DHT22;23621;50.878;4.584;2023-08-08T09:09:43;23.10;74.80
37782;DHT22;23621;50.878;4.584;2023-08-08T09:12:34;23.30;75.40
37782;DHT22;23621;50.878;4.584;2023-08-08T09:15:21;23.40;74.60
37782;DHT22;23621;50.878;4.584;2023-08-08T09:18:08;23.60;74.20
37782;DHT22;23621;50.878;4.584;2023-08-08T09:20:55;23.60;74.20
37782;DHT22;23621;50.878;4.584;2023-08-08T09:23:44;23.70;74.00
37782;DHT22;23621;50.878;4.584;2023-08-08T09:26:33;23.80;73.90
37782;DHT22;23621;50.878;4.584;2023-08-08T09:29:21;23.80;73.30
37782;DHT22;23621;50.878;4.584;2023-08-08T09:32:09;23.90;72.90
37782;DHT22;23621;50.878;4.584;2023-08-08T09:34:57;24.00;72.90
37782;DHT22;23621;50.878;4.584;2023-08-08T09:37:44;24.10;73.10
37782;DHT22;23621;50.878;4.584;2023-08-08T09:40:32;24.10;72.70
37782;DHT22;23621;50.878;4.584;2023-08-08T09:43:19;24.10;72.40
37782;DHT22;23621;50.878;4.584;2023-08-08T09:46:08;24.20;72.40
37782;DHT22;23621;50.878;4.584;2023-08-08T09:48:55;24.20;72.00
37782;DHT22;23621;50.878;4.584;2023-08-08T09:51:43;24.10;71.30
37782;DHT22;23621;50.878;4.584;2023-08-08T09:54:30;24.20;71.70
37782;DHT22;23621;50.878;4.584;2023-08-08T09:57:19;24.30;71.20
37782;DHT22;23621;50.878;4.584;2023-08-08T10:00:08;24.30;70.90
37782;DHT22;23621;50.878;4.584;2023-08-08T10:03:03;24.40;70.80
37782;DHT22;23621;50.878;4.584;2023-08-08T10:05:50;24.40;70.60
37782;DHT22;23621;50.878;4.584;2023-08-08T10:08:37;24.30;69.90
37782;DHT22;23621;50.878;4.584;2023-08-08T10:11:25;24.20;69.70
37782;DHT22;23621;50.878;4.584;2023-08-08T10:14:13;24.10;69.80
37782;DHT22;23621;50.878;4.584;2023-08-08T10:17:03;24.10;69.70
37782;DHT22;23621;50.878;4.584;2023-08-08T10:19:53;24.20;69.50
37782;DHT22;23621;50.878;4.584;2023-08-08T10:22:45;24.20;69.70
37782;DHT22;23621;50.878;4.584;2023-08-08T10:25:33;24.30;69.90
37782;DHT22;23621;50.878;4.584;2023-08-08T10:28:21;24.30;69.40
37782;DHT22;23621;50.878;4.584;2023-08-08T10:31:19;24.30;68.50
37782;DHT22;23621;50.878;4.584;2023-08-08T10:34:07;24.30;68.20
37782;DHT22;23621;50.878;4.584;2023-08-08T10:36:57;24.20;68.00
37782;DHT22;23621;50.878;4.584;2023-08-08T10:40:16;24.20;67.90
37782;DHT22;23621;50.878;4.584;2023-08-08T10:43:11;24.10;67.60
37782;DHT22;23621;50.878;4.584;2023-08-08T10:46:01;24.10;67.00
37782;DHT22;23621;50.878;4.584;2023-08-08T10:49:01;24.10;67.70
37782;DHT22;23621;50.878;4.584;2023-08-08T10:51:50;24.10;67.80
37782;DHT22;23621;50.878;4.584;2023-08-08T10:54:38;24.10;67.60
37782;DHT22;23621;50.878;4.584;2023-08-08T10:57:26;24.10;67.40
37782;DHT22;23621;50.878;4.584;2023-08-08T11:00:17;24.10;67.10
37782;DHT22;23621;50.878;4.584;2023-08-08T11:03:05;24.00;66.80
37782;DHT22;23621;50.878;4.584;2023-08-08T11:05:53;24.00;66.90
37782;DHT22;23621;50.878;4.584;2023-08-08T11:08:40;24.10;67.10
37782;DHT22;23621;50.878;4.584;2023-08-08T11:11:27;24.10;67.40
37782;DHT22;23621;50.878;4.584;2023-08-08T11:14:20;24.20;67.90
37782;DHT22;23621;50.878;4.584;2023-08-08T11:17:08;24.30;67.70
37782;DHT22;23621;50.878;4.584;2023-08-08T11:19:57;24.30;67.70
37782;DHT22;23621;50.878;4.584;2023-08-08T11:22:44;24.20;67.00
37782;DHT22;23621;50.878;4.584;2023-08-08T11:25:31;24.10;66.00
37782;DHT22;23621;50.878;4.584;2023-08-08T11:28:19;24.20;66.50
37782;DHT22;23621;50.878;4.584;2023-08-08T11:31:07;24.20;66.20
37782;DHT22;23621;50.878;4.584;2023-08-08T11:33:56;24.20;65.60
37782;DHT22;23621;50.878;4.584;2023-08-08T11:36:43;24.30;65.50
37782;DHT22;23621;50.878;4.584;2023-08-08T11:39:31;24.50;66.00
37782;DHT22;23621;50.878;4.584;2023-08-08T11:42:18;24.50;65.40
37782;DHT22;23621;50.878;4.584;2023-08-08T11:45:07;24.60;65.10
37782;DHT22;23621;50.878;4.584;2023-08-08T11:47:56;24.70;64.70
37782;DHT22;23621;50.878;4.584;2023-08-08T11:50:43;24.80;64.50
37782;DHT22;23621;50.878;4.584;2023-08-08T11:53:32;24.90;64.50
37782;DHT22;23621;50.878;4.584;2023-08-08T11:56:20;25.00;64.70
37782;DHT22;23621;50.878;4.584;2023-08-08T11:59:10;25.20;65.00
37782;DHT22;23621;50.878;4.584;2023-08-08T12:01:59;25.20;63.50
37782;DHT22;23621;50.878;4.584;2023-08-08T12:04:47;25.20;62.10
37782;DHT22;23621;50.878;4.584;2023-08-08T12:07:38;25.10;61.30
37782;DHT22;23621;50.878;4.584;2023-08-08T12:10:28;24.90;61.20
37782;DHT22;23621;50.878;4.584;2023-08-08T12:13:15;24.90;61.10
37782;DHT22;23621;50.878;4.584;2023-08-08T12:16:08;24.90;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T12:19:07;24.90;61.40
37782;DHT22;23621;50.878;4.584;2023-08-08T12:21:54;24.80;62.10
37782;DHT22;23621;50.878;4.584;2023-08-08T12:24:41;24.80;62.20
37782;DHT22;23621;50.878;4.584;2023-08-08T12:27:29;25.00;62.70
37782;DHT22;23621;50.878;4.584;2023-08-08T12:30:17;25.20;63.10
37782;DHT22;23621;50.878;4.584;2023-08-08T12:33:04;25.30;61.70
37782;DHT22;23621;50.878;4.584;2023-08-08T12:35:51;25.40;61.80
37782;DHT22;23621;50.878;4.584;2023-08-08T12:38:39;25.50;61.60
37782;DHT22;23621;50.878;4.584;2023-08-08T12:41:26;25.60;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T12:44:13;25.60;60.70
37782;DHT22;23621;50.878;4.584;2023-08-08T12:47:01;25.60;61.30
37782;DHT22;23621;50.878;4.584;2023-08-08T12:49:49;25.70;61.40
37782;DHT22;23621;50.878;4.584;2023-08-08T12:52:36;25.60;61.40
37782;DHT22;23621;50.878;4.584;2023-08-08T12:55:25;25.80;61.70
37782;DHT22;23621;50.878;4.584;2023-08-08T12:58:12;25.80;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T13:00:59;25.90;60.90
37782;DHT22;23621;50.878;4.584;2023-08-08T13:03:46;25.90;61.70
37782;DHT22;23621;50.878;4.584;2023-08-08T13:06:41;25.90;61.60
37782;DHT22;23621;50.878;4.584;2023-08-08T13:09:29;25.90;61.30
37782;DHT22;23621;50.878;4.584;2023-08-08T13:12:16;25.80;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T13:15:04;25.80;61.30
37782;DHT22;23621;50.878;4.584;2023-08-08T13:17:54;25.90;61.80
37782;DHT22;23621;50.878;4.584;2023-08-08T13:20:41;25.80;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T13:23:28;25.80;60.70
37782;DHT22;23621;50.878;4.584;2023-08-08T13:26:15;25.80;61.20
37782;DHT22;23621;50.878;4.584;2023-08-08T13:29:04;25.70;60.70
37782;DHT22;23621;50.878;4.584;2023-08-08T13:31:51;25.70;61.20
37782;DHT22;23621;50.878;4.584;2023-08-08T13:34:39;25.80;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T13:37:26;25.80;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T13:40:13;25.80;61.20
37782;DHT22;23621;50.878;4.584;2023-08-08T13:43:00;25.80;61.30
37782;DHT22;23621;50.878;4.584;2023-08-08T13:45:47;25.80;61.10
37782;DHT22;23621;50.878;4.584;2023-08-08T13:48:35;26.00;61.40
37782;DHT22;23621;50.878;4.584;2023-08-08T13:51:23;26.00;61.20
37782;DHT22;23621;50.878;4.584;2023-08-08T13:54:10;25.90;60.90
37782;DHT22;23621;50.878;4.584;2023-08-08T13:56:57;26.10;61.10
37782;DHT22;23621;50.878;4.584;2023-08-08T13:59:44;26.10;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T14:02:31;26.10;60.80
37782;DHT22;23621;50.878;4.584;2023-08-08T14:05:19;26.00;60.70
37782;DHT22;23621;50.878;4.584;2023-08-08T14:08:06;26.00;61.00
37782;DHT22;23621;50.878;4.584;2023-08-08T14:10:53;26.20;61.20
37782;DHT22;23621;50.878;4.584;2023-08-08T14:13:41;26.20;60.40
37782;DHT22;23621;50.878;4.584;2023-08-08T14:16:28;26.20;60.00
37782;DHT22;23621;50.878;4.584;2023-08-08T14:19:15;26.20;60.90
37782;DHT22;23621;50.878;4.584;2023-08-08T14:22:04;26.20;60.60
37782;DHT22;23621;50.878;4.584;2023-08-08T14:24:52;26.00;59.80
37782;DHT22;23621;50.878;4.584;2023-08-08T14:27:40;26.00;60.50
37782;DHT22;23621;50.878;4.584;2023-08-08T14:30:27;26.00;60.60
37782;DHT22;23621;50.878;4.584;2023-08-08T14:33:15;25.90;60.30
37782;DHT22;23621;50.878;4.584;2023-08-08T14:36:03;25.90;60.60
37782;DHT22;23621;50.878;4.584;2023-08-08T14:38:50;25.90;60.40
37782;DHT22;23621;50.878;4.584;2023-08-08T14:41:37;25.80;60.60
37782;DHT22;23621;50.878;4.584;2023-08-08T14:44:25;25.80;61.10
37782;DHT22;23621;50.878;4.584;2023-08-08T14:47:12;25.80;61.40
37782;DHT22;23621;50.878;4.584;2023-08-08T14:49:59;25.70;61.50
37782;DHT22;23621;50.878;4.584;2023-08-08T14:52:46;25.70;61.30
37782;DHT22;23621;50.878;4.584;2023-08-08T14:55:33;25.70;61.80
37782;DHT22;23621;50.878;4.584;2023-08-08T14:58:21;25.60;62.00
37782;DHT22;23621;50.878;4.584;2023-08-08T15:01:10;25.50;61.50
37782;DHT22;23621;50.878;4.584;2023-08-08T15:03:58;25.40;61.80
37782;DHT22;23621;50.878;4.584;2023-08-08T15:06:47;25.30;62.00
37782;DHT22;23621;50.878;4.584;2023-08-08T15:09:34;25.30;62.30
37782;DHT22;23621;50.878;4.584;2023-08-08T15:12:21;25.30;62.50
37782;DHT22;23621;50.878;4.584;2023-08-08T15:15:09;25.20;62.80
37782;DHT22;23621;50.878;4.584;2023-08-08T15:17:56;25.30;62.90
37782;DHT22;23621;50.878;4.584;2023-08-08T15:20:43;25.20;62.90
37782;DHT22;23621;50.878;4.584;2023-08-08T15:23:31;25.10;63.10
37782;DHT22;23621;50.878;4.584;2023-08-08T15:26:18;25.20;63.40
37782;DHT22;23621;50.878;4.584;2023-08-08T15:29:07;25.20;63.80
37782;DHT22;23621;50.878;4.584;2023-08-08T15:31:54;25.20;63.70
37782;DHT22;23621;50.878;4.584;2023-08-08T15:34:42;25.20;63.90
37782;DHT22;23621;50.878;4.584;2023-08-08T15:37:29;25.10;64.10
37782;DHT22;23621;50.878;4.584;2023-08-08T15:40:16;25.00;64.60
37782;DHT22;23621;50.878;4.584;2023-08-08T15:43:04;25.00;65.10
37782;DHT22;23621;50.878;4.584;2023-08-08T15:45:51;25.00;65.80
37782;DHT22;23621;50.878;4.584;2023-08-08T15:48:39;25.00;66.10
37782;DHT22;23621;50.878;4.584;2023-08-08T15:51:26;24.80;66.50
37782;DHT22;23621;50.878;4.584;2023-08-08T15:54:13;24.70;67.10
37782;DHT22;23621;50.878;4.584;2023-08-08T15:57:00;24.70;67.10
37782;DHT22;23621;50.878;4.584;2023-08-08T15:59:49;24.80;67.00
37782;DHT22;23621;50.878;4.584;2023-08-08T16:02:36;24.90;67.00
37782;DHT22;23621;50.878;4.584;2023-08-08T16:05:24;24.80;66.90
37782;DHT22;23621;50.878;4.584;2023-08-08T16:08:11;24.90;66.90
37782;DHT22;23621;50.878;4.584;2023-08-08T16:10:59;25.00;67.40
37782;DHT22;23621;50.878;4.584;2023-08-08T16:13:46;25.00;67.90
37782;DHT22;23621;50.878;4.584;2023-08-08T16:16:33;25.10;68.20
37782;DHT22;23621;50.878;4.584;2023-08-08T16:19:21;25.20;68.60
37782;DHT22;23621;50.878;4.584;2023-08-08T16:22:11;25.10;68.50
37782;DHT22;23621;50.878;4.584;2023-08-08T16:24:58;25.10;68.50
37782;DHT22;23621;50.878;4.584;2023-08-08T16:27:45;24.90;68.20
37782;DHT22;23621;50.878;4.584;2023-08-08T16:30:33;24.90;68.10
37782;DHT22;23621;50.878;4.584;2023-08-08T16:33:20;25.00;68.10
37782;DHT22;23621;50.878;4.584;2023-08-08T16:36:08;24.90;68.00
37782;DHT22;23621;50.878;4.584;2023-08-08T16:38:55;24.80;68.40
37782;DHT22;23621;50.878;4.584;2023-08-08T16:42:02;24.80;69.20
37782;DHT22;23621;50.878;4.584;2023-08-08T16:44:49;24.80;70.00
37782;DHT22;23621;50.878;4.584;2023-08-08T16:47:37;24.80;70.60
37782;DHT22;23621;50.878;4.584;2023-08-08T16:50:24;24.60;71.30
37782;DHT22;23621;50.878;4.584;2023-08-08T16:53:11;24.60;71.90
37782;DHT22;23621;50.878;4.584;2023-08-08T16:55:58;24.40;72.50
37782;DHT22;23621;50.878;4.584;2023-08-08T16:58:49;24.40;73.10
37782;DHT22;23621;50.878;4.584;2023-08-08T17:01:37;24.40;73.50
37782;DHT22;23621;50.878;4.584;2023-08-08T17:04:27;24.40;73.80
37782;DHT22;23621;50.878;4.584;2023-08-08T17:07:14;24.40;74.00
37782;DHT22;23621;50.878;4.584;2023-08-08T17:10:02;24.30;74.20
37782;DHT22;23621;50.878;4.584;2023-08-08T17:12:49;24.20;74.30
37782;DHT22;23621;50.878;4.584;2023-08-08T17:15:36;24.10;74.50
37782;DHT22;23621;50.878;4.584;2023-08-08T17:18:24;24.00;74.80
37782;DHT22;23621;50.878;4.584;2023-08-08T17:21:11;24.00;75.40
37782;DHT22;23621;50.878;4.584;2023-08-08T17:23:58;23.90;75.80
37782;DHT22;23621;50.878;4.584;2023-08-08T17:26:46;24.00;76.00
37782;DHT22;23621;50.878;4.584;2023-08-08T17:29:33;24.10;76.30
37782;DHT22;23621;50.878;4.584;2023-08-08T17:32:20;24.20;76.30
37782;DHT22;23621;50.878;4.584;2023-08-08T17:35:08;24.10;76.50
37782;DHT22;23621;50.878;4.584;2023-08-08T17:37:55;24.00;77.00
37782;DHT22;23621;50.878;4.584;2023-08-08T17:40:43;24.00;77.20