sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14599;SDS011;7386;45.586;12.854;2023-11-21T00:00:07;70.50;;;52.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:02:39;71.93;;;52.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:05:08;75.37;;;52.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:07:37;71.80;;;52.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:10:06;70.30;;;52.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:12:35;75.17;;;51.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:15:05;73.63;;;51.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:17:36;66.87;;;50.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:20:05;64.30;;;49.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:22:34;61.50;;;47.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:25:03;69.37;;;49.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:27:31;64.87;;;48.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:30:01;65.23;;;47.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:32:33;63.40;;;46.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:35:02;67.77;;;49.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:37:30;60.63;;;46.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:39:59;65.00;;;46.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:42:31;61.00;;;45.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:45:00;66.37;;;47.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:47:29;66.63;;;48.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:49:59;57.40;;;44.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:52:29;62.63;;;45.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:54:57;61.40;;;47.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:57:26;60.73;;;44.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T00:59:55;58.70;;;45.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:02:23;63.93;;;45.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:04:52;60.27;;;46.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:07:22;68.37;;;47.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:09:51;61.57;;;46.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:12:20;59.03;;;45.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:14:51;62.60;;;46.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:17:20;62.57;;;45.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:19:50;64.60;;;44.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:22:19;62.90;;;45.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:24:53;59.27;;;44.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:27:22;56.77;;;43.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:29:50;54.77;;;41.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:32:20;55.87;;;43.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:34:50;61.73;;;45.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:37:18;60.43;;;43.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:39:48;56.77;;;42.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:42:18;56.50;;;41.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:44:46;53.10;;;42.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:47:15;56.40;;;42.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:49:44;52.60;;;40.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:52:13;51.27;;;39.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:54:42;52.10;;;40.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:57:10;51.73;;;39.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T01:59:40;51.77;;;41.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:02:10;51.80;;;39.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:04:38;50.33;;;39.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:07:07;51.23;;;39.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:09:36;49.70;;;37.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:12:08;53.30;;;40.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:14:37;52.33;;;40.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:17:07;53.50;;;40.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:19:35;51.23;;;39.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:22:05;52.70;;;40.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:24:35;52.97;;;40.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:27:04;54.33;;;41.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:29:33;52.87;;;40.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:32:01;52.83;;;40.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:34:30;54.67;;;40.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:36:59;53.93;;;40.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:39:27;50.80;;;39.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:41:57;51.87;;;39.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:44:25;51.37;;;39.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:46:54;52.23;;;39.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:49:24;52.23;;;39.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:51:54;50.17;;;39.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:54:23;50.03;;;39.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:56:53;50.93;;;39.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T02:59:23;51.23;;;38.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:01:51;49.00;;;38.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:04:20;48.83;;;38.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:06:49;49.20;;;38.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:09:17;51.90;;;39.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:11:45;56.57;;;40.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:14:14;55.70;;;41.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:16:44;53.33;;;40.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:19:12;55.10;;;41.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:21:41;53.27;;;41.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:24:10;54.10;;;42.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:26:38;53.53;;;42.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:29:06;54.17;;;42.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:31:35;56.83;;;43.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:34:05;59.07;;;42.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:36:33;57.97;;;42.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:39:03;54.47;;;42.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:41:31;55.53;;;42.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:44:00;59.53;;;42.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:46:28;51.83;;;41.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:48:57;52.70;;;41.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:51:27;56.43;;;42.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:53:55;54.40;;;41.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:56:24;53.20;;;41.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T03:58:52;56.63;;;42.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:01:21;50.83;;;40.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:03:50;56.20;;;42.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:06:19;56.07;;;42.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:08:49;54.07;;;42.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:11:17;56.53;;;43.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:13:45;59.03;;;43.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:16:14;58.67;;;44.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:18:43;58.00;;;42.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:21:11;54.83;;;42.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:23:40;59.13;;;43.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:26:10;55.00;;;41.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:28:38;55.93;;;42.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:31:07;57.23;;;41.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:33:35;54.17;;;40.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:36:04;54.60;;;40.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:38:33;53.33;;;40.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:41:01;56.43;;;41.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:43:31;52.53;;;40.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:45:59;53.87;;;39.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:48:28;57.93;;;42.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:50:57;54.30;;;40.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:53:25;54.17;;;40.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:55:54;54.40;;;40.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T04:58:22;50.63;;;38.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:00:52;52.67;;;39.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:03:21;56.57;;;41.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:05:51;53.30;;;39.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:08:19;51.43;;;39.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:10:49;51.63;;;38.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:13:18;52.33;;;39.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:15:46;51.60;;;38.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:18:16;51.97;;;39.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:20:45;51.47;;;40.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:23:14;49.37;;;38.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:25:42;49.13;;;38.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:28:12;49.90;;;38.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:30:41;51.27;;;38.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:33:10;51.23;;;38.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:35:40;47.40;;;38.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:38:08;48.73;;;36.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:40:38;50.00;;;37.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:43:06;47.77;;;37.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:45:34;48.93;;;37.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:48:03;49.63;;;38.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:50:32;49.77;;;36.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:53:02;48.40;;;36.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:55:31;48.47;;;36.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T05:57:59;50.53;;;37.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:00:28;46.50;;;35.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:02:58;45.33;;;34.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:05:27;46.50;;;35.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:07:58;44.70;;;34.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:10:28;44.93;;;34.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:12:57;42.90;;;34.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:15:29;48.30;;;34.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:17:58;45.83;;;34.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:20:26;45.87;;;35.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:22:55;45.27;;;34.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:25:23;45.17;;;34.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:27:53;45.67;;;33.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:30:22;45.77;;;33.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:32:51;46.10;;;33.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:35:20;43.77;;;33.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:37:48;42.93;;;32.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:40:18;45.97;;;33.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:42:47;42.90;;;33.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:45:18;42.43;;;33.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:47:47;44.67;;;32.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:50:16;42.63;;;32.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:52:45;41.40;;;31.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:55:13;39.50;;;31.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T06:57:42;41.13;;;32.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:00:11;42.43;;;31.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:02:41;43.07;;;32.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:05:10;41.63;;;32.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:07:40;42.37;;;32.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:10:10;42.10;;;32.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:12:39;45.60;;;32.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:15:08;43.50;;;31.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:17:36;43.93;;;32.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:20:10;40.13;;;31.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:22:40;42.70;;;30.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:25:08;38.03;;;30.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:27:37;40.10;;;30.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:30:06;42.33;;;29.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:32:36;39.57;;;29.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:35:07;38.63;;;29.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:37:37;39.00;;;29.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:40:06;37.23;;;28.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:42:36;36.87;;;28.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:45:04;37.77;;;27.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:47:35;37.07;;;28.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:50:06;39.00;;;28.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:52:36;39.67;;;28.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:55:06;35.30;;;27.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T07:57:35;32.57;;;25.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:00:03;25.27;;;19.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:02:35;17.50;;;13.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:05:04;14.97;;;11.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:07:42;14.57;;;11.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:10:10;13.03;;;10.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:12:39;13.07;;;9.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:15:09;12.17;;;9.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:17:38;10.67;;;9.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:20:07;14.23;;;10.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:22:37;21.97;;;17.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:25:09;25.33;;;20.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:27:37;29.93;;;23.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:30:06;28.70;;;22.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:32:34;24.73;;;20.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:35:03;23.67;;;17.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:37:32;24.17;;;19.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:40:04;23.93;;;18.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:42:37;26.10;;;19.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:45:06;27.73;;;19.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:47:35;23.47;;;18.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:50:04;23.30;;;17.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:52:34;18.33;;;15.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:55:04;18.63;;;14.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T08:57:34;16.10;;;13.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:00:05;16.03;;;11.87;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:02:37;15.67;;;11.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:05:08;13.93;;;10.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:07:38;14.50;;;10.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:10:07;11.93;;;9.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:12:36;13.73;;;8.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:15:07;9.53;;;8.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:17:38;11.83;;;7.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:20:09;11.17;;;7.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:22:38;9.07;;;7.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:25:07;9.10;;;7.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:27:36;8.07;;;6.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:30:05;7.13;;;5.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:35:26;7.03;;;5.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:37:55;7.20;;;5.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:40:23;7.70;;;5.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:42:54;5.33;;;4.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:45:25;5.83;;;4.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:47:54;6.97;;;4.43;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:50:23;5.93;;;4.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:53:01;5.63;;;4.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:55:34;5.17;;;3.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T09:58:03;5.37;;;3.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:00:34;4.63;;;3.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:03:03;4.07;;;3.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:05:31;4.57;;;3.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:08:02;5.70;;;3.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:10:33;4.03;;;3.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:13:02;4.80;;;3.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:15:33;5.50;;;3.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:18:03;6.03;;;3.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:20:33;6.13;;;3.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:23:05;4.43;;;3.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:25:37;4.40;;;3.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:28:06;4.63;;;3.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:30:35;4.63;;;3.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:33:04;4.67;;;3.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:35:39;6.33;;;3.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:38:09;4.90;;;3.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:40:40;5.47;;;2.83;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:43:13;3.67;;;2.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:45:43;3.47;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:48:12;3.73;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:50:43;5.43;;;3.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:53:13;3.40;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:55:42;3.63;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T10:58:12;4.37;;;2.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:00:41;2.70;;;2.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:03:12;3.27;;;2.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:05:43;3.90;;;2.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:08:21;4.97;;;2.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:10:54;2.97;;;2.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:13:23;3.20;;;2.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:15:53;2.53;;;2.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:18:27;3.93;;;2.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:20:56;2.87;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:23:32;3.53;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:26:07;3.00;;;2.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:28:41;2.53;;;2.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:31:14;2.83;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:33:48;4.40;;;3.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:36:21;2.90;;;2.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:38:51;3.40;;;2.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:41:25;3.53;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:43:54;2.80;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:49:06;4.53;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:51:35;3.37;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:54:05;4.37;;;2.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:56:34;3.13;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T11:59:04;2.80;;;2.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:01:36;3.20;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:04:23;2.83;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:07:00;3.13;;;2.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:09:33;2.93;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:12:02;4.57;;;2.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:14:31;3.63;;;2.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:17:00;7.30;;;2.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:19:31;2.20;;;2.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:22:00;2.90;;;2.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:24:28;3.97;;;2.27;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:26:58;2.80;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:29:26;2.93;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:31:56;3.77;;;2.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:34:25;13.30;;;3.97;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:36:53;14.23;;;2.73;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:39:22;11.97;;;3.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:41:50;5.90;;;2.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:44:20;19.37;;;2.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:46:50;13.67;;;2.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:49:19;15.17;;;3.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:51:48;10.80;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:54:16;4.27;;;2.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:56:46;18.40;;;3.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T12:59:15;10.67;;;2.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:01:46;13.53;;;3.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:04:18;15.50;;;3.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:06:46;7.23;;;2.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:09:15;9.93;;;2.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:11:48;17.67;;;3.00;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:14:18;14.10;;;3.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:16:47;26.20;;;4.07;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:19:16;15.30;;;2.80;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:21:48;21.10;;;3.13;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:24:16;30.50;;;3.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:26:45;31.33;;;5.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:29:14;36.77;;;4.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:31:42;16.97;;;3.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:34:13;9.30;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:36:49;8.87;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:39:24;12.80;;;3.90;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:41:55;9.03;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:44:23;18.77;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:47:00;17.23;;;3.03;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:49:31;12.37;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:52:07;13.47;;;2.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:54:41;16.27;;;2.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:57:10;13.47;;;2.53;;
14599;SDS011;7386;45.586;12.854;2023-11-21T13:59:39;22.23;;;4.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:02:10;13.60;;;2.50;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:04:46;11.20;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:07:21;8.43;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:09:58;11.03;;;2.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:12:27;11.00;;;2.30;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:15:04;8.83;;;2.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:17:36;7.83;;;2.47;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:20:09;13.67;;;2.57;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:22:43;12.70;;;2.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:25:13;11.47;;;2.37;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:27:41;10.67;;;2.10;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:30:10;12.77;;;3.60;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:32:40;12.70;;;2.33;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:35:10;15.60;;;2.63;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:37:38;18.27;;;2.77;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:40:07;14.90;;;2.93;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:42:36;11.40;;;3.17;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:45:06;13.07;;;3.67;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:47:38;16.67;;;2.23;;
14599;SDS011;7386;45.586;12.854;2023-11-21T14:50:14;8.63;;;2.20;;