sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14775;DHT22;7479;47.042;15.160;2023-07-29T06:09:57;18.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:14:52;18.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:19:45;18.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:24:39;18.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:29:34;19.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:34:27;19.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:39:21;19.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:44:14;19.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:49:09;20.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:54:03;20.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T06:58:56;20.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:03:50;20.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:08:48;20.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:13:41;21.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:18:35;21.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:23:28;21.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:28:23;21.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:33:17;21.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:38:10;22.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:43:04;22.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:47:59;22.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:52:52;22.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T07:57:46;22.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:02:39;23.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:07:34;23.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:12:27;23.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:17:21;23.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:22:14;24.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:41:25;25.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:46:19;25.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T08:51:14;25.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:07:03;26.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:11:59;26.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:16:53;26.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:21:47;26.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:26:48;26.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:31:42;27.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:36:35;27.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:41:29;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:46:27;27.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:51:24;27.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T09:56:18;28.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T10:01:18;28.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T10:06:14;28.70;99.80
14775;DHT22;7479;47.042;15.160;2023-07-29T10:11:09;29.00;98.40
14775;DHT22;7479;47.042;15.160;2023-07-29T10:16:04;29.40;98.00
14775;DHT22;7479;47.042;15.160;2023-07-29T10:20:59;29.70;96.50
14775;DHT22;7479;47.042;15.160;2023-07-29T10:26:03;29.70;96.10
14775;DHT22;7479;47.042;15.160;2023-07-29T10:30:57;29.30;96.80
14775;DHT22;7479;47.042;15.160;2023-07-29T10:35:53;28.70;98.00
14775;DHT22;7479;47.042;15.160;2023-07-29T10:40:48;28.30;99.00
14775;DHT22;7479;47.042;15.160;2023-07-29T10:45:44;28.00;99.80
14775;DHT22;7479;47.042;15.160;2023-07-29T10:50:38;27.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T10:55:33;28.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T11:00:30;29.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T11:05:25;29.70;98.30
14775;DHT22;7479;47.042;15.160;2023-07-29T11:10:19;29.90;97.00
14775;DHT22;7479;47.042;15.160;2023-07-29T11:15:23;30.30;95.90
14775;DHT22;7479;47.042;15.160;2023-07-29T11:20:18;30.90;94.40
14775;DHT22;7479;47.042;15.160;2023-07-29T11:25:16;31.20;93.80
14775;DHT22;7479;47.042;15.160;2023-07-29T11:30:11;31.40;93.60
14775;DHT22;7479;47.042;15.160;2023-07-29T11:35:08;31.50;93.00
14775;DHT22;7479;47.042;15.160;2023-07-29T11:40:03;30.90;93.50
14775;DHT22;7479;47.042;15.160;2023-07-29T11:45:01;31.30;93.80
14775;DHT22;7479;47.042;15.160;2023-07-29T11:49:58;31.70;93.40
14775;DHT22;7479;47.042;15.160;2023-07-29T11:54:52;31.30;93.30
14775;DHT22;7479;47.042;15.160;2023-07-29T11:59:47;31.40;94.60
14775;DHT22;7479;47.042;15.160;2023-07-29T12:04:43;32.00;93.80
14775;DHT22;7479;47.042;15.160;2023-07-29T12:09:37;31.90;92.90
14775;DHT22;7479;47.042;15.160;2023-07-29T12:14:32;31.60;93.90
14775;DHT22;7479;47.042;15.160;2023-07-29T12:19:31;32.00;92.50
14775;DHT22;7479;47.042;15.160;2023-07-29T12:24:29;31.50;93.00
14775;DHT22;7479;47.042;15.160;2023-07-29T12:29:23;30.90;93.90
14775;DHT22;7479;47.042;15.160;2023-07-29T12:34:20;30.20;95.10
14775;DHT22;7479;47.042;15.160;2023-07-29T12:39:18;29.50;96.10
14775;DHT22;7479;47.042;15.160;2023-07-29T12:44:13;29.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T12:49:08;28.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T12:54:02;27.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T12:58:57;27.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:03:52;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:08:47;27.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:13:41;27.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:18:34;28.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:23:29;29.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:28:23;28.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:33:18;28.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:38:12;28.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:43:08;29.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:48:02;29.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:52:55;29.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T13:57:49;29.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:02:44;29.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:07:37;29.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:12:31;29.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:17:25;29.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:22:21;29.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:27:14;31.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:32:09;31.80;96.90
14775;DHT22;7479;47.042;15.160;2023-07-29T14:37:04;31.90;98.40
14775;DHT22;7479;47.042;15.160;2023-07-29T14:42:00;32.40;91.80
14775;DHT22;7479;47.042;15.160;2023-07-29T14:46:54;33.30;93.30
14775;DHT22;7479;47.042;15.160;2023-07-29T14:51:48;33.90;91.80
14775;DHT22;7479;47.042;15.160;2023-07-29T14:56:42;34.00;92.10
14775;DHT22;7479;47.042;15.160;2023-07-29T15:01:37;34.00;91.60
14775;DHT22;7479;47.042;15.160;2023-07-29T15:06:31;34.20;91.80
14775;DHT22;7479;47.042;15.160;2023-07-29T15:11:26;34.10;91.10
14775;DHT22;7479;47.042;15.160;2023-07-29T15:16:23;34.40;90.90
14775;DHT22;7479;47.042;15.160;2023-07-29T15:21:18;34.70;89.20
14775;DHT22;7479;47.042;15.160;2023-07-29T15:26:12;34.80;87.80
14775;DHT22;7479;47.042;15.160;2023-07-29T15:31:06;35.10;88.10
14775;DHT22;7479;47.042;15.160;2023-07-29T15:36:02;35.20;86.90
14775;DHT22;7479;47.042;15.160;2023-07-29T15:40:57;35.30;86.10
14775;DHT22;7479;47.042;15.160;2023-07-29T15:45:52;35.00;85.10
14775;DHT22;7479;47.042;15.160;2023-07-29T15:50:46;34.70;84.50
14775;DHT22;7479;47.042;15.160;2023-07-29T15:55:40;34.80;84.10
14775;DHT22;7479;47.042;15.160;2023-07-29T16:00:35;35.00;84.90
14775;DHT22;7479;47.042;15.160;2023-07-29T16:05:29;35.00;85.80
14775;DHT22;7479;47.042;15.160;2023-07-29T16:10:24;35.10;86.00
14775;DHT22;7479;47.042;15.160;2023-07-29T16:15:17;34.90;84.10
14775;DHT22;7479;47.042;15.160;2023-07-29T16:20:13;34.60;85.40
14775;DHT22;7479;47.042;15.160;2023-07-29T16:25:07;34.60;85.90
14775;DHT22;7479;47.042;15.160;2023-07-29T16:30:02;34.00;86.40
14775;DHT22;7479;47.042;15.160;2023-07-29T16:34:56;33.40;88.00
14775;DHT22;7479;47.042;15.160;2023-07-29T16:39:51;32.50;90.40
14775;DHT22;7479;47.042;15.160;2023-07-29T16:44:45;31.80;90.60
14775;DHT22;7479;47.042;15.160;2023-07-29T16:49:38;31.10;91.20
14775;DHT22;7479;47.042;15.160;2023-07-29T16:54:32;30.70;92.40
14775;DHT22;7479;47.042;15.160;2023-07-29T16:59:27;31.30;93.00
14775;DHT22;7479;47.042;15.160;2023-07-29T17:04:21;31.10;92.80
14775;DHT22;7479;47.042;15.160;2023-07-29T17:09:14;30.70;94.70
14775;DHT22;7479;47.042;15.160;2023-07-29T17:14:08;30.20;96.00
14775;DHT22;7479;47.042;15.160;2023-07-29T17:19:03;29.60;98.20
14775;DHT22;7479;47.042;15.160;2023-07-29T17:23:56;29.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:28:50;28.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:33:44;28.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:38:39;27.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:43:33;27.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:48:26;27.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:53:20;27.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T17:58:17;26.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:03:10;26.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:08:04;26.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:12:58;25.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:17:54;25.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:22:48;25.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:27:41;25.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:32:35;25.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:37:30;25.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:42:24;25.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:47:18;25.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:52:11;25.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T18:57:07;25.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:02:00;24.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:06:54;24.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:11:47;24.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:16:42;24.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:21:36;24.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:26:29;23.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:31:23;23.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:36:18;22.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-29T19:41:13;20.40;99.90
