sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:00;96472.47;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:07;96471.63;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:14;96466.56;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:20;96471.69;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:27;96478.41;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:33;96479.22;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:38;96475.88;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:44;96475.00;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:50;96478.41;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:00:57;96482.59;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:03;96475.00;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:09;96478.34;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:14;96475.00;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:20;96473.28;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:26;96472.47;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:32;96479.16;;;-1.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:38;96475.81;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:43;96469.94;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:49;96475.81;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:01:56;96475.00;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:02;96478.41;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:08;96485.16;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:14;96486.00;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:20;96483.47;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:26;96481.81;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:32;96488.53;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:37;96478.47;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:43;96479.28;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:51;96480.09;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:02:57;96484.34;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:03;96488.53;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:09;96489.34;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:14;96485.13;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:20;96484.28;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:26;96484.28;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:32;96482.59;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:38;96484.28;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:44;96488.47;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:51;96485.13;;;-1.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:03:57;96489.34;;;-1.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:03;96483.53;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:08;96491.94;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:14;96486.88;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:22;96485.16;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:27;96481.81;;;-1.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:33;96487.72;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:39;96490.25;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:45;96483.53;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:51;96488.59;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:04:57;96485.19;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:03;96485.19;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:09;96490.25;;;-1.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:15;96486.06;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:21;96484.38;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:26;96488.59;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:32;96484.38;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:39;96488.59;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:45;96482.72;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:51;96492.84;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:05:57;96487.78;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:03;96488.59;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:09;96493.66;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:18;96492.84;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:24;96486.06;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:30;96488.59;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:36;96487.78;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:42;96486.06;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:48;96489.50;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:06:54;96487.78;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:00;96483.53;;;-1.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:06;96486.97;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:11;96491.19;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:17;96488.66;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:23;96491.19;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:29;96490.38;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:36;96492.84;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:43;96494.53;;;-1.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:48;96490.38;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:07:54;96490.38;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:00;96490.38;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:06;96490.38;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:12;96488.69;;;-1.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:18;96487.00;;;-1.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:24;96487.84;;;-1.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:29;96488.78;;;-1.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:35;96487.97;;;-1.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:41;96488.88;;;-2.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:47;96491.41;;;-2.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:08:54;96492.22;;;-2.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:00;96491.41;;;-2.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:07;96489.69;;;-2.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:13;96489.75;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:19;96485.53;;;-2.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:25;96492.28;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:30;96491.47;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:38;96490.63;;;-2.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:46;96494.00;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:52;96488.09;;;-2.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:09:58;96498.22;;;-2.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:04;96491.47;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:11;96494.00;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:17;96485.59;;;-2.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:23;96483.88;;;-2.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:29;96482.19;;;-2.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:35;96499.06;;;-2.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:41;96485.59;;;-2.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:47;96487.31;;;-2.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:10:53;96492.38;;;-2.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:00;96488.19;;;-2.07;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:08;96491.59;;;-2.08;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:14;96495.81;;;-2.08;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:20;96501.72;;;-2.08;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:26;96494.16;;;-2.09;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:33;96496.69;;;-2.09;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:39;96494.19;;;-2.11;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:45;96493.38;;;-2.11;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:51;96490.03;;;-2.12;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:11:57;96492.56;;;-2.12;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:03;96497.63;;;-2.12;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:08;96489.16;;;-2.11;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:14;96499.31;;;-2.12;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:20;96493.41;;;-2.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:26;96490.88;;;-2.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:32;96495.09;;;-2.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:39;96495.09;;;-2.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:45;96489.22;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:50;96494.28;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:12:56;96495.16;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:02;96487.56;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:08;96490.09;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:14;96491.81;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:21;96494.28;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:28;96490.97;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:33;96485.09;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:39;96491.84;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:45;96487.63;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:51;96484.25;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:13:57;96488.47;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:03;96491.84;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:09;96491.84;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:14;96489.34;;;-2.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:20;96489.31;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:26;96488.47;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:32;96484.25;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:41;96489.31;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:47;96489.31;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:52;96485.94;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:14:58;96489.28;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:04;96487.63;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:13;96485.94;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:20;96490.97;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:26;96494.38;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:32;96485.09;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:38;96490.16;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:44;96488.47;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:50;96493.50;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:15:55;96488.47;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:01;96490.97;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:07;96485.09;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:20;96490.97;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:28;96490.16;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:35;96490.16;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:41;96489.28;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:46;96492.63;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:52;96488.47;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:16:58;96499.41;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:04;96490.09;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:10;96490.97;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:16;96496.03;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:21;96490.09;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:27;96491.81;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:33;96493.47;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:39;96488.47;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:45;96491.81;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:51;96495.16;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:17:57;96492.63;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:04;96496.00;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:10;96491.75;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:16;96489.22;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:22;96488.41;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:28;96490.88;;;-2.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:34;96494.28;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:39;96490.94;;;-2.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:45;96491.81;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:51;96497.69;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:18:57;96493.50;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:03;96491.81;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:09;96494.34;;;-2.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:15;96498.56;;;-2.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:21;96491.00;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:26;96493.53;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:32;96493.53;;;-2.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:38;96491.88;;;-2.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:44;96493.59;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:50;96493.59;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:19:56;96493.66;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:02;96497.84;;;-2.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:10;96495.31;;;-2.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:17;96496.19;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:23;96488.59;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:29;96497.81;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:35;96497.00;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:41;96502.81;;;-2.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:48;96499.53;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:54;96494.47;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:20:59;96498.66;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:05;96493.59;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:11;96493.59;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:17;96495.28;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:23;96496.13;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:29;96499.53;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:35;96500.34;;;-2.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:40;96499.53;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:46;96496.19;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:52;96495.31;;;-2.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:21:58;96499.53;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:04;96497.03;;;-2.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:10;96496.19;;;-2.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:16;96498.72;;;-2.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:22;96497.03;;;-2.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:28;96491.13;;;-2.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:35;96491.13;;;-2.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:41;96498.72;;;-2.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:47;96500.44;;;-2.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:53;96499.59;;;-2.23;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:22:59;96492.06;;;-2.24;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:04;96496.31;;;-2.25;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:10;96498.84;;;-2.25;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:16;96497.13;;;-2.24;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:22;96494.59;;;-2.24;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:28;96497.94;;;-2.24;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:34;96497.94;;;-2.24;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:39;96496.31;;;-2.25;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:45;96496.31;;;-2.25;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:51;96492.09;;;-2.26;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:23:57;96501.38;;;-2.25;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:04;96497.16;;;-2.26;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:10;96494.63;;;-2.26;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:16;96499.66;;;-2.24;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:22;96495.44;;;-2.26;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:27;96497.16;;;-2.26;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:33;96501.38;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:39;96491.28;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:45;96492.97;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:51;96491.28;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:24:57;96496.31;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:03;96493.78;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:09;96492.97;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:15;96494.69;;;-2.28;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:21;96496.38;;;-2.28;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:27;96497.19;;;-2.28;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:33;96496.31;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:39;96495.50;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:44;96495.56;;;-2.29;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:50;96489.63;;;-2.28;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:25:56;96498.03;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:02;96491.31;;;-2.28;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:11;96498.09;;;-2.29;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:17;96503.09;;;-2.27;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:23;96494.72;;;-2.29;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:29;96495.56;;;-2.29;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:34;96494.72;;;-2.29;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:40;96496.47;;;-2.31;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:46;96499.00;;;-2.31;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:52;96497.28;;;-2.31;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:26:58;96495.63;;;-2.32;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:04;96489.75;;;-2.32;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:10;96491.44;;;-2.33;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:16;96495.69;;;-2.33;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:22;96494.81;;;-2.32;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:27;96488.09;;;-2.33;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:33;96496.53;;;-2.34;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:39;96494.88;;;-2.35;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:45;96491.53;;;-2.36;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:51;96490.66;;;-2.35;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:27:57;96492.34;;;-2.35;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:03;96494.06;;;-2.36;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:10;96487.28;;;-2.35;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:16;96489.81;;;-2.35;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:22;96493.19;;;-2.35;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:27;96490.69;;;-2.36;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:33;96493.22;;;-2.36;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:39;96491.59;;;-2.37;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:45;96495.81;;;-2.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:51;96490.75;;;-2.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:28:56;96494.97;;;-2.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:02;96494.97;;;-2.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:08;96491.59;;;-2.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:14;96495.84;;;-2.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:24;96495.88;;;-2.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:35;96498.44;;;-2.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:40;96490.91;;;-2.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:46;96503.59;;;-2.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:52;96498.56;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:29:58;96503.63;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:04;96501.09;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:12;96497.75;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:18;96500.28;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:25;96488.50;;;-2.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:30;96490.16;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:36;96496.91;;;-2.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:42;96489.34;;;-2.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:48;96499.38;;;-2.46;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:53;96499.38;;;-2.46;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:30:59;96491.84;;;-2.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:05;96501.09;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:11;96500.28;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:17;96497.75;;;-2.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:23;96498.63;;;-2.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:29;96501.19;;;-2.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:35;96493.63;;;-2.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:41;96498.69;;;-2.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:46;96495.34;;;-2.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:52;96497.03;;;-2.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:31:59;96497.88;;;-2.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:32:06;96497.03;;;-2.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:32:12;96497.03;;;-2.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-30T00:32:18;96491.97;;;-2.53;100.00