sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2022-10-16T00:00:28;1.20;;;0.47;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:02:53;1.25;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:05:19;1.48;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:07:44;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:10:09;2.00;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:12:35;3.85;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:15:00;3.47;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:17:26;2.65;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:19:51;3.00;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:22:16;2.75;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:24:42;2.38;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:27:07;4.72;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:29:32;2.65;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:31:58;3.03;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:34:23;2.67;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:36:49;2.72;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:39:14;1.85;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:41:39;3.13;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:44:41;2.10;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:47:10;2.35;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:49:37;2.20;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:52:03;2.67;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:54:30;1.92;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:56:58;2.67;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T00:59:27;1.58;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:01:53;3.08;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:04:19;2.42;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:06:55;1.77;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:12:14;1.40;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:17:32;4.15;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:20:07;1.67;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:25:21;2.10;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:28:01;2.03;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:30:31;1.60;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:35:32;1.25;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:38:18;1.10;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:40:51;1.58;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:43:25;0.85;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:45:56;1.45;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:48:23;1.20;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:50:54;2.78;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:53:24;1.45;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:55:51;1.90;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T01:58:19;1.40;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:00:46;1.67;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:03:12;2.33;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:08:16;1.92;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:10:41;1.52;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:13:12;0.88;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:15:41;1.27;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:18:07;1.35;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:20:36;1.13;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:23:09;1.05;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:25:41;1.65;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:30:59;1.27;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:33:28;1.70;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:35:55;0.98;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:38:22;1.98;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:40:48;1.90;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:43:13;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:45:40;1.95;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:48:05;1.80;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:50:40;1.98;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:53:05;3.33;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:55:31;1.65;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T02:57:56;1.73;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:00:22;1.45;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:02:47;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:05:13;2.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:07:39;2.00;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:10:04;2.28;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:12:30;2.35;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:14:56;1.38;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:17:22;2.08;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:19:48;1.95;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:22:17;1.58;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:24:42;1.50;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:27:08;0.93;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:29:33;1.42;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:31:59;1.42;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:34:25;1.17;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:36:51;1.33;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:39:17;1.40;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:41:44;1.27;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:44:11;1.55;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:46:36;2.00;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:49:02;1.42;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:51:27;1.40;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:53:52;2.42;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:56:18;1.15;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T03:58:43;2.03;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:01:09;1.65;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:03:34;2.83;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:06:05;1.15;;;0.57;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:08:31;1.13;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:10:59;1.77;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:13:25;0.85;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:15:50;2.05;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:18:16;2.53;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:20:41;1.30;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:23:07;1.45;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:25:32;1.83;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:27:57;1.88;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:30:23;1.50;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:32:50;1.30;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:35:17;0.80;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:37:43;1.95;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:40:09;1.38;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:42:34;0.90;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:44:59;0.90;;;0.47;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:47:25;1.55;;;0.52;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:49:50;1.20;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:52:16;1.48;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:54:42;1.95;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:57:09;2.22;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T04:59:35;2.83;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:02:00;3.78;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:04:26;3.00;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:06:51;3.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:09:16;3.45;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:11:42;2.03;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:14:07;1.63;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:16:33;2.60;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:18:58;2.53;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:21:24;2.83;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:23:49;2.13;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:26:14;2.65;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:28:40;3.08;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:31:06;3.65;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:33:32;1.95;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:36:02;2.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:38:32;3.13;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:41:02;2.17;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:43:28;3.67;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:45:57;3.03;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:48:25;3.08;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:51:02;2.80;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:53:29;2.47;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:55:57;3.42;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T05:58:23;2.55;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:00:52;2.40;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:03:19;2.20;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:05:44;3.15;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:08:10;3.50;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:10:35;2.85;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:13:00;3.38;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:15:26;2.40;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:17:51;2.30;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:20:17;2.78;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:22:42;3.72;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:25:07;4.65;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:27:33;5.70;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:29:58;4.85;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:32:24;4.97;;;1.65;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:34:49;5.07;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:37:14;4.82;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:39:40;4.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:42:05;4.43;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:44:31;5.00;;;1.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:46:56;4.43;;;1.63;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:49:21;3.20;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:51:48;3.80;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:54:14;4.97;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:56:40;4.53;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T06:59:05;5.25;;;1.77;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:01:31;4.93;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:03:57;4.20;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:06:23;4.68;;;1.55;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:08:50;3.13;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:11:17;4.22;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:13:45;4.25;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:16:13;5.82;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:18:41;2.58;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:21:41;4.53;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:24:03;3.38;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:26:36;2.80;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:29:04;4.15;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:31:30;4.05;;;1.60;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:33:57;3.33;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:36:23;4.82;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:38:49;3.38;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:41:15;4.05;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:43:46;3.75;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:46:13;3.20;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:48:38;2.67;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:51:05;2.50;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:53:31;2.70;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:55:58;2.33;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T07:58:28;3.00;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:00:54;3.38;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:03:20;2.10;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:05:45;2.13;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:08:14;3.40;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:10:40;3.33;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:13:06;4.00;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:15:32;5.13;;;1.77;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:17:58;3.60;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:20:25;4.50;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:22:51;4.40;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:25:16;4.22;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:27:42;2.42;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:30:07;3.45;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:32:33;2.30;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:34:59;3.60;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:37:24;2.80;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:39:50;3.20;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:50:13;1.95;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:52:46;2.40;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:55:57;2.33;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-10-16T08:57:58;3.35;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:00:24;2.42;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:08:30;3.25;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:11:29;2.83;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:14:18;1.90;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:16:49;2.70;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:19:31;3.22;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:22:08;2.35;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:24:37;1.98;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:27:03;2.67;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:29:28;2.47;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:31:54;2.60;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:34:35;3.05;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:37:04;2.50;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:39:47;1.80;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:42:23;3.13;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:44:56;2.53;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:47:28;2.97;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:49:56;3.03;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:52:30;3.00;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:54:56;3.88;;;1.33;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:57:22;2.75;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T09:59:49;2.80;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:02:33;4.43;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:05:00;2.80;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:07:37;3.25;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:10:41;3.28;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:13:14;4.72;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:15:45;3.17;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:18:20;2.15;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:21:01;3.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:23:28;3.25;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:28:59;2.45;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:31:34;2.40;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:37:23;2.70;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:42:46;3.03;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:45:43;3.70;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-10-16T10:53:59;2.35;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:02:13;2.90;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:07:29;3.28;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:10:11;3.25;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:12:42;2.67;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:15:18;2.47;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:17:53;2.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:20:34;2.50;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:25:31;2.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:30:29;3.25;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:40:56;6.43;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:44:00;3.55;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:46:51;3.50;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:49:24;2.70;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:51:55;4.05;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:54:37;3.10;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:57:31;3.03;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-10-16T11:59:58;3.00;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:02:40;2.80;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:08:10;3.05;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:10:37;4.65;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:13:25;4.75;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:18:38;3.15;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:21:04;5.63;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:23:38;2.55;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:26:11;4.07;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:28:37;2.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:31:07;3.17;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:33:35;3.10;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:36:11;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:38:51;3.88;;;1.33;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:41:25;2.33;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:43:52;2.42;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:48:43;3.40;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:51:11;2.90;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T12:53:45;1.73;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:15:27;2.90;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:18:15;3.58;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:21:02;2.20;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:28:51;3.05;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:31:20;3.08;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:33:52;2.38;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:36:24;2.88;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:41:40;4.85;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:44:17;2.72;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:46:45;2.70;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:49:14;3.30;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:51:41;3.28;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:54:18;2.72;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:56:43;3.33;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T13:59:25;2.80;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:02:00;2.97;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:04:42;1.77;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:07:13;2.22;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:09:41;2.72;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:12:08;2.70;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:14:42;1.60;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:17:30;1.98;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:19:58;2.03;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:25:01;2.40;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:27:57;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:30:26;3.08;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:32:53;2.40;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:38:02;3.90;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:40:33;3.17;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:43:01;2.70;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:45:28;2.85;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:47:57;3.03;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:50:41;2.45;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:53:11;2.40;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:55:37;3.28;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-10-16T14:58:03;3.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:00:29;2.25;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:02:54;3.08;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:05:25;2.65;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:07:53;2.83;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:10:20;2.22;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:12:47;1.52;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:15:21;2.58;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:17:52;2.58;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:20:22;2.28;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:22:49;2.22;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:25:25;3.50;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:30:24;2.28;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:32:50;2.70;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:35:15;3.03;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:37:41;2.78;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:40:07;2.53;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:42:34;3.25;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:44:59;3.40;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:47:24;2.75;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:49:50;4.25;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:52:15;2.58;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:54:41;2.83;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:57:08;3.55;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T15:59:33;2.45;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:01:58;2.40;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:04:24;3.28;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:06:49;3.25;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:09:15;4.03;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:11:40;4.30;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:14:06;2.72;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:16:35;3.55;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:19:03;3.28;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:21:29;3.92;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:23:55;3.42;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:26:24;3.40;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:28:52;5.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:31:19;3.15;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:33:46;3.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:36:11;5.18;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:38:37;3.53;;;1.15;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:41:21;4.43;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:43:50;2.75;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:46:18;2.40;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-10-16T16:48:45;3.35;;;1.02;;