sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4311;SDS011;2169;49.086;9.284;2024-01-07T00:01:07;25.83;;;10.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:03:35;15.57;;;8.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:06:03;22.03;;;11.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:08:30;21.73;;;10.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:10:57;16.60;;;10.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:13:23;17.60;;;10.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:15:50;20.50;;;9.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:18:18;20.27;;;10.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:20:47;19.87;;;11.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:23:14;16.83;;;8.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:25:41;30.70;;;12.37;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:28:07;18.43;;;11.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:30:35;14.83;;;8.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:33:01;12.37;;;8.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:35:28;17.80;;;9.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:37:56;19.90;;;8.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:40:23;19.77;;;8.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:42:51;30.53;;;11.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:45:18;19.23;;;10.03;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:47:46;19.67;;;11.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:50:13;14.80;;;8.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:52:40;13.23;;;8.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:55:09;18.47;;;10.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T00:57:36;21.47;;;8.27;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:00:04;16.50;;;10.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:02:32;18.47;;;10.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:04:59;16.87;;;9.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:07:26;15.63;;;9.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:09:53;23.57;;;12.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:12:21;25.17;;;9.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:14:48;10.23;;;8.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:17:15;18.47;;;8.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:19:41;21.73;;;9.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:22:08;19.90;;;8.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:24:35;24.30;;;9.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:27:02;14.00;;;8.03;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:29:31;15.20;;;7.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:32:01;10.17;;;6.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:34:28;15.27;;;8.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:36:56;17.40;;;10.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:39:23;13.10;;;10.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:41:50;14.03;;;9.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:44:17;19.20;;;10.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:46:45;31.67;;;11.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:49:13;19.13;;;9.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:51:40;16.40;;;9.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:54:08;17.53;;;10.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:56:35;14.30;;;8.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T01:59:05;20.50;;;10.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:01:32;11.57;;;9.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:04:00;15.07;;;9.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:06:27;17.00;;;10.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:08:54;27.17;;;11.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:11:21;16.00;;;9.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:13:49;17.03;;;9.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:16:16;20.37;;;12.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:18:43;19.97;;;10.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:21:14;15.43;;;9.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:23:41;18.37;;;9.27;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:26:09;13.93;;;8.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:28:36;17.90;;;9.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:31:03;21.33;;;11.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:33:30;11.80;;;8.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:35:57;21.53;;;9.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:38:24;15.87;;;9.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:40:50;21.17;;;11.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:43:19;18.83;;;9.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:45:46;10.67;;;6.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:48:12;14.40;;;7.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:50:39;15.57;;;8.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:53:06;16.00;;;9.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:55:36;8.57;;;5.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T02:58:03;14.50;;;8.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:00:31;18.67;;;9.03;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:02:58;12.40;;;7.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:05:25;13.43;;;8.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:07:54;18.10;;;8.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:10:21;11.90;;;7.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:12:48;21.47;;;8.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:15:15;12.33;;;6.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:17:43;16.03;;;8.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:20:10;13.20;;;7.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:22:37;12.40;;;6.23;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:25:05;8.80;;;5.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:27:33;11.53;;;6.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:30:00;11.27;;;6.67;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:32:27;9.40;;;5.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:34:55;9.57;;;6.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:37:22;5.87;;;5.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:39:49;8.63;;;4.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:42:16;9.80;;;5.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:44:43;7.70;;;5.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:47:10;10.93;;;5.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:49:36;12.20;;;6.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:52:05;5.60;;;4.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:54:32;10.30;;;6.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:56:59;15.43;;;6.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T03:59:26;10.53;;;6.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:01:53;10.33;;;6.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:04:22;7.57;;;6.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:06:49;10.50;;;6.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:09:17;7.17;;;4.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:11:45;14.83;;;5.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:14:13;11.07;;;7.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:16:40;8.50;;;6.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:19:07;10.63;;;5.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:21:34;9.30;;;5.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:24:01;6.33;;;5.27;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:26:29;8.17;;;4.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:28:56;5.87;;;5.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:31:23;11.47;;;6.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:33:50;4.73;;;4.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:36:16;10.73;;;6.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:38:43;10.80;;;5.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:41:10;7.17;;;5.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:43:38;7.27;;;5.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:46:05;5.70;;;4.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:48:32;5.20;;;4.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:50:59;10.30;;;5.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:53:26;10.13;;;6.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:55:52;17.50;;;5.27;;
4311;SDS011;2169;49.086;9.284;2024-01-07T04:58:18;10.03;;;4.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:00:46;5.97;;;3.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:03:13;9.23;;;5.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:05:40;8.57;;;5.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:08:07;7.97;;;5.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:10:34;12.50;;;6.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:13:00;7.10;;;5.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:15:30;5.80;;;3.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:17:58;5.80;;;4.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:20:25;8.13;;;5.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:22:52;5.90;;;5.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:25:18;7.30;;;5.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:27:45;6.87;;;5.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:30:12;7.30;;;4.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:32:39;5.80;;;5.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:35:08;15.77;;;6.23;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:37:35;8.20;;;6.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:40:02;8.93;;;5.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:42:31;5.17;;;4.67;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:44:58;5.67;;;4.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:47:24;8.03;;;5.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:49:51;10.03;;;6.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:52:20;6.43;;;4.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:54:47;5.03;;;4.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:57:13;3.40;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T05:59:40;4.80;;;4.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:02:07;7.60;;;5.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:04:34;5.57;;;4.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:07:03;4.27;;;3.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:09:31;11.23;;;6.03;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:11:58;7.97;;;5.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:14:25;4.80;;;4.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:16:52;4.50;;;4.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:19:19;7.43;;;5.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:21:47;13.33;;;6.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:24:14;6.00;;;4.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:26:42;10.23;;;5.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:29:09;5.57;;;4.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:31:42;10.37;;;5.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:34:09;5.83;;;4.27;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:36:38;5.43;;;4.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:39:05;8.40;;;4.37;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:41:32;4.77;;;4.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:44:01;4.27;;;3.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:46:28;4.70;;;3.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:48:55;5.80;;;3.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:51:21;9.03;;;4.27;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:53:48;6.33;;;5.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:56:15;14.87;;;6.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T06:58:42;7.53;;;4.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:01:11;5.20;;;3.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:03:39;8.10;;;4.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:06:07;9.10;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:08:33;6.30;;;3.23;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:11:00;4.63;;;4.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:13:27;12.13;;;5.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:15:54;1.80;;;1.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:18:22;8.43;;;3.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:20:49;1.90;;;1.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:23:16;3.30;;;2.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:25:43;6.87;;;3.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:28:10;4.90;;;3.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:30:37;6.60;;;3.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:33:04;4.80;;;2.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:35:32;4.47;;;2.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:37:59;3.53;;;3.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:40:25;3.43;;;2.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:42:52;4.63;;;2.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:45:19;5.50;;;2.23;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:47:46;2.90;;;2.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:50:13;8.30;;;3.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:52:42;3.43;;;2.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:55:09;2.60;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T07:57:36;5.23;;;3.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:00:04;4.93;;;2.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:02:33;2.13;;;2.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:05:00;8.83;;;2.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:07:27;5.17;;;3.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:09:55;3.30;;;2.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:12:22;2.97;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:14:49;6.33;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:17:16;3.93;;;3.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:19:43;3.20;;;2.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:22:10;7.40;;;3.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:24:37;4.63;;;3.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:27:06;4.03;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:29:32;8.27;;;3.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:32:00;3.70;;;3.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:34:27;7.83;;;3.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:36:54;7.70;;;4.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:39:20;5.77;;;4.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:41:47;5.93;;;3.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:44:16;4.27;;;3.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:46:43;4.00;;;3.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:49:10;4.33;;;2.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:51:38;5.67;;;3.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:54:05;5.60;;;3.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:56:32;5.17;;;3.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T08:58:59;2.33;;;2.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:01:27;2.33;;;2.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:03:54;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:06:21;4.07;;;2.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:08:48;2.83;;;2.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:11:15;6.67;;;4.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:13:45;5.50;;;3.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:16:13;4.60;;;4.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:18:42;4.00;;;3.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:21:09;6.40;;;4.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:23:37;3.97;;;3.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:26:04;4.10;;;3.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:28:31;2.97;;;2.67;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:30:58;3.90;;;2.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:33:25;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:35:53;3.97;;;3.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:38:20;1.77;;;1.67;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:40:47;2.60;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:43:14;3.15;;;2.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:45:42;2.70;;;2.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:48:12;4.40;;;2.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:50:39;2.55;;;2.38;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:53:07;4.03;;;3.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:55:44;3.17;;;2.37;;
4311;SDS011;2169;49.086;9.284;2024-01-07T09:58:17;2.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:00:44;4.90;;;2.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:03:11;3.78;;;3.53;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:05:39;7.60;;;3.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:08:08;3.57;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:10:36;5.43;;;3.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:13:05;1.57;;;1.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:15:33;2.60;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:18:04;2.80;;;2.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:20:31;4.63;;;3.75;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:22:59;3.63;;;3.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:25:29;5.10;;;2.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:27:59;3.27;;;2.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:30:26;2.00;;;1.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:32:55;2.42;;;2.25;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:35:24;6.83;;;3.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:37:55;2.60;;;1.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:40:22;3.33;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:42:52;2.83;;;2.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:45:21;2.57;;;2.37;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:47:48;2.77;;;2.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:50:16;3.20;;;2.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:52:47;4.87;;;2.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:55:17;5.90;;;3.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T10:57:47;4.10;;;2.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:00:16;2.17;;;1.87;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:02:50;4.37;;;2.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:05:23;3.13;;;1.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:07:57;3.33;;;3.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:10:31;2.60;;;2.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:16:01;3.07;;;2.73;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:18:28;2.80;;;2.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:20:59;3.63;;;3.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:23:27;4.47;;;2.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:25:59;6.15;;;3.65;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:28:42;5.47;;;2.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:31:11;2.78;;;2.47;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:33:38;4.78;;;2.03;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:36:05;1.87;;;1.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:38:33;5.83;;;2.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:41:00;3.08;;;2.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:43:28;6.32;;;2.35;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:45:55;4.07;;;3.45;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:48:28;2.70;;;2.07;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:50:56;5.18;;;2.75;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:53:25;3.60;;;3.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:55:52;2.83;;;2.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T11:58:19;3.23;;;2.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:00:46;4.17;;;3.77;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:03:13;2.90;;;2.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:05:41;6.63;;;3.05;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:08:08;4.60;;;2.13;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:10:35;15.30;;;5.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:13:05;3.45;;;3.15;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:15:33;3.40;;;2.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:18:02;4.03;;;2.88;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:20:30;3.63;;;2.85;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:23:08;13.77;;;5.85;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:25:36;4.00;;;3.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:28:06;3.03;;;2.63;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:30:34;5.83;;;5.33;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:33:03;6.40;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:35:32;2.92;;;2.72;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:38:12;4.97;;;2.65;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:40:42;6.10;;;3.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:43:09;7.70;;;4.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:45:36;8.30;;;4.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:48:03;3.50;;;3.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:50:30;3.60;;;2.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:52:58;8.00;;;3.23;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:55:26;5.13;;;3.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T12:57:54;4.33;;;3.93;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:00:22;4.40;;;3.78;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:02:49;5.35;;;2.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:05:16;5.97;;;4.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:07:43;5.82;;;5.40;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:10:10;4.53;;;3.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:12:39;5.32;;;2.88;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:15:07;7.50;;;2.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:17:34;7.45;;;4.78;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:20:01;5.27;;;3.43;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:22:31;23.57;;;3.90;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:24:59;7.55;;;4.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:27:26;8.13;;;4.05;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:29:55;6.90;;;3.17;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:32:21;4.07;;;3.50;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:34:48;7.10;;;4.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:37:15;7.95;;;4.25;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:39:42;4.47;;;4.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:42:09;6.82;;;3.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:44:37;8.75;;;4.03;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:47:12;4.97;;;2.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:49:40;5.10;;;4.65;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:52:07;10.00;;;4.57;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:54:34;4.32;;;3.92;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:57:02;3.33;;;2.97;;
4311;SDS011;2169;49.086;9.284;2024-01-07T13:59:29;6.72;;;4.60;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:01:56;3.40;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:04:25;4.18;;;3.85;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:06:53;4.60;;;3.78;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:09:21;3.40;;;3.10;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:11:48;4.97;;;4.45;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:14:15;3.45;;;2.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:16:41;6.53;;;3.67;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:19:09;4.15;;;3.05;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:21:38;7.87;;;3.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:24:05;6.27;;;2.83;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:26:32;15.83;;;4.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:28:59;8.80;;;3.80;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:31:26;2.90;;;2.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:33:53;4.78;;;3.55;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:36:20;3.65;;;2.28;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:38:50;5.55;;;3.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:41:17;2.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:43:44;2.33;;;2.23;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:46:11;3.55;;;3.08;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:48:38;7.43;;;2.88;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:51:05;2.45;;;1.98;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:53:36;5.45;;;2.70;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:56:04;3.15;;;2.30;;
4311;SDS011;2169;49.086;9.284;2024-01-07T14:58:31;4.00;;;3.25;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:00:58;5.10;;;3.25;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:03:27;1.95;;;1.35;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:05:54;4.25;;;2.92;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:08:21;1.95;;;1.88;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:10:48;2.30;;;2.20;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:13:17;2.55;;;2.35;;
4311;SDS011;2169;49.086;9.284;2024-01-07T15:15:44;2.58;;;1.63;;