sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45643;DHT22;31358;46.008;11.144;2023-03-31T00:02:09;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:04:41;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:07:14;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:09:41;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:12:11;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:14:38;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:17:03;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:19:29;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:21:58;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:24:27;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:26:53;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:29:19;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:31:44;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:34:10;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:36:36;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:39:13;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:41:40;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:44:15;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:49:23;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:51:51;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:54:19;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:56:47;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T00:59:13;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:01:41;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:04:09;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:06:42;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:09:12;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:11:39;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:14:04;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:16:30;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:18:58;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:34:40;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:42:04;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:44:39;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:47:40;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:50:22;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:52:52;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T01:55:29;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:00:40;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:03:36;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:06:04;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:08:56;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:11:24;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:13:52;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:16:22;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:18:52;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:21:19;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:23:48;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:26:19;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:28:48;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:31:28;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:33:57;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:36:23;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:39:03;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:41:31;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:43:57;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:46:23;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:48:52;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:51:32;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T02:57:16;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:16:24;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:18:59;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:21:26;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:23:52;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:26:19;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:28:53;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:31:20;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:33:48;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:36:15;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:38:40;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:41:06;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:43:32;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:45:58;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:48:23;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:50:49;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:53:15;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:55:41;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T03:58:06;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:00:32;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:02:58;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:05:24;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:07:49;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:10:15;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:12:41;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:15:07;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:17:33;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:20:08;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:22:36;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:25:10;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:27:45;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:30:16;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:35:19;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:37:49;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:40:17;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:42:44;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:45:12;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:47:38;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:50:04;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:52:30;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:54:56;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:57:22;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T04:59:47;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:02:13;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:04:40;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:07:05;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:09:31;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:11:57;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:14:22;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:16:48;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:19:14;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:21:39;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:24:05;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:26:31;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:28:56;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:31:22;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:33:48;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:36:15;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:38:41;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:41:08;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:43:37;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:46:04;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:48:30;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:51:00;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:53:26;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:55:59;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T05:58:27;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:01:06;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:03:33;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:05:59;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:08:26;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:10:52;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:13:18;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:15:52;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:18:18;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:20:44;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:23:09;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:25:37;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:28:03;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:30:28;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:32:54;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:35:20;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:37:45;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:40:11;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:42:37;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:45:03;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:47:29;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:49:54;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:52:20;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:54:45;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:57:11;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T06:59:37;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:02:03;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:04:29;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:06:55;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:09:22;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:11:48;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:14:14;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:16:39;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:19:06;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:21:32;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:23:58;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:26:24;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:28:51;11.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:31:19;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:33:45;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:36:10;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:38:36;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:41:02;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:43:28;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:45:53;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:48:19;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:50:45;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:53:11;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:55:39;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T07:58:05;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:00:30;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:02:56;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:05:22;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:07:49;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:10:19;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:12:45;11.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:15:11;11.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:17:37;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:20:04;11.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:22:35;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:25:01;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:27:27;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:29:53;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:32:22;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:34:48;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:37:14;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:39:39;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:42:39;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:45:28;11.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:47:59;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:50:31;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:54:14;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:56:12;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T08:58:45;11.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:01:35;11.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:04:42;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:15:43;11.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:18:33;11.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:21:06;11.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:23:54;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:26:42;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:29:15;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:31:44;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:34:15;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:36:42;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:39:11;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:41:39;12.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:44:21;12.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:46:48;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:49:18;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:51:48;12.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:57:12;12.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T09:59:38;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:04:58;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:07:24;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:09:52;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:12:20;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:14:51;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:17:21;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:19:49;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:22:29;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:25:17;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:27:48;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:30:25;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:32:53;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:35:32;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:38:14;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:40:50;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:43:29;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:45:59;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:48:28;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:51:05;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T10:56:41;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:00:11;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:10:37;12.30;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:16:40;12.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:22:15;12.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:25:26;12.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:41:42;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:44:14;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:49:31;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:52:13;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T11:57:46;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:00:22;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:03:03;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:05:33;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:10:38;13.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:16:13;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:21:37;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:24:03;13.70;99.80
45643;DHT22;31358;46.008;11.144;2023-03-31T12:26:53;13.60;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T12:32:24;13.60;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T12:35:09;13.60;99.40
45643;DHT22;31358;46.008;11.144;2023-03-31T12:40:11;13.50;99.40
45643;DHT22;31358;46.008;11.144;2023-03-31T12:42:51;13.50;99.40
45643;DHT22;31358;46.008;11.144;2023-03-31T12:45:28;13.50;99.20
45643;DHT22;31358;46.008;11.144;2023-03-31T12:48:16;13.50;98.90
45643;DHT22;31358;46.008;11.144;2023-03-31T12:56:24;13.50;99.10
45643;DHT22;31358;46.008;11.144;2023-03-31T12:58:50;13.40;99.10
45643;DHT22;31358;46.008;11.144;2023-03-31T13:01:20;13.30;98.80
45643;DHT22;31358;46.008;11.144;2023-03-31T13:03:51;13.40;98.90
45643;DHT22;31358;46.008;11.144;2023-03-31T13:14:06;13.70;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T13:16:36;13.40;98.90
45643;DHT22;31358;46.008;11.144;2023-03-31T13:19:02;13.50;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T13:21:28;13.50;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T13:23:58;13.50;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T13:26:45;13.60;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T13:34:28;13.60;99.10
45643;DHT22;31358;46.008;11.144;2023-03-31T13:40:04;14.00;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T13:59:45;13.40;99.10
45643;DHT22;31358;46.008;11.144;2023-03-31T14:04:42;13.50;99.20
45643;DHT22;31358;46.008;11.144;2023-03-31T14:07:17;13.40;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T14:09:45;13.50;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T14:12:28;13.50;98.80
45643;DHT22;31358;46.008;11.144;2023-03-31T14:14:54;13.50;98.90
45643;DHT22;31358;46.008;11.144;2023-03-31T14:17:25;13.60;98.90
45643;DHT22;31358;46.008;11.144;2023-03-31T14:25:47;13.30;99.20
45643;DHT22;31358;46.008;11.144;2023-03-31T14:31:28;13.20;99.20
45643;DHT22;31358;46.008;11.144;2023-03-31T14:34:15;13.30;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T14:36:59;13.40;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T14:39:35;13.50;99.20
45643;DHT22;31358;46.008;11.144;2023-03-31T14:42:22;13.70;98.50
45643;DHT22;31358;46.008;11.144;2023-03-31T14:45:00;13.70;98.50
45643;DHT22;31358;46.008;11.144;2023-03-31T14:47:27;13.70;98.60
45643;DHT22;31358;46.008;11.144;2023-03-31T14:50:02;13.70;98.50
45643;DHT22;31358;46.008;11.144;2023-03-31T14:52:31;13.70;98.60
45643;DHT22;31358;46.008;11.144;2023-03-31T14:54:58;13.40;99.00
45643;DHT22;31358;46.008;11.144;2023-03-31T14:57:33;13.40;99.30
45643;DHT22;31358;46.008;11.144;2023-03-31T15:00:05;13.30;99.40
45643;DHT22;31358;46.008;11.144;2023-03-31T15:02:38;13.20;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T15:05:07;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T15:07:35;13.10;99.80
45643;DHT22;31358;46.008;11.144;2023-03-31T15:10:02;13.10;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T15:12:29;13.10;99.80
45643;DHT22;31358;46.008;11.144;2023-03-31T15:15:05;13.10;99.70
45643;DHT22;31358;46.008;11.144;2023-03-31T15:17:37;13.10;99.40
45643;DHT22;31358;46.008;11.144;2023-03-31T15:20:36;13.10;99.30
45643;DHT22;31358;46.008;11.144;2023-03-31T15:26:00;13.10;99.50
45643;DHT22;31358;46.008;11.144;2023-03-31T15:28:32;13.10;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T15:31:01;13.00;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T15:33:33;13.10;99.60
45643;DHT22;31358;46.008;11.144;2023-03-31T15:36:01;13.10;99.70
45643;DHT22;31358;46.008;11.144;2023-03-31T15:38:28;13.00;99.80
45643;DHT22;31358;46.008;11.144;2023-03-31T15:40:57;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T15:43:31;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T15:45:58;13.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T15:48:34;13.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T15:51:17;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T15:59:02;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:01:40;12.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:04:12;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:06:50;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:12:38;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:17:35;12.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:20:25;12.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:22:54;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:25:24;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:27:54;13.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:30:33;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:33:03;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:35:43;13.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:38:11;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:40:43;13.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:45:36;13.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:48:03;13.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:50:28;12.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:52:54;12.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:55:20;12.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T16:57:46;12.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:00:13;12.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:02:39;12.60;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:05:05;12.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:07:31;12.20;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:09:57;12.10;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:12:23;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:14:49;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:17:14;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:19:40;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:22:06;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:24:32;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:26:57;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:29:23;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:31:49;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:34:15;12.00;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:36:41;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:39:09;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:41:35;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:44:01;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:46:27;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:48:52;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:51:20;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:53:47;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:56:14;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T17:58:40;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:01:07;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:03:33;11.90;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:06:10;11.80;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:08:36;11.70;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:11:03;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:13:30;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:15:56;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:18:22;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:20:51;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:23:17;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:25:43;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:28:14;11.40;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:30:40;11.50;99.90
45643;DHT22;31358;46.008;11.144;2023-03-31T18:33:08;11.60;99.90