sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2023-10-08T00:01:28;17.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:03:54;17.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:06:23;17.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:08:49;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:11:16;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:13:42;17.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:16:13;17.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:18:43;16.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:21:15;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:23:45;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:26:21;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:29:06;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:31:32;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:34:06;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:36:34;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:38:59;15.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:41:26;15.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:43:56;15.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:46:25;15.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:49:02;15.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:51:45;15.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:54:24;15.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:56:53;15.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T00:59:23;15.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:01:50;15.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:04:24;15.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:06:59;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:09:27;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:12:14;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:14:42;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:17:11;15.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:19:44;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:22:16;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:24:47;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:27:16;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:29:50;14.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:32:20;14.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:34:47;14.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:37:14;14.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:39:43;14.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:42:09;14.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:44:44;14.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:47:11;14.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:49:37;14.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:52:05;14.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:54:33;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:57:01;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T01:59:26;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:01:52;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:04:21;14.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:06:47;14.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:09:12;14.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:11:49;14.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:14:19;14.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:16:46;14.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:19:12;14.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:21:39;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:24:06;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:26:33;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:29:03;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:31:39;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:34:08;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:36:37;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:39:04;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:41:32;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:43:58;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:46:31;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:48:58;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:51:24;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:53:50;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:56:15;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T02:58:41;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:01:09;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:03:40;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:06:06;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:08:37;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:11:08;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:13:42;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:16:13;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:18:40;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:21:09;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:23:47;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:26:13;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:28:59;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:31:25;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:34:11;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:36:41;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:39:16;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:41:45;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:44:24;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:46:50;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:49:17;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:51:46;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:54:11;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:56:40;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T03:59:14;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:01:46;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:04:15;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:06:43;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:09:20;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:11:46;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:14:14;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:16:42;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:19:07;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:21:33;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:23:59;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:26:34;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:29:01;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:31:32;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:34:05;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:36:48;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:39:20;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:41:52;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:44:24;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:46:51;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:49:19;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:52:05;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:54:40;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:57:07;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T04:59:41;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:02:07;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:04:50;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:07:33;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:10:11;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:12:57;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:15:29;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:18:28;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:21:13;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:23:53;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:26:34;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:29:08;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:31:59;13.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:35:03;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:37:49;13.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:40:27;13.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:43:12;13.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:45:57;13.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:48:43;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:51:12;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:53:59;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:56:24;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T05:58:54;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:01:39;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:04:06;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:07:06;13.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:09:42;13.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:12:16;13.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:14:55;13.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:17:33;13.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:20:17;13.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:22:49;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:25:15;13.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:27:42;13.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:30:13;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:32:45;13.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:35:11;14.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:37:45;14.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:40:11;14.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:43:12;14.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:45:43;14.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:48:09;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:50:47;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:53:13;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:55:46;14.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T06:58:14;14.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:00:40;14.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:03:11;14.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:05:41;14.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:08:07;14.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:10:33;14.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:13:02;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:15:34;14.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:18:04;15.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:20:36;15.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:23:08;15.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:25:37;15.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:28:04;15.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:30:36;15.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:33:04;15.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:35:30;15.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:38:03;15.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:40:35;15.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:43:02;15.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:45:33;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:48:01;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:50:26;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:52:54;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:55:21;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T07:57:47;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:00:14;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:02:44;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:05:10;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:07:42;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:10:11;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:12:37;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:15:03;16.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:17:41;17.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:20:07;17.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:22:43;17.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:25:16;17.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:27:44;17.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:30:12;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:32:41;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:35:11;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:37:38;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:40:04;18.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:42:49;18.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:45:19;18.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:47:46;18.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:50:12;18.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:52:39;18.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:55:06;18.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T08:57:42;18.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:00:11;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:02:40;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:05:06;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:07:59;18.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:10:29;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:12:58;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:15:26;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:17:53;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:20:20;18.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:22:47;19.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:25:33;19.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:27:58;19.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:30:25;19.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:32:51;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:35:18;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:37:44;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:40:11;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:42:37;19.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:45:05;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:47:36;19.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:50:04;19.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:55:44;19.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T09:58:12;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:00:40;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:03:08;19.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:05:34;20.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:08:05;20.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:10:32;20.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:13:04;20.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:15:32;20.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:18:26;20.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:23:41;20.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:34:10;20.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:36:39;20.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:39:08;21.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:41:45;21.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:44:12;21.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:46:40;21.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:49:08;21.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:51:57;21.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:54:24;21.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:56:53;21.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T10:59:34;21.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:02:06;22.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:04:47;22.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:07:20;22.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:09:49;22.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:12:18;22.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:14:49;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:17:23;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:19:49;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:22:16;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:24:44;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:27:17;23.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:29:49;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:32:26;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:34:59;23.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:37:29;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:39:58;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:42:26;23.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:44:58;23.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:47:46;23.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:50:14;23.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:52:45;23.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:55:12;23.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T11:57:46;23.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:00:14;23.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:02:51;23.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:05:20;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:07:50;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:10:23;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:12:53;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:15:20;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:17:49;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:20:40;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:23:10;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:25:51;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:28:18;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:30:44;23.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:33:10;23.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:35:42;23.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:38:08;23.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:40:35;23.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:43:14;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:45:45;23.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:50:46;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:53:21;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:55:55;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T12:58:24;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:00:55;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:03:25;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:05:51;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:08:29;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:10:55;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:13:29;22.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:15:55;22.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:18:22;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:20:51;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:23:17;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:25:44;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:28:12;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:30:37;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:33:03;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:35:29;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:37:54;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:40:21;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:42:58;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:45:23;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:47:52;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:50:18;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:52:44;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:55:10;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T13:57:40;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:00:07;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:02:41;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:05:08;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:07:35;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:10:01;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:12:33;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:15:01;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:17:32;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:20:16;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:22:48;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:25:25;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:27:53;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:30:19;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:32:47;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:35:14;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:37:59;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:40:43;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:43:28;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:45:57;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:48:24;23.20;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:50:50;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:53:16;23.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:55:42;23.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T14:58:08;23.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:00:34;23.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:03:02;23.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:05:31;24.00;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:07:56;24.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:10:22;23.90;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:12:48;23.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:15:15;23.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:17:42;23.30;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:20:10;23.10;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:22:40;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:25:11;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:27:38;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:30:10;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:32:45;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:35:12;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:37:40;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:40:07;22.40;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:42:33;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:45:01;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:47:28;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:49:53;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:52:19;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:54:48;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:57:15;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T15:59:40;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T16:02:06;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T16:04:31;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T16:06:58;22.50;99.90
30399;DHT22;17195;50.838;7.214;2023-10-08T16:09:24;22.40;99.90