sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2022-09-09T00:01:42;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:04:15;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:06:57;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:09:28;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:12:00;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:14:34;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:17:08;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:19:41;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:22:16;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:24:45;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:27:19;14.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:29:53;14.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:32:21;14.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:34:51;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:37:21;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:39:49;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:42:24;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:44:56;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:47:34;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:50:16;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:52:51;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:55:28;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T00:57:59;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:00:27;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:03:07;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:05:41;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:08:24;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:10:54;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:13:24;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:15:53;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:18:22;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:20:58;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:23:48;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:26:25;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:28:53;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:31:23;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:33:52;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:36:24;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:38:53;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:41:20;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:43:48;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:46:16;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:48:43;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:51:11;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:53:39;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:56:14;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T01:58:57;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:01:35;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:04:17;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:06:46;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:09:19;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:11:52;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:14:28;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:17:01;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:19:32;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:22:01;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:24:30;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:27:01;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:29:34;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:32:04;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:34:36;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:37:06;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:39:34;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:42:03;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:44:30;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:47:15;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:49:51;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:52:29;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:55:04;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T02:57:34;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:00:02;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:02:31;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:04:58;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:07:25;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:09:52;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:12:20;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:14:47;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:17:14;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:19:42;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:22:10;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:24:37;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:27:04;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:29:31;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:31:59;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:34:25;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:36:54;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:39:21;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:41:47;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:44:14;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:46:41;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:49:08;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:51:35;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:54:05;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:56:34;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T03:59:01;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:01:28;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:03:55;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:06:24;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:08:51;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:11:19;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:13:46;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:16:13;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:18:40;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:21:08;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:23:35;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:26:03;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:28:33;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:31:04;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:33:32;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:35:58;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:38:25;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:40:52;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:43:20;14.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:45:50;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:48:17;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:50:53;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:53:19;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:55:47;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T04:58:15;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:00:42;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:03:10;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:05:38;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:08:06;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:10:36;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:13:03;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:15:32;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:17:59;14.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:20:29;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:22:56;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:25:24;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:27:51;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:30:19;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:32:46;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:35:14;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:37:43;14.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:40:11;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:42:38;14.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:45:06;14.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:47:34;14.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:50:01;14.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:52:27;14.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:54:56;14.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:57:24;14.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T05:59:51;14.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:02:19;14.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:04:45;15.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:07:12;15.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:09:40;15.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:12:08;15.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:14:35;15.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:17:02;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:19:29;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:21:56;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:24:24;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:26:51;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:29:20;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:31:47;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:34:14;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:36:41;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:39:08;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:41:37;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:44:04;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:46:32;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:49:01;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:51:29;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:53:57;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:56:26;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T06:58:54;16.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:01:23;16.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:03:53;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:06:22;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:08:50;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:11:18;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:13:46;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:16:14;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:18:41;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:21:11;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:23:39;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:26:10;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:28:38;17.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:31:05;17.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:33:34;16.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:36:03;16.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:38:32;16.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:41:04;17.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:43:32;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:45:59;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:48:27;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:51:06;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:53:35;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:56:05;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T07:58:32;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:00:59;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:03:26;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:06:00;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:08:28;17.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:11:03;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:13:30;17.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:16:04;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:18:32;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:21:05;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:23:32;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:26:05;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:28:32;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:31:06;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:33:33;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:36:02;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:38:28;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:41:06;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:43:34;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:46:04;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:48:44;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:51:15;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:53:45;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:56:16;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T08:58:47;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:01:28;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:04:00;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:06:42;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:09:16;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:11:49;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:14:18;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:16:51;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:19:19;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:21:51;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:24:24;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:26:54;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:29:23;16.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:31:53;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:34:21;16.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:36:53;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:39:24;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:41:53;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:44:24;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:46:52;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:49:19;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:51:46;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:54:22;15.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:56:54;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T09:59:24;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:02:16;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:04:43;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:07:12;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:09:39;15.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:12:16;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:14:52;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:17:27;16.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:20:06;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:22:34;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:25:17;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:28:07;16.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:30:48;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:33:25;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:36:02;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:38:40;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:41:16;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:44:06;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:46:49;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:49:27;16.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:52:03;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:54:49;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T10:57:27;16.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:00:02;16.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:02:32;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:05:02;17.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:07:35;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:10:11;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:12:39;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:15:17;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:17:49;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:20:17;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:22:48;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:25:19;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:27:57;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:30:35;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:33:28;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:36:08;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:38:43;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:41:11;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:43:40;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:46:10;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:48:41;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:51:11;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:53:50;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:56:42;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T11:59:21;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:01:53;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:04:28;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:06:59;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:09:42;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:12:25;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:14:59;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:17:29;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:20:13;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:25:33;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:28:08;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:30:41;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:33:17;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:35:48;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:38:31;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:40:59;19.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:43:27;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:45:58;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:48:34;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:51:02;20.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:53:33;20.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:56:03;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T12:58:33;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:01:02;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:03:33;21.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:06:11;21.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:08:39;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:11:10;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:13:40;21.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:16:20;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:18:48;20.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:21:16;20.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:23:48;20.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:26:23;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:28:52;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:31:21;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:33:50;20.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:36:28;21.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:38:57;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:41:29;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:43:57;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:46:31;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:49:00;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:51:34;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:54:03;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:56:31;20.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T13:58:58;20.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:01:25;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:03:53;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:06:21;20.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:08:49;20.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:11:17;20.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:13:44;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:16:12;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:18:39;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:21:06;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:23:35;21.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:26:03;21.60;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:28:30;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:30:59;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:33:27;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:35:56;21.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:38:23;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:40:51;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:43:18;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:45:45;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:48:13;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:50:41;21.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:53:08;21.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:55:36;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T14:58:06;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:00:33;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:02:59;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:05:26;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:07:53;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:10:20;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:12:47;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:15:15;20.70;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:17:42;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:20:09;21.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:22:36;21.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:25:04;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:27:33;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:30:00;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:32:29;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:34:56;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:37:23;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:39:49;20.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:42:16;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:44:43;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:47:11;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:49:40;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:52:10;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:54:37;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:57:06;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T15:59:34;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T16:02:01;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T16:04:28;20.40;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T16:07:00;20.50;99.90
15906;DHT22;8051;50.820;4.884;2022-09-09T16:09:29;20.40;99.90