sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4585;SDS011;2305;50.118;8.952;2023-10-19T00:02:07;5.20;;;3.83;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:04:36;9.77;;;4.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:07:07;7.60;;;4.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:09:44;8.73;;;4.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:12:15;4.73;;;3.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:14:45;5.70;;;3.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:17:14;4.80;;;4.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:19:43;4.30;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:22:31;7.77;;;4.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:25:07;4.63;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:27:40;7.07;;;4.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:30:09;3.83;;;3.43;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:32:37;5.43;;;3.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:35:07;5.07;;;3.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:37:54;4.90;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:40:50;5.33;;;3.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:43:28;5.90;;;3.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:45:59;6.03;;;4.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:48:32;4.40;;;3.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:51:04;4.40;;;3.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:53:36;4.27;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:56:08;7.13;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T00:58:37;3.67;;;3.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:01:08;4.10;;;3.43;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:03:36;4.03;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:06:06;6.20;;;3.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:08:37;6.17;;;3.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:11:10;3.67;;;3.23;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:13:42;4.70;;;3.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:16:13;4.97;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:18:50;5.73;;;4.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:21:22;4.67;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:24:11;5.53;;;3.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:26:46;7.10;;;4.23;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:29:17;5.50;;;4.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:31:53;6.93;;;3.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:34:34;9.97;;;4.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:37:03;6.53;;;4.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:39:34;6.40;;;4.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:42:08;5.97;;;4.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:44:35;5.40;;;4.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:47:03;10.50;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:49:34;6.07;;;4.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:52:05;5.03;;;4.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:54:34;5.03;;;4.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:57:07;7.80;;;5.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T01:59:37;8.00;;;5.43;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:02:05;6.70;;;5.23;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:04:36;8.40;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:07:08;7.67;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:09:46;9.27;;;5.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:12:15;6.07;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:14:45;7.07;;;5.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:17:13;9.17;;;5.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:19:42;7.17;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:22:13;10.47;;;6.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:24:41;6.97;;;4.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:27:13;7.30;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:30:00;7.83;;;5.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:32:30;8.73;;;5.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:35:02;6.60;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:37:32;7.13;;;5.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:40:00;6.50;;;4.93;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:42:40;6.70;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:45:09;5.57;;;4.83;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:47:38;6.90;;;5.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:50:09;8.53;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:52:42;7.10;;;5.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:55:10;7.23;;;5.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T02:57:39;9.27;;;5.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:00:08;5.93;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:02:40;7.17;;;5.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:05:10;7.97;;;5.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:07:41;8.33;;;5.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:10:12;7.50;;;5.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:12:54;7.00;;;4.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:15:24;7.30;;;5.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:17:52;7.80;;;5.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:20:22;7.90;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:22:52;7.10;;;5.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:25:27;6.00;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:28:37;7.20;;;5.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:31:05;6.03;;;4.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:33:36;6.10;;;4.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:36:08;5.73;;;4.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:38:40;8.53;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:41:08;5.27;;;4.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:43:39;7.20;;;5.23;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:46:08;9.67;;;4.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:48:52;7.33;;;5.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:51:25;7.67;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:54:06;7.63;;;5.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:56:50;7.57;;;5.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T03:59:20;6.60;;;5.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:01:51;24.87;;;5.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:04:22;7.33;;;5.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:06:51;7.00;;;4.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:09:24;7.17;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:11:56;6.67;;;4.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:14:30;6.50;;;5.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:17:01;7.07;;;5.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:19:32;9.10;;;5.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:22:03;6.30;;;4.83;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:24:31;9.20;;;5.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:27:00;11.40;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:29:28;7.77;;;4.83;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:31:58;9.13;;;5.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:34:27;7.27;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:36:56;7.20;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:39:26;6.33;;;5.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:41:56;7.43;;;5.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:44:26;8.30;;;5.53;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:47:00;7.87;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:49:31;8.23;;;5.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:52:01;6.20;;;4.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:54:30;6.60;;;5.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:57:00;6.43;;;5.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T04:59:31;8.13;;;5.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:02:01;7.30;;;5.23;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:04:37;5.80;;;4.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:07:05;7.20;;;5.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:09:34;9.40;;;5.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:12:06;7.30;;;5.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:14:36;8.90;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:17:08;6.70;;;5.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:19:39;8.33;;;5.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:22:08;8.50;;;5.73;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:24:37;9.50;;;5.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:27:06;9.33;;;6.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:29:38;8.87;;;5.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:32:08;8.03;;;5.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:34:39;9.10;;;5.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:37:10;6.10;;;5.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:39:39;11.53;;;6.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:42:07;7.33;;;6.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:44:38;8.23;;;5.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:47:06;18.90;;;6.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:49:36;6.97;;;5.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:52:05;11.80;;;5.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:54:34;10.70;;;6.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:57:04;10.03;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T05:59:38;7.60;;;6.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:02:07;10.47;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:04:42;8.97;;;5.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:07:10;23.17;;;6.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:09:38;8.93;;;6.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:12:07;8.40;;;6.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:14:36;16.90;;;6.43;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:17:05;7.77;;;6.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:19:34;15.20;;;6.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:22:03;9.23;;;5.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:24:34;13.70;;;7.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:27:05;10.60;;;5.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:29:36;9.13;;;6.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:32:04;10.67;;;6.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:34:33;10.10;;;6.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:37:04;9.17;;;6.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:39:35;9.80;;;6.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:42:08;12.70;;;6.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:44:42;8.60;;;6.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:47:11;11.43;;;6.43;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:49:40;10.67;;;6.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:52:10;13.27;;;6.93;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:54:45;9.97;;;6.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:57:16;12.77;;;7.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T06:59:47;17.07;;;6.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:02:16;14.57;;;6.73;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:04:50;14.90;;;7.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:07:21;11.77;;;6.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:09:50;8.43;;;7.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:12:19;9.93;;;7.23;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:14:47;10.83;;;7.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:17:18;9.87;;;7.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:19:49;10.67;;;7.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:22:18;9.67;;;6.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:24:51;7.70;;;6.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:27:19;11.40;;;6.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:30:03;10.47;;;8.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:32:36;8.80;;;6.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:35:06;12.93;;;7.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:37:37;8.43;;;6.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:40:09;8.50;;;6.73;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:42:40;8.30;;;6.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:45:09;11.80;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:47:43;9.27;;;6.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:50:14;11.67;;;6.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:52:43;14.80;;;7.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:55:15;8.67;;;6.53;;
4585;SDS011;2305;50.118;8.952;2023-10-19T07:57:44;11.23;;;6.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:00:15;10.70;;;6.53;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:02:45;9.53;;;6.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:05:14;7.43;;;5.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:07:46;10.70;;;6.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:10:19;10.37;;;5.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:12:49;8.37;;;5.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:15:18;11.40;;;6.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:17:48;10.40;;;6.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:20:20;8.40;;;6.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:23:00;10.47;;;6.93;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:25:33;10.43;;;7.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:28:20;9.90;;;6.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:30:51;9.00;;;6.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:33:27;13.50;;;7.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:35:58;16.87;;;6.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:38:29;9.57;;;5.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:40:58;11.77;;;6.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:43:28;12.73;;;6.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:46:00;8.93;;;6.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:48:28;10.63;;;6.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:51:02;11.00;;;6.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:53:36;8.07;;;6.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:56:09;11.00;;;6.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T08:58:39;9.13;;;6.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:01:07;9.20;;;6.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:03:36;14.07;;;6.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:06:07;13.20;;;7.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:08:39;13.47;;;7.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:11:13;18.33;;;8.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:13:43;15.10;;;8.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:16:15;15.57;;;7.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:18:45;15.90;;;7.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:21:16;12.23;;;6.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:23:55;11.03;;;6.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:26:28;11.77;;;7.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:28:58;14.80;;;7.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:31:27;12.33;;;7.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:33:58;16.20;;;7.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:36:28;9.17;;;6.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:38:57;10.40;;;5.87;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:41:31;11.53;;;5.73;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:44:01;10.40;;;5.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:46:37;9.10;;;5.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:49:09;6.10;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:51:42;12.50;;;5.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:54:42;6.67;;;4.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:57:21;8.50;;;5.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T09:59:56;5.80;;;4.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:02:38;5.33;;;3.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:10:58;4.33;;;3.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:13:39;4.40;;;3.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:16:15;6.67;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:18:43;6.90;;;3.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:21:17;4.07;;;3.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:23:51;8.80;;;3.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:26:21;7.27;;;3.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:31:47;5.13;;;3.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:37:12;5.57;;;3.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:39:41;5.90;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:42:12;3.63;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:44:42;5.23;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:47:15;4.33;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:49:48;5.93;;;2.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:52:23;3.80;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:54:56;9.17;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T10:57:30;4.40;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:00:03;4.73;;;2.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:02:39;5.90;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:05:10;4.80;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:07:39;6.73;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:10:08;6.83;;;3.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:12:37;3.07;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:15:10;7.53;;;2.77;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:17:43;4.30;;;2.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:20:20;4.60;;;2.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:22:52;3.03;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:25:23;5.77;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:27:54;3.50;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:30:23;7.20;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:32:55;3.70;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:35:29;5.63;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:37:59;9.00;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:40:29;4.13;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:42:57;7.70;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:45:27;6.93;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:47:57;6.07;;;2.47;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:50:28;4.83;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:52:56;5.93;;;3.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:55:25;7.70;;;3.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T11:57:53;4.37;;;2.93;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:00:21;7.97;;;3.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:02:54;3.37;;;2.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:05:23;5.67;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:07:51;8.80;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:10:19;6.47;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:12:54;4.77;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:15:27;4.73;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:17:56;4.07;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:20:32;6.03;;;3.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:23:02;6.13;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:25:32;7.00;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:28:16;5.47;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:30:44;8.80;;;3.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:33:13;6.87;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:35:43;6.73;;;2.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:38:19;10.53;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:40:48;6.83;;;2.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:43:18;5.70;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:45:49;4.60;;;2.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:48:21;3.87;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:50:55;3.80;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:53:24;3.73;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:55:52;3.73;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T12:58:20;5.93;;;2.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:00:49;9.47;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:03:17;4.17;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:05:47;3.90;;;2.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:08:17;7.83;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:10:48;9.53;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:13:19;8.00;;;2.43;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:15:50;9.10;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:18:21;8.17;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:20:55;5.20;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:23:27;5.97;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:25:56;10.40;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:28:39;4.60;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:31:07;10.37;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:33:36;7.20;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:36:04;9.33;;;3.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:38:34;9.83;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:41:02;6.53;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:43:34;5.00;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:46:06;4.07;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:48:34;4.10;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:51:08;9.07;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:53:42;7.40;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:56:16;7.60;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T13:58:44;4.53;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:01:14;7.20;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:03:44;4.30;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:06:13;4.80;;;2.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:08:44;5.40;;;2.27;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:11:14;6.57;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:13:42;4.00;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:16:12;3.63;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:18:41;3.83;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:21:10;4.53;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:23:40;4.73;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:26:10;4.30;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:28:40;5.13;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:31:08;3.10;;;2.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:33:37;5.87;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:36:07;3.50;;;2.57;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:38:37;3.60;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:41:07;9.60;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:43:45;7.53;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:46:16;4.40;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:48:44;5.77;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:51:19;3.50;;;2.37;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:53:47;6.50;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:56:15;5.00;;;3.33;;
4585;SDS011;2305;50.118;8.952;2023-10-19T14:58:44;7.97;;;3.67;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:01:12;5.97;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:03:43;6.33;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:06:14;6.63;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:08:48;4.27;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:11:18;6.53;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:13:52;7.40;;;3.17;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:16:20;4.43;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:18:48;4.67;;;3.30;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:21:16;5.67;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:23:47;5.50;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:26:18;3.10;;;2.63;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:28:46;3.47;;;2.53;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:31:16;5.30;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:33:46;5.30;;;2.93;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:36:14;5.37;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:38:43;5.30;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:41:14;4.77;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:43:43;5.13;;;3.13;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:46:11;7.03;;;3.90;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:48:43;4.20;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-10-19T15:51:13;5.00;;;3.20;;