sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2023-02-01T00:01:56;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:04:22;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:06:48;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:09:14;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:11:40;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:14:05;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:16:32;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:19:10;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:21:36;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:24:01;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:26:32;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:28:59;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:31:25;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:33:51;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:36:17;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:38:43;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:41:19;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:43:46;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:46:14;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:48:40;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:51:40;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:53:59;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:56:25;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T00:58:53;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:01:24;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:03:52;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:06:28;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:08:55;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:11:29;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:13:56;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:16:24;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:18:50;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:21:17;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:23:44;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:26:13;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:28:39;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:31:08;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:33:34;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:36:00;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:38:26;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:40:51;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:43:19;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:45:48;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:48:20;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:50:52;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:53:24;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:55:52;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T01:58:22;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:00:50;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:03:25;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:05:54;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:08:22;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:10:50;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:13:38;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:21:32;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:41:15;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:44:04;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:46:53;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:50:11;4.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:53:16;4.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:56:03;4.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T02:58:49;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:01:34;4.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:04:18;4.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:06:45;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:09:34;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:12:04;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:14:54;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:17:27;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:19:55;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:22:24;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:24:58;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:27:41;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:30:24;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:32:55;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:37:59;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:40:29;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:42:59;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:45:31;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:48:00;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:50:28;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:53:05;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:55:33;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T03:58:20;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:00:54;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:03:20;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:05:48;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:08:14;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:10:39;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:13:05;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:15:32;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:17:57;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:20:23;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:22:48;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:25:14;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:27:42;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:30:08;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:32:38;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:35:04;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:37:29;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:39:55;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:42:21;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:44:46;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:47:13;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:49:40;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:52:05;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:54:31;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:56:57;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T04:59:22;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:01:48;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:04:13;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:06:39;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:09:05;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:11:30;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:14:14;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:16:40;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:19:06;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:21:31;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:23:57;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:26:34;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:29:00;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:31:26;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:33:52;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:36:17;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:38:43;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:41:09;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:43:35;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:46:00;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:48:26;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:50:52;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:53:17;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:55:43;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T05:58:09;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:00:34;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:03:01;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:05:27;4.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:07:53;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:10:19;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:12:45;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:15:12;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:17:38;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:20:05;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:22:32;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:24:58;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:27:27;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:29:52;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:32:20;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:34:46;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:37:12;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:39:38;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:42:03;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:44:29;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:46:55;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:49:21;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:51:47;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:54:12;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:56:38;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T06:59:05;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:01:31;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:03:57;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:06:23;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:08:49;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:11:16;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:13:43;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:16:11;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:18:38;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:21:04;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:23:29;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:25:57;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:28:23;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:30:49;5.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:33:25;5.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:35:51;5.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:38:17;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:40:43;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:43:09;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:45:35;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:48:01;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:50:27;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:52:53;6.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:55:20;6.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T07:57:45;6.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:00:12;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:03:00;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:05:26;6.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:07:51;6.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:10:18;6.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:12:44;6.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:15:14;6.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:17:45;6.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:20:11;6.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:22:39;6.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:25:05;6.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:27:32;6.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:29:58;6.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:32:24;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:34:50;6.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:37:16;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:39:41;6.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:42:08;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:44:52;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:47:18;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:49:44;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:52:09;6.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:54:35;7.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:57:00;7.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T08:59:27;6.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:01:53;6.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:04:19;6.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:06:45;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:09:10;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:11:36;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:14:02;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:16:27;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:18:53;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:21:18;5.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:23:44;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:26:10;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:28:37;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:31:03;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:33:28;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:35:59;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:38:25;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:40:52;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:46:26;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:48:58;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:51:30;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:54:04;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:56:51;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T09:59:44;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:02:21;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:04:49;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:07:30;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:24:07;5.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:26:45;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:29:19;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:31:45;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:34:28;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:37:16;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:39:46;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:42:14;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:44:42;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:47:11;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:49:38;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:52:41;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:55:29;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T10:57:59;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:00:25;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:02:52;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:05:18;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:07:49;6.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:10:41;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:13:15;6.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:15:46;6.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:18:29;5.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:20:55;5.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:23:24;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:25:54;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:28:23;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:30:49;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:33:18;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:35:45;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:38:23;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:40:50;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:43:25;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:46:00;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:48:28;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:51:35;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:54:24;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T11:57:17;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:00:24;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:08:29;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:16:31;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:47:02;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:49:41;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:52:38;4.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T12:57:47;4.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:02:54;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:05:27;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:08:03;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:10:41;4.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:16:35;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:19:20;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:21:57;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:24:36;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:27:02;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:29:30;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:35:23;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:43:44;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:46:11;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:48:52;4.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:51:42;4.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:54:28;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T13:56:54;4.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:05:12;4.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:23:45;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:26:15;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:28:45;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:34:02;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:36:46;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:39:23;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:41:54;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:44:27;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:49:33;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:52:02;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:54:30;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:56:56;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T14:59:24;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:01:53;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:04:25;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:06:57;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:09:38;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:14:37;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:17:27;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:20:01;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:22:29;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:24:58;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:27:25;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:29:51;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:32:34;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:35:01;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:37:28;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:42:58;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:45:29;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:47:57;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:50:23;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:52:51;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:55:36;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T15:58:17;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:00:47;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:05:58;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:08:26;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:10:59;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:13:24;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:15:50;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:18:16;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:20:42;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:23:09;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:25:37;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:28:03;5.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:30:31;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:32:59;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:35:30;5.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:38:11;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:40:41;5.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:45:45;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:48:23;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:50:58;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:53:26;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:55:53;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T16:58:20;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:00:47;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:03:14;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:05:50;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:08:22;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:10:50;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:13:16;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:16:03;5.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:18:32;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:21:00;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:23:28;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:25:54;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:28:21;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:30:47;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:33:33;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:36:00;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:38:26;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:40:52;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:43:23;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:45:53;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:48:20;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:50:49;5.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:53:19;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:55:49;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T17:58:15;5.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T18:00:43;5.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T18:03:24;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T18:05:52;5.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-01T18:08:24;5.40;99.90