sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31003;DHT22;23051;-6.372;106.786;2024-03-23T00:53:40;27.20;85.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T00:55:42;27.30;86.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T00:57:46;27.30;85.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T00:59:48;27.40;85.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:01:49;27.40;85.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:03:50;27.40;85.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:05:51;27.40;85.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:08:00;27.50;85.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:10:04;27.50;85.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:12:05;27.50;85.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:14:07;27.60;85.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:16:08;27.60;85.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:18:09;27.70;85.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:20:10;27.70;85.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:22:11;27.80;85.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:24:13;27.90;84.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:26:15;27.90;84.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:28:16;28.00;84.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:30:17;28.10;84.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:34:45;28.20;84.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:36:47;28.20;84.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:38:48;28.30;84.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:40:49;28.30;84.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:43:24;28.40;83.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:45:18;28.50;83.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:47:22;28.50;83.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:49:23;28.60;83.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:51:27;28.70;83.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:53:30;28.70;83.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:55:31;28.80;83.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:57:33;28.80;83.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T01:59:43;28.90;83.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:01:44;29.00;83.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:03:45;29.00;83.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:05:46;29.10;82.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:07:47;29.20;82.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:09:49;29.20;82.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:11:51;29.30;82.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:13:52;29.40;82.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:15:53;29.40;82.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:17:57;29.50;82.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:25:16;29.60;82.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:33:10;29.80;82.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:35:24;29.80;81.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:37:36;29.90;81.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:39:40;29.90;81.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T02:58:25;30.50;80.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:00:26;30.60;80.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:02:27;30.70;80.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:04:28;30.80;80.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:06:30;30.80;80.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:08:31;30.90;80.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:10:32;30.90;80.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:12:37;31.00;80.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:14:38;31.10;80.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:16:39;31.10;80.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:18:41;31.20;79.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:20:42;31.20;79.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:22:45;31.30;79.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:24:49;31.30;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:26:51;31.40;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:28:52;31.40;79.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:30:53;31.50;79.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:32:54;31.50;79.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:34:58;31.60;79.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:37:03;31.60;79.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:39:07;31.60;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:41:08;31.70;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:43:13;31.70;79.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:45:14;31.80;79.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:47:16;31.80;79.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:49:17;32.00;79.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:51:18;32.00;78.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:53:19;32.10;78.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:55:21;32.20;78.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:57:27;32.20;78.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T03:59:29;32.30;78.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:01:30;32.30;78.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:03:35;32.40;78.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:05:37;32.40;78.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:07:39;32.50;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:09:40;32.50;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:11:45;32.60;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:13:55;32.60;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:16:10;32.60;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:18:14;32.70;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:20:22;32.80;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:22:42;32.80;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:24:47;32.90;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:26:48;33.00;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:28:49;33.10;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:30:50;33.10;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:32:55;33.20;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:35:07;33.30;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:37:11;33.30;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:39:12;33.40;76.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:41:17;33.30;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:43:22;33.30;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:45:23;33.20;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:47:25;33.30;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:49:26;33.30;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:51:27;33.30;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:53:28;33.40;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:55:30;33.40;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:57:31;33.40;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T04:59:32;33.50;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:01:34;33.50;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:03:36;33.60;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:05:37;33.70;76.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:07:38;33.70;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:09:40;33.80;76.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:11:41;33.90;76.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:13:45;34.00;76.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:15:55;34.10;76.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:17:56;34.20;75.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:19:57;34.30;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:21:58;34.30;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:24:00;34.30;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:26:01;34.40;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:28:02;34.40;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:30:04;34.50;75.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:32:06;34.60;75.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:34:08;34.60;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:36:09;34.60;75.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:38:13;34.50;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:40:14;34.40;75.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:42:16;34.30;76.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:44:18;34.30;76.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:46:19;34.20;76.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:48:20;34.10;76.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:50:21;34.00;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:52:22;34.00;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:54:25;33.90;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:56:27;33.80;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T05:58:28;33.70;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:00:29;33.50;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:02:30;33.40;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:04:31;33.30;78.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:06:33;33.20;78.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:08:34;33.10;79.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:10:36;33.10;79.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:12:37;33.10;79.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:14:38;33.10;79.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:16:39;33.00;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:18:41;32.90;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:20:42;32.90;79.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:22:43;32.90;79.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:24:44;32.90;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:26:45;32.90;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:28:47;32.80;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:30:48;32.90;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:32:49;32.90;79.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:34:51;32.90;79.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:36:52;33.00;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:38:53;33.10;79.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:40:54;33.10;78.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:42:55;33.20;78.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:44:57;33.30;78.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:46:58;33.50;78.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:48:59;33.70;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:53:01;34.00;76.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:55:03;34.20;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:57:05;34.30;76.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T06:59:08;34.50;76.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:01:09;34.70;75.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:03:10;34.70;75.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:05:12;34.80;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:07:13;34.90;75.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:09:15;35.00;75.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:11:21;35.00;75.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:13:22;35.10;75.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:15:26;35.00;75.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:17:27;34.90;75.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:19:29;34.70;75.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:21:30;34.60;76.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:23:34;34.50;76.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:25:39;34.50;76.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:27:41;34.60;76.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:29:45;34.60;76.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:31:47;34.70;76.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:33:48;34.80;76.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:35:53;34.80;75.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:37:57;34.90;75.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:39:59;35.00;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:42:01;35.10;75.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:44:02;35.10;75.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:46:03;35.10;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:48:04;35.20;75.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:50:06;35.10;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:52:07;35.10;75.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:54:08;35.10;75.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:56:10;35.10;75.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T07:58:11;35.10;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:00:15;35.10;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:02:17;35.10;75.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:04:18;35.10;75.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:06:20;35.10;75.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:08:23;35.10;75.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:10:25;35.20;75.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:12:26;35.20;75.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:14:36;35.30;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:16:37;35.30;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:18:39;35.30;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:20:41;35.30;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:22:42;35.40;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:24:43;35.40;75.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:26:45;35.50;74.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:28:46;35.80;74.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:30:48;36.30;73.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:32:50;37.00;71.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:34:51;37.60;70.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:36:52;38.00;69.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:38:53;38.30;68.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:40:58;37.80;68.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:43:00;37.30;69.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:45:01;36.90;71.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:47:02;36.50;72.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:49:03;36.60;72.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:51:05;36.80;72.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:53:07;36.60;72.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:55:09;37.10;71.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:57:10;36.90;71.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T08:59:11;36.80;72.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:01:13;36.60;72.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:03:14;36.50;72.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:05:15;36.40;73.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:07:17;36.40;73.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:09:18;36.30;73.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:11:20;36.70;73.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:13:21;36.70;72.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:15:23;36.30;73.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:17:24;36.00;74.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:19:28;35.80;74.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:21:30;35.80;74.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:23:31;35.50;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:25:35;35.30;75.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:27:36;35.10;76.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:29:38;34.90;76.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:31:40;34.70;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:33:41;34.50;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:35:43;34.30;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:37:47;34.20;78.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:39:49;34.20;78.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:41:50;34.30;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:43:54;34.50;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:45:55;34.60;78.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:47:56;35.00;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:49:58;35.20;75.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:51:59;35.50;75.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:54:00;35.70;74.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:56:02;35.80;74.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T09:58:04;36.00;73.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:00:09;35.90;73.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:02:10;35.60;74.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:04:35;35.30;75.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:06:33;35.00;76.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:08:35;34.90;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:10:36;34.80;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:12:39;34.70;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:14:46;34.60;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:16:47;34.40;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:18:48;34.30;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:23:06;34.30;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:25:16;34.30;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:27:18;34.30;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:29:19;34.20;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:31:20;34.20;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:33:22;34.20;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:35:23;34.30;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:37:27;34.50;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:39:30;34.50;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:41:31;34.60;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:43:32;34.70;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:45:34;34.60;76.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:47:36;34.60;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:49:37;34.50;76.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:51:38;34.40;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:53:39;34.20;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:55:41;34.10;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:57:44;33.90;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T10:59:46;33.80;78.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:01:57;33.70;78.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:03:58;33.60;79.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:06:00;33.50;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:08:01;33.50;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:10:02;33.60;79.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:14:25;33.80;78.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:16:26;33.90;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:18:31;34.00;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:20:33;34.00;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:24:41;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:26:44;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:28:45;34.10;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:30:46;34.10;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:32:48;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:34:49;34.20;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:36:50;34.20;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:39:19;34.20;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:41:20;34.10;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:43:21;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:45:24;34.10;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:47:25;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:49:27;34.10;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:51:29;34.00;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:53:35;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:55:42;34.20;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:57:44;34.20;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T11:59:45;34.20;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:01:46;34.20;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:03:47;34.30;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:05:49;34.30;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:07:51;34.30;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:10:04;34.30;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:12:17;34.30;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:14:19;34.40;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:16:20;34.30;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:18:25;34.30;76.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:20:26;34.30;76.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:22:27;34.20;76.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:24:30;34.10;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:26:32;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:28:33;34.10;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:30:40;34.10;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:32:41;34.10;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:34:43;34.10;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:36:44;34.00;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:38:45;34.00;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:40:49;34.00;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:42:51;34.00;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:44:52;34.10;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:46:57;34.20;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:48:58;34.10;77.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:51:00;34.10;77.10
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:53:01;34.10;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:55:02;34.00;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:57:06;33.90;77.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T12:59:07;33.90;77.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:01:10;33.90;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:03:13;33.90;77.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:05:14;33.90;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:07:20;33.90;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:09:22;34.00;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:11:23;34.00;77.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:15:36;33.90;77.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:17:45;33.90;77.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:19:46;33.80;77.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:21:50;33.60;77.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:23:55;33.50;78.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:25:56;33.50;78.20
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:27:57;33.40;78.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:29:58;33.30;78.40
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:32:02;33.30;78.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:34:04;33.20;78.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:36:05;33.10;79.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:38:07;32.90;79.30
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:40:09;32.80;79.50
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:42:10;32.80;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:44:13;32.80;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:46:15;32.80;79.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:48:16;32.80;79.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:50:18;32.70;79.70
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:52:19;32.60;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:54:23;32.60;79.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:56:25;32.50;79.90
31003;DHT22;23051;-6.372;106.786;2024-03-23T13:58:26;32.50;80.00
31003;DHT22;23051;-6.372;106.786;2024-03-23T14:00:27;32.60;79.80
31003;DHT22;23051;-6.372;106.786;2024-03-23T14:02:29;32.70;79.60
31003;DHT22;23051;-6.372;106.786;2024-03-23T14:04:33;32.70;79.30