sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2022-07-05T00:03:36;17.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:07:37;16.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:11:38;16.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:15:38;16.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:19:40;16.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:23:42;16.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:27:43;16.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:31:44;16.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:35:46;16.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:39:47;16.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:44:11;16.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:48:15;16.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:52:17;16.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T00:56:19;16.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:00:21;16.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:04:25;16.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:08:27;15.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:12:29;15.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:16:30;15.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:20:32;15.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:24:33;15.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:28:38;15.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:32:39;15.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:36:40;15.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:40:42;15.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:44:44;15.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:48:45;15.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:52:49;15.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T01:56:51;15.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:00:56;15.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:04:59;14.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:09:03;14.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:13:07;14.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:17:09;14.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:21:11;14.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:25:12;14.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:29:14;14.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:33:17;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:37:18;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:41:19;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:45:24;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:49:31;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:53:36;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T02:57:41;14.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:01:44;14.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:05:49;14.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:09:51;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:13:58;13.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:18:00;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:22:04;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:26:08;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:30:10;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:34:12;13.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:38:15;13.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:42:17;13.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:46:19;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:50:20;14.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:54:22;14.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T03:58:24;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:02:26;14.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:06:28;14.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:10:32;14.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:14:35;14.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:18:37;15.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:22:39;15.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:26:41;15.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:30:43;15.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:34:47;15.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:38:49;16.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:42:51;16.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:46:53;16.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:50:55;16.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:54:57;17.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T04:58:58;17.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:02:59;17.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:07:01;17.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:11:02;17.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:15:04;17.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:19:09;17.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:23:10;17.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:27:12;17.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:31:13;17.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:35:15;18.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:39:22;18.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:43:24;18.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:47:25;18.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:51:27;19.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:55:30;19.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T05:59:31;19.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:03:32;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:11:50;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:20:13;20.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:24:15;20.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:28:16;20.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:32:18;21.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:36:23;21.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:40:29;22.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:44:32;22.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:48:34;22.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:52:37;21.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T06:56:38;21.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:00:42;22.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:04:47;23.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:08:49;23.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:13:08;24.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:17:10;24.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:21:12;25.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:25:13;25.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:29:15;25.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:33:17;25.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:37:19;26.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:41:20;25.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:45:22;25.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:49:23;25.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:53:25;25.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T07:57:27;25.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:01:29;26.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:05:31;26.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:09:35;26.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:13:37;26.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:17:40;27.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:22:02;27.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:26:03;27.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:30:06;27.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:34:08;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:38:10;28.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:42:13;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:46:18;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:50:22;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:54:25;28.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T08:58:30;28.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:02:32;28.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:06:40;29.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:10:43;29.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:14:45;29.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:22:52;29.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:27:02;29.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:31:06;29.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:35:20;28.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:43:39;29.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:47:43;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:51:48;29.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T09:56:01;29.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:00:19;29.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:04:21;29.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:08:23;29.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:12:25;29.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:16:29;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:24:42;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:28:49;27.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:32:51;27.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:36:52;28.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:40:58;27.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:49:23;29.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:53:25;28.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T10:57:27;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:01:36;27.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:05:38;27.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:09:58;27.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:14:02;27.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:18:14;27.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:22:17;29.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:26:18;30.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:30:23;29.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:34:32;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:38:34;28.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:42:56;28.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:46:57;29.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:51:12;29.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:55:13;30.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T11:59:21;29.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:03:22;28.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:07:31;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:11:33;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:15:59;28.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:20:06;29.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:24:08;29.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:28:09;28.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:32:10;28.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:36:13;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:40:14;28.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:44:22;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:48:33;29.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:53:03;30.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T12:57:23;30.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:01:47;30.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:06:01;30.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:10:24;29.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:14:26;28.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:18:27;28.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:22:30;29.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:26:31;30.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:30:32;29.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:34:34;29.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:38:35;29.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:42:37;28.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:46:38;27.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:50:39;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:54:40;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T13:58:44;28.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:02:46;28.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:06:47;28.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:10:52;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:14:54;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:18:55;28.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:27:28;28.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:31:35;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:35:36;28.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:39:38;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:43:39;29.40;99.60
21001;DHT22;10658;50.920;12.238;2022-07-05T14:47:40;30.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:51:41;30.10;98.50
21001;DHT22;10658;50.920;12.238;2022-07-05T14:55:42;29.20;97.90
21001;DHT22;10658;50.920;12.238;2022-07-05T14:59:44;29.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T15:03:46;30.20;97.60
21001;DHT22;10658;50.920;12.238;2022-07-05T15:07:48;28.60;98.10
21001;DHT22;10658;50.920;12.238;2022-07-05T15:11:50;27.80;99.60
21001;DHT22;10658;50.920;12.238;2022-07-05T15:15:52;28.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T15:19:54;28.80;99.00
21001;DHT22;10658;50.920;12.238;2022-07-05T15:23:55;28.80;99.40
21001;DHT22;10658;50.920;12.238;2022-07-05T15:27:57;28.30;99.20
21001;DHT22;10658;50.920;12.238;2022-07-05T15:31:59;27.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T15:36:00;27.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T15:40:03;27.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T15:44:04;28.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T15:48:06;29.90;99.70
21001;DHT22;10658;50.920;12.238;2022-07-05T15:52:08;30.40;98.50
21001;DHT22;10658;50.920;12.238;2022-07-05T15:56:09;29.20;97.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:00:10;28.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:04:11;27.40;99.70
21001;DHT22;10658;50.920;12.238;2022-07-05T16:08:13;26.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:12:15;26.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:16:16;26.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:20:18;26.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:24:20;26.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:28:21;26.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:32:22;26.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:36:24;26.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:40:25;26.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:44:27;26.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:48:29;26.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:52:30;26.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T16:56:31;27.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:00:32;26.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:04:34;26.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:08:36;25.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:12:39;25.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:16:41;25.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:20:42;25.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:24:43;25.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:28:46;25.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:32:48;25.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:36:49;24.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:40:52;24.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:44:53;24.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:48:54;24.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:52:57;24.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T17:56:58;24.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:00:59;24.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:05:01;24.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:09:02;24.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:13:04;24.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:17:06;24.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:21:07;23.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:25:11;23.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:29:12;23.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:33:13;23.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:37:15;23.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:41:16;22.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:45:18;22.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:49:21;22.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:53:22;22.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T18:57:23;22.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:01:24;22.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:05:29;21.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:09:30;21.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:13:50;21.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:17:51;21.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:21:53;21.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:25:54;20.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:29:55;20.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:33:57;20.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:37:58;20.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:42:00;20.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:46:03;20.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:50:05;19.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:54:07;19.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T19:58:09;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:02:11;19.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:06:13;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:10:14;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:14:15;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:18:18;19.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:22:20;19.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:26:21;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:30:22;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:34:23;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:38:24;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:42:25;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:46:26;19.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:50:28;19.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:54:30;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T20:58:31;19.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:02:33;19.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:06:34;19.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:10:36;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:14:37;18.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:18:39;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:22:41;18.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:26:43;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:30:45;18.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:34:46;18.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:38:47;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:42:48;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:46:49;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:50:51;18.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:54:52;18.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T21:58:54;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:03:14;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:07:33;19.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:11:35;19.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:15:39;19.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:19:41;19.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:23:45;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:27:46;18.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:31:48;18.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:35:49;18.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:39:51;18.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:43:55;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:47:57;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:51:59;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T22:56:00;18.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:00:02;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:04:04;18.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:08:05;18.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:12:07;18.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:16:08;18.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:20:09;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:24:11;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:28:31;18.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:32:33;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:36:35;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:40:36;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:44:38;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:48:40;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:52:41;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-05T23:56:43;18.30;99.90
